createdAt,value
2017-07-10T00:00:32.816Z,98.24
2017-07-10T00:01:45.419Z,98.14
2017-07-10T00:02:57.716Z,99.05
2017-07-10T00:04:09.970Z,98.62
2017-07-10T00:05:22.247Z,98.43
2017-07-10T00:06:34.861Z,99.05
2017-07-10T00:07:47.418Z,98.91
2017-07-10T00:09:00.039Z,98.91
2017-07-10T00:10:12.355Z,99.39
2017-07-10T00:11:24.038Z,99.39
2017-07-10T00:12:36.596Z,99.01
2017-07-10T00:13:48.869Z,98.52
2017-07-10T00:15:01.403Z,99.1
2017-07-10T00:16:13.404Z,99.39
2017-07-10T00:17:25.993Z,99.58
2017-07-10T00:18:38.311Z,99.68
2017-07-10T00:19:50.905Z,99.77
2017-07-10T00:21:03.594Z,99.96
2017-07-10T00:22:15.544Z,99.39
2017-07-10T00:23:27.468Z,99.87
2017-07-10T00:24:39.439Z,99.87
2017-07-10T00:25:51.740Z,99.99
2017-07-10T00:27:03.992Z,99.87
2017-07-10T00:28:16.545Z,99.99
2017-07-10T00:29:29.177Z,99.99
2017-07-10T00:30:41.462Z,99.99
2017-07-10T00:31:54.075Z,99.99
2017-07-10T00:33:06.610Z,99.99
2017-07-10T00:34:18.956Z,99.99
2017-07-10T00:35:31.552Z,99.99
2017-07-10T00:36:43.792Z,99.99
2017-07-10T00:37:55.738Z,99.99
2017-07-10T00:39:08.009Z,99.99
2017-07-10T00:40:20.579Z,99.99
2017-07-10T00:41:32.850Z,99.99
2017-07-10T00:42:45.150Z,99.99
2017-07-10T00:43:57.092Z,99.99
2017-07-10T00:45:09.375Z,99.87
2017-07-10T00:46:21.647Z,99.99
2017-07-10T00:47:33.647Z,99.99
2017-07-10T00:48:45.916Z,99.99
2017-07-10T00:49:58.448Z,99.99
2017-07-10T00:51:10.726Z,99.99
2017-07-10T00:52:23.025Z,99.99
2017-07-10T00:53:35.336Z,99.99
2017-07-10T00:54:47.974Z,99.99
2017-07-10T00:56:00.591Z,99.72
2017-07-10T00:57:12.291Z,99.99
2017-07-10T00:58:24.544Z,99.99
2017-07-10T00:59:37.140Z,99.99
2017-07-10T01:00:49.714Z,99.99
2017-07-10T01:02:02.280Z,99.99
2017-07-10T01:03:14.608Z,99.99
2017-07-10T01:04:26.247Z,99.99
2017-07-10T01:05:38.536Z,99.99
2017-07-10T01:06:50.475Z,99.99
2017-07-10T01:08:02.079Z,99.99
2017-07-10T01:09:14.406Z,99.99
2017-07-10T01:10:26.626Z,99.99
2017-07-10T01:11:38.926Z,99.99
2017-07-10T01:12:51.521Z,99.99
2017-07-10T01:14:03.503Z,99.99
2017-07-10T01:15:15.773Z,99.99
2017-07-10T01:16:28.305Z,99.99
2017-07-10T01:17:40.234Z,99.99
2017-07-10T01:18:52.849Z,99.99
2017-07-10T01:20:05.413Z,99.99
2017-07-10T01:21:17.723Z,99.99
2017-07-10T01:22:29.936Z,99.99
2017-07-10T01:23:41.608Z,99.99
2017-07-10T01:24:54.145Z,99.99
2017-07-10T01:26:06.401Z,99.99
2017-07-10T01:27:19.013Z,99.99
2017-07-10T01:28:31.322Z,99.99
2017-07-10T01:29:43.965Z,99.99
2017-07-10T01:30:56.560Z,99.99
2017-07-10T01:32:09.129Z,99.99
2017-07-10T01:33:21.941Z,99.99
2017-07-10T01:34:33.927Z,99.99
2017-07-10T01:35:46.459Z,99.99
2017-07-10T01:36:58.682Z,99.99
2017-07-10T01:38:10.933Z,99.99
2017-07-10T01:39:23.453Z,99.99
2017-07-10T01:40:36.036Z,99.99
2017-07-10T01:41:47.621Z,99.99
2017-07-10T01:43:00.199Z,99.99
2017-07-10T01:44:12.219Z,99.99
2017-07-10T01:45:24.170Z,99.99
2017-07-10T01:46:36.105Z,99.99
2017-07-10T01:47:48.629Z,99.99
2017-07-10T01:49:00.896Z,99.99
2017-07-10T01:50:12.872Z,99.99
2017-07-10T01:51:25.381Z,99.99
2017-07-10T01:52:37.952Z,99.99
2017-07-10T01:53:50.522Z,99.99
2017-07-10T01:55:02.807Z,99.99
2017-07-10T01:56:15.365Z,99.99
2017-07-10T01:57:27.975Z,99.99
2017-07-10T01:58:40.275Z,99.99
2017-07-10T01:59:52.984Z,99.99
2017-07-10T02:01:04.987Z,99.99
2017-07-10T02:02:17.559Z,99.99
2017-07-10T02:03:29.834Z,99.99
2017-07-10T02:04:42.419Z,99.99
2017-07-10T02:05:55.045Z,99.99
2017-07-10T02:07:07.625Z,99.99
2017-07-10T02:08:19.923Z,99.99
2017-07-10T02:09:31.930Z,99.99
2017-07-10T02:10:44.229Z,99.99
2017-07-10T02:11:56.776Z,99.99
2017-07-10T02:13:09.006Z,99.99
2017-07-10T02:14:21.253Z,99.99
2017-07-10T02:15:33.858Z,99.99
2017-07-10T02:16:46.127Z,99.99
2017-07-10T02:17:58.697Z,99.99
2017-07-10T02:19:11.261Z,99.99
2017-07-10T02:20:23.532Z,99.99
2017-07-10T02:21:36.123Z,99.99
2017-07-10T02:22:48.424Z,99.99
2017-07-10T02:24:00.677Z,99.99
2017-07-10T02:25:12.924Z,99.99
2017-07-10T02:26:25.512Z,99.99
2017-07-10T02:27:38.377Z,99.99
2017-07-10T02:28:50.644Z,99.99
2017-07-10T02:30:02.956Z,99.99
2017-07-10T02:31:15.212Z,99.99
2017-07-10T02:32:27.723Z,99.99
2017-07-10T02:33:40.321Z,99.99
2017-07-10T02:34:52.869Z,99.99
2017-07-10T02:36:05.455Z,99.99
2017-07-10T02:37:17.661Z,99.99
2017-07-10T02:38:29.610Z,99.99
2017-07-10T02:39:42.231Z,99.99
2017-07-10T02:40:54.464Z,99.99
2017-07-10T02:42:06.124Z,99.99
2017-07-10T02:43:18.688Z,99.99
2017-07-10T02:44:31.285Z,99.99
2017-07-10T02:45:43.506Z,99.99
2017-07-10T02:46:55.157Z,99.99
2017-07-10T02:48:07.396Z,99.99
2017-07-10T02:49:19.385Z,99.99
2017-07-10T02:50:31.613Z,99.99
2017-07-10T02:51:44.233Z,99.99
2017-07-10T02:52:56.833Z,99.99
2017-07-10T02:54:09.482Z,99.99
2017-07-10T02:55:22.108Z,99.99
2017-07-10T02:56:34.360Z,99.99
2017-07-10T02:57:46.607Z,99.99
2017-07-10T02:58:59.185Z,99.99
2017-07-10T03:00:11.779Z,99.99
2017-07-10T03:01:23.802Z,99.99
2017-07-10T03:02:36.052Z,99.99
2017-07-10T03:03:48.649Z,99.99
2017-07-10T03:05:00.939Z,99.99
2017-07-10T03:06:12.916Z,99.99
2017-07-10T03:07:25.524Z,99.99
2017-07-10T03:08:37.847Z,99.99
2017-07-10T03:09:49.823Z,99.99
2017-07-10T03:11:02.398Z,99.99
2017-07-10T03:12:14.671Z,99.99
2017-07-10T03:13:26.902Z,99.99
2017-07-10T03:14:39.180Z,99.99
2017-07-10T03:15:51.171Z,99.99
2017-07-10T03:17:03.741Z,99.99
2017-07-10T03:18:15.448Z,99.99
2017-07-10T03:19:27.999Z,99.99
2017-07-10T03:20:39.967Z,99.99
2017-07-10T03:21:52.822Z,99.99
2017-07-10T03:23:05.078Z,99.99
2017-07-10T03:24:17.060Z,99.99
2017-07-10T03:25:29.684Z,99.99
2017-07-10T03:26:42.225Z,99.99
2017-07-10T03:27:54.561Z,99.99
2017-07-10T03:29:07.107Z,99.99
2017-07-10T03:30:19.387Z,99.99
2017-07-10T03:31:30.736Z,99.99
2017-07-10T03:32:42.738Z,99.99
2017-07-10T03:33:55.002Z,99.99
2017-07-10T03:35:07.614Z,99.99
2017-07-10T03:36:20.175Z,99.99
2017-07-10T03:37:32.446Z,99.99
2017-07-10T03:38:44.411Z,99.99
2017-07-10T03:39:57.021Z,99.99
2017-07-10T03:41:09.325Z,99.99
2017-07-10T03:42:21.865Z,99.99
2017-07-10T03:43:33.858Z,99.99
2017-07-10T03:44:46.153Z,99.99
2017-07-10T03:45:58.457Z,99.99
2017-07-10T03:47:11.045Z,99.99
2017-07-10T03:48:23.290Z,99.99
2017-07-10T03:49:34.907Z,99.99
2017-07-10T03:50:47.463Z,99.99
2017-07-10T03:52:00.157Z,99.99
2017-07-10T03:53:12.749Z,99.99
2017-07-10T03:54:25.390Z,99.99
2017-07-10T03:55:37.691Z,99.99
2017-07-10T03:56:49.939Z,99.99
2017-07-10T03:58:02.483Z,99.99
2017-07-10T03:59:15.114Z,99.99
2017-07-10T04:00:27.638Z,99.99
2017-07-10T04:01:40.289Z,99.99
2017-07-10T04:02:52.869Z,99.99
2017-07-10T04:04:05.124Z,99.99
2017-07-10T04:05:17.703Z,99.99
2017-07-10T04:06:30.260Z,99.99
2017-07-10T04:07:42.576Z,99.99
2017-07-10T04:08:54.839Z,99.99
2017-07-10T04:10:06.768Z,99.99
2017-07-10T04:11:18.730Z,99.99
2017-07-10T04:12:30.742Z,99.99
2017-07-10T04:13:43.032Z,99.99
2017-07-10T04:14:55.576Z,99.99
2017-07-10T04:16:08.222Z,99.99
2017-07-10T04:17:20.536Z,99.99
2017-07-10T04:18:33.092Z,99.99
2017-07-10T04:19:45.018Z,99.99
2017-07-10T04:20:57.570Z,99.99
2017-07-10T04:22:09.846Z,99.99
2017-07-10T04:23:21.802Z,99.99
2017-07-10T04:24:32.826Z,99.99
2017-07-10T04:25:45.471Z,99.99
2017-07-10T04:26:58.104Z,99.99
2017-07-10T04:28:10.037Z,99.99
2017-07-10T04:29:22.021Z,99.99
2017-07-10T04:30:34.603Z,99.99
2017-07-10T04:31:46.924Z,98.77
2017-07-10T04:32:59.138Z,98.77
2017-07-10T04:34:11.711Z,98.67
2017-07-10T04:35:24.384Z,98.53
2017-07-10T04:36:36.942Z,99.68
2017-07-10T04:37:49.218Z,99.77
2017-07-10T04:39:01.788Z,99.99
2017-07-10T04:40:14.366Z,98.82
2017-07-10T04:41:26.616Z,98.43
2017-07-10T04:42:38.224Z,98.05
2017-07-10T04:43:50.855Z,98.72
2017-07-10T04:45:03.442Z,98.72
2017-07-10T04:46:15.956Z,98.14
2017-07-10T04:47:28.174Z,98.29
2017-07-10T04:48:40.680Z,96.8
2017-07-10T04:49:52.983Z,97.91
2017-07-10T04:51:05.223Z,97.24
2017-07-10T04:52:17.749Z,98
2017-07-10T04:53:30.414Z,96.75
2017-07-10T04:54:42.687Z,97.42
2017-07-10T04:55:54.974Z,96.66
2017-07-10T04:57:07.234Z,96.56
2017-07-10T04:58:19.553Z,96.47
2017-07-10T04:59:31.814Z,95.75
2017-07-10T05:00:44.445Z,96.22
2017-07-10T05:01:56.756Z,95.65
2017-07-10T05:03:09.012Z,96.7
2017-07-10T05:04:21.658Z,96.7
2017-07-10T05:05:34.233Z,96.7
2017-07-10T05:06:46.827Z,95.75
2017-07-10T05:07:58.809Z,95.45
2017-07-10T05:09:11.430Z,95.75
2017-07-10T05:10:24.046Z,96.03
2017-07-10T05:11:35.717Z,96.75
2017-07-10T05:12:48.334Z,95.7
2017-07-10T05:14:00.894Z,96.27
2017-07-10T05:15:13.151Z,95.12
2017-07-10T05:16:25.475Z,95.6
2017-07-10T05:17:38.105Z,94.35
2017-07-10T05:18:50.384Z,93.77
2017-07-10T05:20:02.994Z,94.54
2017-07-10T05:21:14.952Z,95.6
2017-07-10T05:22:26.934Z,95.4
2017-07-10T05:23:38.908Z,95.26
2017-07-10T05:24:51.194Z,94.59
2017-07-10T05:26:03.438Z,94.01
2017-07-10T05:27:15.733Z,93.05
2017-07-10T05:28:28.271Z,92.86
2017-07-10T05:29:40.847Z,92.96
2017-07-10T05:30:53.123Z,94.01
2017-07-10T05:32:06.022Z,94.59
2017-07-10T05:33:18.361Z,93.24
2017-07-10T05:34:30.347Z,93.91
2017-07-10T05:35:42.352Z,94.3
2017-07-10T05:36:54.592Z,93.91
2017-07-10T05:38:07.188Z,93.05
2017-07-10T05:39:19.417Z,92.38
2017-07-10T05:40:31.718Z,92.43
2017-07-10T05:41:44.343Z,92.38
2017-07-10T05:42:56.317Z,92.52
2017-07-10T05:44:08.917Z,92.43
2017-07-10T05:45:21.471Z,93.1
2017-07-10T05:46:34.059Z,93.1
2017-07-10T05:47:46.630Z,93
2017-07-10T05:48:59.188Z,91.75
2017-07-10T05:50:11.746Z,92.76
2017-07-10T05:51:24.300Z,92.61
2017-07-10T05:52:36.573Z,91.85
2017-07-10T05:53:48.920Z,90.98
2017-07-10T05:55:01.564Z,91.6
2017-07-10T05:56:14.258Z,91.7
2017-07-10T05:57:26.492Z,92.18
2017-07-10T05:58:38.808Z,91.8
2017-07-10T05:59:50.746Z,90.83
2017-07-10T06:01:02.979Z,90.45
2017-07-10T06:02:15.207Z,91.22
2017-07-10T06:03:27.452Z,91.7
2017-07-10T06:04:39.909Z,92.71
2017-07-10T06:05:52.126Z,92.22
2017-07-10T06:07:04.433Z,92.13
2017-07-10T06:08:16.719Z,90.78
2017-07-10T06:09:28.658Z,90.97
2017-07-10T06:10:41.263Z,91.46
2017-07-10T06:11:53.482Z,91.36
2017-07-10T06:13:05.419Z,92.13
2017-07-10T06:14:17.976Z,92.27
2017-07-10T06:15:29.957Z,90.54
2017-07-10T06:16:41.582Z,89.86
2017-07-10T06:17:53.866Z,90.83
2017-07-10T06:19:06.108Z,90.54
2017-07-10T06:20:18.382Z,90.64
2017-07-10T06:21:30.365Z,90.92
2017-07-10T06:22:42.961Z,92.08
2017-07-10T06:23:55.221Z,91.5
2017-07-10T06:25:07.472Z,90.48
2017-07-10T06:26:20.020Z,90.97
2017-07-10T06:27:32.270Z,91.64
2017-07-10T06:28:44.837Z,89.53
2017-07-10T06:29:57.420Z,89.14
2017-07-10T06:31:10.014Z,87.88
2017-07-10T06:32:22.311Z,89.04
2017-07-10T06:33:35.007Z,89.57
2017-07-10T06:34:46.103Z,89.37
2017-07-10T06:35:58.081Z,89.57
2017-07-10T06:37:10.357Z,88.12
2017-07-10T06:38:22.939Z,87.74
2017-07-10T06:39:35.573Z,87.97
2017-07-10T06:40:47.894Z,88.36
2017-07-10T06:41:59.582Z,87.3
2017-07-10T06:43:11.866Z,87.59
2017-07-10T06:44:23.789Z,87.63
2017-07-10T06:45:36.344Z,87.73
2017-07-10T06:46:48.980Z,87.82
2017-07-10T06:48:01.597Z,86.28
2017-07-10T06:49:12.931Z,87.05
2017-07-10T06:50:25.558Z,87.24
2017-07-10T06:51:38.171Z,86.96
2017-07-10T06:52:50.134Z,87.92
2017-07-10T06:54:02.363Z,87.34
2017-07-10T06:55:14.284Z,87.63
2017-07-10T06:56:26.283Z,87.73
2017-07-10T06:57:38.953Z,88.21
2017-07-10T06:58:51.545Z,88.5
2017-07-10T07:00:04.190Z,88.02
2017-07-10T07:01:15.856Z,87.92
2017-07-10T07:02:27.515Z,87.92
2017-07-10T07:03:39.721Z,87.63
2017-07-10T07:04:51.407Z,87.73
2017-07-10T07:06:03.634Z,88.02
2017-07-10T07:07:15.617Z,87.73
2017-07-10T07:08:28.249Z,88.21
2017-07-10T07:09:40.802Z,88.98
2017-07-10T07:10:53.129Z,88.4
2017-07-10T07:12:05.051Z,88.31
2017-07-10T07:13:17.639Z,87.82
2017-07-10T07:14:30.246Z,89.32
2017-07-10T07:15:42.238Z,90
2017-07-10T07:16:54.884Z,91.16
2017-07-10T07:18:07.449Z,89.42
2017-07-10T07:19:19.669Z,89.51
2017-07-10T07:20:31.959Z,89.42
2017-07-10T07:21:44.236Z,89.71
2017-07-10T07:22:56.864Z,88.84
2017-07-10T07:24:08.488Z,90.19
2017-07-10T07:25:20.123Z,90.53
2017-07-10T07:26:32.370Z,88.65
2017-07-10T07:27:44.652Z,89.56
2017-07-10T07:28:57.250Z,89.75
2017-07-10T07:30:09.515Z,89.65
2017-07-10T07:31:22.194Z,89.75
2017-07-10T07:32:34.159Z,88.69
2017-07-10T07:33:46.745Z,88.69
2017-07-10T07:34:58.716Z,89.07
2017-07-10T07:36:10.937Z,89.17
2017-07-10T07:37:23.296Z,88.98
2017-07-10T07:38:35.578Z,89.47
2017-07-10T07:39:48.207Z,88.59
2017-07-10T07:41:00.482Z,88.59
2017-07-10T07:42:13.374Z,89.95
2017-07-10T07:43:25.021Z,88.69
2017-07-10T07:44:37.259Z,88.11
2017-07-10T07:45:49.779Z,87.82
2017-07-10T07:47:00.795Z,88.11
2017-07-10T07:48:12.490Z,87.92
2017-07-10T07:49:24.768Z,88.21
2017-07-10T07:50:37.037Z,89.17
2017-07-10T07:51:49.659Z,89.47
2017-07-10T07:53:01.303Z,89.95
2017-07-10T07:54:13.013Z,90.91
2017-07-10T07:55:25.305Z,88.06
2017-07-10T07:56:37.899Z,88.31
2017-07-10T07:57:50.523Z,87.73
2017-07-10T07:59:02.835Z,88.31
2017-07-10T08:00:15.470Z,88.4
2017-07-10T08:01:28.095Z,88.11
2017-07-10T08:02:40.713Z,87.53
2017-07-10T08:03:52.701Z,87.73
2017-07-10T08:05:04.629Z,88.02
2017-07-10T08:06:16.922Z,88.5
2017-07-10T08:07:29.575Z,89.17
2017-07-10T08:08:41.568Z,89.37
2017-07-10T08:09:53.537Z,90.14
2017-07-10T08:11:05.505Z,90.81
2017-07-10T08:12:18.196Z,91.78
2017-07-10T08:13:30.193Z,92.07
2017-07-10T08:14:42.813Z,91.11
2017-07-10T08:15:55.472Z,91.74
2017-07-10T08:17:08.099Z,92.41
2017-07-10T08:18:20.352Z,93.47
2017-07-10T08:19:31.974Z,94.15
2017-07-10T08:20:44.532Z,94.48
2017-07-10T08:21:57.117Z,94.96
2017-07-10T08:23:08.473Z,96.12
2017-07-10T08:24:20.135Z,96.22
2017-07-10T08:25:32.094Z,96.89
2017-07-10T08:26:44.040Z,97.57
2017-07-10T08:27:55.044Z,99.07
2017-07-10T08:29:07.046Z,99.99
2017-07-10T08:30:19.312Z,99.99
2017-07-10T08:31:31.257Z,99.99
2017-07-10T08:32:42.934Z,99.99
2017-07-10T08:33:55.174Z,99.99
2017-07-10T08:35:07.413Z,99.99
2017-07-10T08:36:20.016Z,99.99
2017-07-10T08:37:32.638Z,99.99
2017-07-10T08:38:45.258Z,99.99
2017-07-10T08:39:57.772Z,99.99
2017-07-10T08:41:10.106Z,99.99
2017-07-10T08:42:22.409Z,99.99
2017-07-10T08:43:34.659Z,99.99
2017-07-10T08:44:46.913Z,99.99
2017-07-10T08:45:58.919Z,99.99
2017-07-10T08:47:10.916Z,99.99
2017-07-10T08:48:22.554Z,99.99
2017-07-10T08:49:35.106Z,99.99
2017-07-10T08:50:47.369Z,99.99
2017-07-10T08:51:59.920Z,99.99
2017-07-10T08:53:11.946Z,99.99
2017-07-10T08:54:23.862Z,99.99
2017-07-10T08:55:36.475Z,99.99
2017-07-10T08:56:48.720Z,99.99
2017-07-10T08:58:00.745Z,99.99
2017-07-10T08:59:12.764Z,99.99
2017-07-10T09:00:25.028Z,99.99
2017-07-10T09:01:37.031Z,99.99
2017-07-10T09:02:49.569Z,99.99
2017-07-10T09:04:02.147Z,99.99
2017-07-10T09:05:14.767Z,99.99
2017-07-10T09:06:27.016Z,99.99
2017-07-10T09:07:39.311Z,99.99
2017-07-10T09:08:51.560Z,99.99
2017-07-10T09:10:04.252Z,99.99
2017-07-10T09:11:16.490Z,99.99
2017-07-10T09:12:28.731Z,99.99
2017-07-10T09:13:41.319Z,99.99
2017-07-10T09:14:53.613Z,99.99
2017-07-10T09:16:04.968Z,99.99
2017-07-10T09:17:17.238Z,99.99
2017-07-10T09:18:28.908Z,99.99
2017-07-10T09:19:41.131Z,99.99
2017-07-10T09:20:53.083Z,99.99
2017-07-10T09:22:05.024Z,99.99
2017-07-10T09:23:16.963Z,99.99
2017-07-10T09:24:28.985Z,99.99
2017-07-10T09:25:41.274Z,99.99
2017-07-10T09:26:53.213Z,99.99
2017-07-10T09:28:05.200Z,99.99
2017-07-10T09:29:17.462Z,99.99
2017-07-10T09:30:29.060Z,99.99
2017-07-10T09:31:40.957Z,99.99
2017-07-10T09:32:52.656Z,99.99
2017-07-10T09:34:04.951Z,99.99
2017-07-10T09:35:16.915Z,99.99
2017-07-10T09:36:29.593Z,99.99
2017-07-10T09:37:42.212Z,99.99
2017-07-10T09:38:54.530Z,99.99
2017-07-10T09:40:06.804Z,99.99
2017-07-10T09:41:19.084Z,99.99
2017-07-10T09:42:30.410Z,99.99
2017-07-10T09:43:42.945Z,99.99
2017-07-10T09:44:55.484Z,99.99
2017-07-10T09:46:07.115Z,99.99
2017-07-10T09:47:19.412Z,99.99
2017-07-10T09:48:31.720Z,99.99
2017-07-10T09:49:44.292Z,99.99
2017-07-10T09:50:56.866Z,99.99
2017-07-10T09:52:09.066Z,99.99
2017-07-10T09:53:21.661Z,99.99
2017-07-10T09:54:34.257Z,99.99
2017-07-10T09:55:46.514Z,99.99
2017-07-10T09:56:58.822Z,99.99
2017-07-10T09:58:11.081Z,99.99
2017-07-10T09:59:23.334Z,99.99
2017-07-10T10:00:35.589Z,99.99
2017-07-10T10:01:48.176Z,99.99
2017-07-10T10:03:00.785Z,99.99
2017-07-10T10:04:13.044Z,99.99
2017-07-10T10:05:25.343Z,99.99
2017-07-10T10:06:37.685Z,99.99
2017-07-10T10:07:50.218Z,99.99
2017-07-10T10:09:01.950Z,99.99
2017-07-10T10:10:14.247Z,99.99
2017-07-10T10:11:26.520Z,99.99
2017-07-10T10:12:38.457Z,99.99
2017-07-10T10:13:50.703Z,99.99
2017-07-10T10:15:03.023Z,99.99
2017-07-10T10:16:15.303Z,99.99
2017-07-10T10:17:27.564Z,99.99
2017-07-10T10:18:40.192Z,99.99
2017-07-10T10:19:52.807Z,99.99
2017-07-10T10:21:04.717Z,99.99
2017-07-10T10:22:16.415Z,99.99
2017-07-10T10:23:28.358Z,99.99
2017-07-10T10:24:40.954Z,99.99
2017-07-10T10:25:53.223Z,99.99
2017-07-10T10:27:05.543Z,99.99
2017-07-10T10:28:17.872Z,99.99
2017-07-10T10:29:30.137Z,99.99
2017-07-10T10:30:42.127Z,99.99
2017-07-10T10:31:54.401Z,99.99
2017-07-10T10:33:06.733Z,99.99
2017-07-10T10:34:19.318Z,99.99
2017-07-10T10:35:31.616Z,99.99
2017-07-10T10:36:43.258Z,99.99
2017-07-10T10:37:55.190Z,99.99
2017-07-10T10:39:07.861Z,99.99
2017-07-10T10:40:19.869Z,99.99
2017-07-10T10:41:32.028Z,99.99
2017-07-10T10:42:44.373Z,99.99
2017-07-10T10:43:56.988Z,99.99
2017-07-10T10:45:08.677Z,99.99
2017-07-10T10:46:20.342Z,99.99
2017-07-10T10:47:32.901Z,99.99
2017-07-10T10:48:45.170Z,99.99
2017-07-10T10:49:57.466Z,99.99
2017-07-10T10:51:09.714Z,99.99
2017-07-10T10:52:21.936Z,99.99
2017-07-10T10:53:33.907Z,99.99
2017-07-10T10:54:45.814Z,99.99
2017-07-10T10:55:57.825Z,99.99
2017-07-10T10:57:10.149Z,99.99
2017-07-10T10:58:22.161Z,99.99
2017-07-10T10:59:34.432Z,99.99
2017-07-10T11:00:45.794Z,99.99
2017-07-10T11:01:58.389Z,99.99
2017-07-10T11:03:10.047Z,99.99
2017-07-10T11:04:22.346Z,99.99
2017-07-10T11:05:34.986Z,99.99
2017-07-10T11:06:47.279Z,99.99
2017-07-10T11:07:59.577Z,99.99
2017-07-10T11:09:12.258Z,99.99
2017-07-10T11:10:24.887Z,99.99
2017-07-10T11:11:36.856Z,99.99
2017-07-10T11:12:49.421Z,99.99
2017-07-10T11:14:01.761Z,99.99
2017-07-10T11:15:13.705Z,99.99
2017-07-10T11:16:26.274Z,99.99
2017-07-10T11:17:38.256Z,99.99
2017-07-10T11:18:50.245Z,99.99
2017-07-10T11:20:02.469Z,99.99
2017-07-10T11:21:14.708Z,99.99
2017-07-10T11:22:26.982Z,99.99
2017-07-10T11:23:38.954Z,99.99
2017-07-10T11:24:51.223Z,99.99
2017-07-10T11:26:03.200Z,99.99
2017-07-10T11:27:15.503Z,99.99
2017-07-10T11:28:27.762Z,99.99
2017-07-10T11:29:39.410Z,99.99
2017-07-10T11:30:51.966Z,99.99
2017-07-10T11:32:04.269Z,99.99
2017-07-10T11:33:16.899Z,99.99
2017-07-10T11:34:29.204Z,99.99
2017-07-10T11:35:41.415Z,99.99
2017-07-10T11:36:53.771Z,99.99
2017-07-10T11:38:06.052Z,99.99
2017-07-10T11:39:18.302Z,99.99
2017-07-10T11:40:30.893Z,99.99
2017-07-10T11:41:42.876Z,99.99
2017-07-10T11:42:55.137Z,99.99
2017-07-10T11:44:07.405Z,99.99
2017-07-10T11:45:19.977Z,99.99
2017-07-10T11:46:31.952Z,99.99
2017-07-10T11:47:44.567Z,99.99
2017-07-10T11:48:56.825Z,99.99
2017-07-10T11:50:09.177Z,99.99
2017-07-10T11:51:21.749Z,99.99
2017-07-10T11:52:34.077Z,99.99
2017-07-10T11:53:46.047Z,99.99
2017-07-10T11:54:58.310Z,99.99
2017-07-10T11:56:10.250Z,99.99
2017-07-10T11:57:22.552Z,99.99
2017-07-10T11:58:34.805Z,99.99
2017-07-10T11:59:47.030Z,99.99
2017-07-10T12:00:59.384Z,99.99
2017-07-10T12:02:10.444Z,99.99
2017-07-10T12:03:22.993Z,99.99
2017-07-10T12:04:34.970Z,99.99
2017-07-10T12:05:47.585Z,99.99
2017-07-10T12:06:59.828Z,99.99
2017-07-10T12:08:12.497Z,99.99
2017-07-10T12:09:24.762Z,99.99
2017-07-10T12:10:37.390Z,99.99
2017-07-10T12:11:49.607Z,99.99
2017-07-10T12:13:01.958Z,99.99
2017-07-10T12:14:14.178Z,99.99
2017-07-10T12:15:25.491Z,99.99
2017-07-10T12:16:37.149Z,99.99
2017-07-10T12:17:49.753Z,99.99
2017-07-10T12:19:01.098Z,99.99
2017-07-10T12:20:13.395Z,99.99
2017-07-10T12:21:25.035Z,99.99
2017-07-10T12:22:37.299Z,99.99
2017-07-10T12:23:48.319Z,99.99
2017-07-10T12:25:00.371Z,99.99
2017-07-10T12:26:12.338Z,99.99
2017-07-10T12:27:24.887Z,99.99
2017-07-10T12:28:37.457Z,99.99
2017-07-10T12:29:49.764Z,99.99
2017-07-10T12:31:02.072Z,99.99
2017-07-10T12:32:14.635Z,99.99
2017-07-10T12:33:26.906Z,99.99
2017-07-10T12:34:39.502Z,99.99
2017-07-10T12:35:51.455Z,99.99
2017-07-10T12:37:03.706Z,99.99
2017-07-10T12:38:16.245Z,99.99
2017-07-10T12:39:27.924Z,99.99
2017-07-10T12:40:40.432Z,99.99
2017-07-10T12:41:52.734Z,99.99
2017-07-10T12:43:05.443Z,99.99
2017-07-10T12:44:18.011Z,99.99
2017-07-10T12:45:30.565Z,99.99
2017-07-10T12:46:42.847Z,99.99
2017-07-10T12:47:55.250Z,99.99
2017-07-10T12:49:07.222Z,99.99
2017-07-10T12:50:19.211Z,99.99
2017-07-10T12:51:31.801Z,99.99
2017-07-10T12:52:44.440Z,99.99
2017-07-10T12:53:56.994Z,99.99
2017-07-10T12:55:08.990Z,99.99
2017-07-10T12:56:21.237Z,99.99
2017-07-10T12:57:33.224Z,99.99
2017-07-10T12:58:45.755Z,99.99
2017-07-10T12:59:58.273Z,99.99
2017-07-10T13:01:10.195Z,99.99
2017-07-10T13:02:21.889Z,99.99
2017-07-10T13:03:34.230Z,99.99
2017-07-10T13:04:47.101Z,99.99
2017-07-10T13:05:59.029Z,99.99
2017-07-10T13:07:11.360Z,99.99
2017-07-10T13:08:23.322Z,99.99
2017-07-10T13:09:35.291Z,99.99
2017-07-10T13:10:46.637Z,99.99
2017-07-10T13:11:57.682Z,99.99
2017-07-10T13:13:10.258Z,99.99
2017-07-10T13:14:22.226Z,99.99
2017-07-10T13:15:34.803Z,99.99
2017-07-10T13:16:47.095Z,99.99
2017-07-10T13:17:59.631Z,99.99
2017-07-10T13:19:11.646Z,99.99
2017-07-10T13:20:23.586Z,99.99
2017-07-10T13:21:36.183Z,99.99
2017-07-10T13:22:48.161Z,99.99
2017-07-10T13:24:00.418Z,99.99
2017-07-10T13:25:12.695Z,99.99
2017-07-10T13:26:24.652Z,99.99
2017-07-10T13:27:36.611Z,99.99
2017-07-10T13:28:47.976Z,99.99
2017-07-10T13:29:59.925Z,99.99
2017-07-10T13:31:11.905Z,99.99
2017-07-10T13:32:24.165Z,99.99
2017-07-10T13:33:36.422Z,99.99
2017-07-10T13:34:49.048Z,99.99
2017-07-10T13:36:01.028Z,99.99
2017-07-10T13:37:12.973Z,99.99
2017-07-10T13:38:25.393Z,99.99
2017-07-10T13:39:37.957Z,99.99
2017-07-10T13:40:49.903Z,99.99
2017-07-10T13:42:01.531Z,99.99
2017-07-10T13:43:13.469Z,99.99
2017-07-10T13:44:25.425Z,99.99
2017-07-10T13:45:38.056Z,99.99
2017-07-10T13:46:50.353Z,99.99
2017-07-10T13:48:02.617Z,99.99
2017-07-10T13:49:14.636Z,99.99
2017-07-10T13:50:27.209Z,99.99
2017-07-10T13:51:39.467Z,99.99
2017-07-10T13:52:51.746Z,99.99
2017-07-10T13:54:04.016Z,99.99
2017-07-10T13:55:15.990Z,99.99
2017-07-10T13:56:28.283Z,99.99
2017-07-10T13:57:40.534Z,99.99
2017-07-10T13:58:53.048Z,99.99
2017-07-10T14:00:05.011Z,99.99
2017-07-10T14:01:17.022Z,99.99
2017-07-10T14:02:29.599Z,99.99
2017-07-10T14:03:41.945Z,99.99
2017-07-10T14:04:54.607Z,99.99
2017-07-10T14:06:07.228Z,99.99
2017-07-10T14:07:19.522Z,99.99
2017-07-10T14:08:32.134Z,99.99
2017-07-10T14:09:44.666Z,99.99
2017-07-10T14:10:56.982Z,99.99
2017-07-10T14:12:09.316Z,99.99
2017-07-10T14:13:21.638Z,99.99
2017-07-10T14:14:34.321Z,99.99
2017-07-10T14:15:46.933Z,99.99
2017-07-10T14:16:59.246Z,99.99
2017-07-10T14:18:11.224Z,99.99
2017-07-10T14:19:23.829Z,99.99
2017-07-10T14:20:36.118Z,99.99
2017-07-10T14:21:48.352Z,99.99
2017-07-10T14:23:00.048Z,99.99
2017-07-10T14:24:11.368Z,99.99
2017-07-10T14:25:23.628Z,99.99
2017-07-10T14:26:35.844Z,99.99
2017-07-10T14:27:47.962Z,99.99
2017-07-10T14:29:00.244Z,99.99
2017-07-10T14:30:11.968Z,99.99
2017-07-10T14:31:23.943Z,99.99
2017-07-10T14:32:35.578Z,99.99
2017-07-10T14:33:46.906Z,99.99
2017-07-10T14:34:58.219Z,99.99
2017-07-10T14:36:09.584Z,99.99
2017-07-10T14:37:21.928Z,99.99
2017-07-10T14:38:34.195Z,99.99
2017-07-10T14:39:46.435Z,99.99
2017-07-10T14:40:59.060Z,99.99
2017-07-10T14:42:10.673Z,99.99
2017-07-10T14:43:22.949Z,99.99
2017-07-10T14:44:34.899Z,99.99
2017-07-10T14:45:47.222Z,99.99
2017-07-10T14:46:59.841Z,99.99
2017-07-10T14:48:12.412Z,99.99
2017-07-10T14:49:25.066Z,99.99
2017-07-10T14:50:37.356Z,99.99
2017-07-10T14:51:49.613Z,99.99
2017-07-10T14:53:01.540Z,99.99
2017-07-10T14:54:14.093Z,99.99
2017-07-10T14:55:26.672Z,99.99
2017-07-10T14:56:38.654Z,99.99
2017-07-10T14:57:50.929Z,99.99
2017-07-10T14:59:03.496Z,99.99
2017-07-10T15:00:15.722Z,99.99
2017-07-10T15:01:28.371Z,99.99
2017-07-10T15:02:40.608Z,99.99
2017-07-10T15:03:52.561Z,99.99
2017-07-10T15:05:05.155Z,99.99
2017-07-10T15:06:17.747Z,99.99
2017-07-10T15:07:30.054Z,99.99
2017-07-10T15:08:42.381Z,99.99
2017-07-10T15:09:54.612Z,99.99
2017-07-10T15:11:06.867Z,99.99
2017-07-10T15:12:18.913Z,99.99
2017-07-10T15:13:31.510Z,99.99
2017-07-10T15:14:42.836Z,99.99
2017-07-10T15:15:55.108Z,99.99
2017-07-10T15:17:07.670Z,99.99
2017-07-10T15:18:19.674Z,99.99
2017-07-10T15:19:32.321Z,99.99
2017-07-10T15:20:44.574Z,99.99
2017-07-10T15:21:56.870Z,99.99
2017-07-10T15:23:08.546Z,99.99
2017-07-10T15:24:19.598Z,99.99
2017-07-10T15:25:31.918Z,99.99
2017-07-10T15:26:44.211Z,99.99
2017-07-10T15:27:56.277Z,99.99
2017-07-10T15:29:08.912Z,99.99
2017-07-10T15:30:21.167Z,99.99
2017-07-10T15:31:33.130Z,99.99