createdAt,value
2019-02-19T00:00:48.259Z,71.20
2019-02-19T00:03:17.778Z,71.32
2019-02-19T00:05:47.296Z,71.37
2019-02-19T00:08:16.839Z,71.46
2019-02-19T00:10:46.339Z,71.63
2019-02-19T00:13:15.934Z,71.74
2019-02-19T00:15:45.469Z,71.78
2019-02-19T00:18:14.992Z,71.75
2019-02-19T00:20:44.519Z,71.74
2019-02-19T00:23:14.059Z,71.77
2019-02-19T00:25:43.596Z,71.81
2019-02-19T00:28:13.438Z,71.89
2019-02-19T00:30:42.985Z,71.96
2019-02-19T00:33:12.506Z,71.97
2019-02-19T00:35:42.027Z,71.95
2019-02-19T00:38:11.775Z,72.04
2019-02-19T00:40:41.296Z,72.18
2019-02-19T00:43:10.854Z,72.34
2019-02-19T00:45:40.378Z,72.48
2019-02-19T00:50:39.092Z,72.71
2019-02-19T00:53:08.688Z,72.79
2019-02-19T00:55:38.209Z,72.93
2019-02-19T00:58:07.722Z,73.12
2019-02-19T01:00:37.258Z,73.25
2019-02-19T01:03:06.768Z,73.34
2019-02-19T01:05:36.345Z,73.45
2019-02-19T01:08:05.894Z,73.57
2019-02-19T01:10:35.422Z,73.64
2019-02-19T01:13:05.017Z,73.71
2019-02-19T01:15:34.553Z,73.79
2019-02-19T01:18:04.065Z,73.92
2019-02-19T01:20:33.577Z,74.09
2019-02-19T01:23:03.111Z,74.20
2019-02-19T01:25:32.657Z,74.26
2019-02-19T01:28:02.171Z,74.33
2019-02-19T01:30:31.732Z,74.39
2019-02-19T01:33:01.206Z,74.42
2019-02-19T01:35:30.801Z,74.42
2019-02-19T01:38:00.358Z,74.45
2019-02-19T01:40:29.864Z,74.40
2019-02-19T01:42:59.373Z,74.42
2019-02-19T01:45:34.065Z,74.53
2019-02-19T01:48:00.162Z,74.63
2019-02-19T01:50:29.917Z,74.74
2019-02-19T01:52:59.466Z,74.87
2019-02-19T01:55:29.044Z,74.91
2019-02-19T01:57:58.517Z,74.96
2019-02-19T02:00:28.215Z,74.99
2019-02-19T02:02:57.735Z,74.97
2019-02-19T02:05:27.256Z,75.03
2019-02-19T02:07:57.138Z,75.08
2019-02-19T02:10:26.656Z,75.13
2019-02-19T02:12:56.220Z,75.20
2019-02-19T02:15:25.757Z,75.27
2019-02-19T02:17:55.274Z,75.31
2019-02-19T02:20:24.798Z,75.35
2019-02-19T02:22:54.473Z,75.33
2019-02-19T02:25:23.994Z,75.28
2019-02-19T02:27:53.505Z,75.22
2019-02-19T02:30:23.049Z,75.23
2019-02-19T02:32:52.577Z,75.23
2019-02-19T02:35:22.117Z,75.17
2019-02-19T02:37:51.616Z,75.14
2019-02-19T02:40:21.125Z,75.13
2019-02-19T02:42:50.861Z,75.05
2019-02-19T02:45:20.379Z,74.99
2019-02-19T02:47:49.948Z,74.98
2019-02-19T02:50:19.479Z,74.93
2019-02-19T02:52:48.988Z,74.86
2019-02-19T02:55:18.536Z,74.85
2019-02-19T02:57:48.085Z,74.85
2019-02-19T03:00:17.657Z,74.88
2019-02-19T03:02:47.194Z,74.91
2019-02-19T03:05:16.723Z,74.98
2019-02-19T03:07:50.763Z,75.02
2019-02-19T03:10:20.284Z,75.12
2019-02-19T03:12:49.822Z,75.17
2019-02-19T03:15:19.343Z,75.26
2019-02-19T03:17:48.863Z,75.28
2019-02-19T03:20:18.401Z,75.33
2019-02-19T03:22:47.912Z,75.35
2019-02-19T03:25:17.452Z,75.42
2019-02-19T03:27:46.971Z,75.44
2019-02-19T03:30:16.515Z,75.41
2019-02-19T03:32:46.034Z,75.36
2019-02-19T03:35:15.545Z,75.32
2019-02-19T03:37:45.117Z,75.31
2019-02-19T03:40:14.631Z,75.37
2019-02-19T03:42:44.172Z,75.41
2019-02-19T03:45:13.812Z,75.39
2019-02-19T03:47:43.335Z,75.43
2019-02-19T03:50:12.853Z,75.51
2019-02-19T03:52:42.474Z,75.51
2019-02-19T03:55:12.048Z,75.51
2019-02-19T03:57:41.546Z,75.54
2019-02-19T04:00:11.630Z,75.62
2019-02-19T04:02:41.165Z,75.62
2019-02-19T04:05:11.113Z,75.62
2019-02-19T04:07:40.668Z,75.65
2019-02-19T04:10:10.567Z,75.66
2019-02-19T04:12:40.096Z,75.69
2019-02-19T04:15:09.682Z,75.73
2019-02-19T04:17:39.216Z,75.77
2019-02-19T04:20:09.874Z,75.85
2019-02-19T04:22:39.761Z,75.96
2019-02-19T04:25:09.526Z,76.01
2019-02-19T04:27:39.046Z,76.03
2019-02-19T04:30:09.832Z,75.98
2019-02-19T04:32:39.354Z,75.96
2019-02-19T04:35:09.063Z,75.94
2019-02-19T04:37:38.584Z,75.96
2019-02-19T04:40:09.382Z,76.02
2019-02-19T04:42:38.905Z,76.03
2019-02-19T04:45:08.654Z,75.98
2019-02-19T04:47:38.182Z,75.94
2019-02-19T04:50:09.153Z,75.88
2019-02-19T04:52:38.687Z,75.88
2019-02-19T04:55:08.843Z,75.88
2019-02-19T04:57:38.370Z,75.86
2019-02-19T05:00:12.687Z,75.82
2019-02-19T05:02:42.197Z,75.76
2019-02-19T05:05:12.186Z,75.75
2019-02-19T05:07:41.747Z,75.82
2019-02-19T05:10:11.258Z,75.86
2019-02-19T05:12:40.840Z,75.87
2019-02-19T05:15:12.037Z,75.99
2019-02-19T05:17:41.556Z,76.07
2019-02-19T05:20:11.286Z,76.10
2019-02-19T05:22:40.910Z,76.17
2019-02-19T05:25:10.492Z,76.24
2019-02-19T05:27:40.003Z,76.27
2019-02-19T05:30:12.027Z,76.34
2019-02-19T05:32:41.567Z,76.39
2019-02-19T05:35:12.632Z,76.45
2019-02-19T05:37:42.428Z,76.53
2019-02-19T05:40:12.118Z,76.59
2019-02-19T05:42:41.714Z,76.65
2019-02-19T05:45:11.965Z,76.69
2019-02-19T05:47:41.480Z,76.71
2019-02-19T05:50:11.676Z,76.72
2019-02-19T05:52:41.209Z,76.73
2019-02-19T05:55:10.723Z,76.70
2019-02-19T05:57:40.233Z,76.67
2019-02-19T06:00:13.609Z,76.62
2019-02-19T06:02:43.134Z,76.54
2019-02-19T06:05:12.964Z,76.44
2019-02-19T06:07:42.507Z,76.32
2019-02-19T06:10:13.463Z,76.21
2019-02-19T06:12:43.116Z,76.13
2019-02-19T06:15:13.210Z,76.08
2019-02-19T06:17:42.732Z,75.98
2019-02-19T06:20:12.332Z,75.91
2019-02-19T06:22:41.869Z,75.84
2019-02-19T06:25:11.469Z,75.76
2019-02-19T06:27:40.982Z,75.66
2019-02-19T06:30:13.701Z,75.48
2019-02-19T06:32:43.226Z,75.33
2019-02-19T06:35:12.912Z,75.13
2019-02-19T06:37:42.517Z,74.88
2019-02-19T06:40:27.385Z,74.69
2019-02-19T06:42:56.978Z,74.46
2019-02-19T06:45:26.495Z,74.15
2019-02-19T06:47:56.013Z,73.96
2019-02-19T06:50:25.545Z,73.75
2019-02-19T06:52:55.057Z,73.34
2019-02-19T06:55:24.605Z,72.87
2019-02-19T06:57:54.188Z,72.48
2019-02-19T07:00:23.715Z,72.15
2019-02-19T07:02:58.028Z,71.80
2019-02-19T07:05:43.051Z,71.37
2019-02-19T07:08:12.581Z,70.65
2019-02-19T07:10:42.091Z,69.77
2019-02-19T07:13:11.692Z,68.80
2019-02-19T07:15:41.296Z,67.78
2019-02-19T07:18:10.814Z,66.88
2019-02-19T07:20:40.344Z,65.95
2019-02-19T07:23:09.855Z,64.93
2019-02-19T07:25:39.469Z,63.68
2019-02-19T07:28:09.012Z,62.62
2019-02-19T07:30:38.536Z,61.72
2019-02-19T07:33:08.079Z,61.24
2019-02-19T07:35:37.603Z,60.92
2019-02-19T07:38:07.139Z,60.75
2019-02-19T07:40:36.659Z,60.70
2019-02-19T07:43:06.209Z,60.59
2019-02-19T07:45:35.728Z,60.46
2019-02-19T07:48:05.311Z,60.37
2019-02-19T07:50:34.938Z,60.33
2019-02-19T07:53:04.449Z,60.32
2019-02-19T07:55:33.984Z,60.36
2019-02-19T07:58:03.510Z,60.52
2019-02-19T08:00:33.283Z,60.61
2019-02-19T08:03:02.796Z,60.65
2019-02-19T08:05:32.311Z,60.69
2019-02-19T08:08:02.003Z,60.72
2019-02-19T08:10:31.562Z,60.72
2019-02-19T08:13:01.078Z,60.76
2019-02-19T08:15:30.728Z,60.76
2019-02-19T08:18:00.237Z,60.71
2019-02-19T08:20:29.761Z,60.49
2019-02-19T08:22:59.650Z,60.29
2019-02-19T08:25:29.181Z,60.13
2019-02-19T08:27:58.707Z,59.80
2019-02-19T08:30:28.255Z,59.38
2019-02-19T08:32:57.780Z,59.03
2019-02-19T08:35:27.345Z,58.83
2019-02-19T08:37:57.056Z,58.57
2019-02-19T08:40:26.604Z,58.37
2019-02-19T08:42:56.135Z,58.16
2019-02-19T08:45:25.697Z,58.13
2019-02-19T08:47:55.218Z,58.21
2019-02-19T08:50:24.792Z,58.38
2019-02-19T08:52:54.593Z,58.65
2019-02-19T08:55:24.173Z,58.72
2019-02-19T08:57:54.270Z,58.98
2019-02-19T09:00:23.915Z,59.03
2019-02-19T09:02:53.439Z,59.11
2019-02-19T09:05:22.975Z,58.84
2019-02-19T09:07:52.527Z,58.54
2019-02-19T09:10:22.052Z,57.99
2019-02-19T09:12:51.569Z,57.51
2019-02-19T09:15:21.215Z,57.26
2019-02-19T09:17:52.276Z,57.17
2019-02-19T09:20:21.933Z,57.35
2019-02-19T09:22:51.480Z,57.68
2019-02-19T09:25:21.013Z,57.93
2019-02-19T09:27:50.559Z,58.19
2019-02-19T09:30:20.284Z,58.48
2019-02-19T09:32:49.800Z,58.69
2019-02-19T09:35:19.349Z,58.75
2019-02-19T09:37:49.013Z,58.87
2019-02-19T09:40:18.540Z,59.02
2019-02-19T09:42:50.229Z,59.26
2019-02-19T09:45:19.787Z,59.47
2019-02-19T09:47:49.320Z,59.85
2019-02-19T09:50:18.841Z,60.16
2019-02-19T09:52:48.503Z,60.44
2019-02-19T09:55:18.021Z,60.59
2019-02-19T09:57:47.545Z,60.61
2019-02-19T10:00:17.095Z,60.44
2019-02-19T10:02:46.623Z,60.38
2019-02-19T10:05:16.137Z,60.38
2019-02-19T10:07:45.983Z,60.36
2019-02-19T10:10:22.878Z,60.32
2019-02-19T10:12:52.498Z,60.39
2019-02-19T10:15:22.031Z,60.67
2019-02-19T10:17:51.549Z,61.02
2019-02-19T10:20:21.365Z,61.26
2019-02-19T10:22:50.883Z,61.58
2019-02-19T10:25:20.416Z,61.81
2019-02-19T10:27:50.023Z,61.87
2019-02-19T10:30:21.949Z,61.92
2019-02-19T10:32:51.463Z,61.99
2019-02-19T10:35:21.114Z,61.83
2019-02-19T10:37:51.764Z,61.74
2019-02-19T10:40:22.349Z,61.87
2019-02-19T10:42:51.959Z,62.14
2019-02-19T10:45:26.728Z,62.43
2019-02-19T10:47:56.258Z,62.61
2019-02-19T10:50:25.989Z,62.76
2019-02-19T10:52:55.520Z,62.91
2019-02-19T10:55:25.051Z,63.02
2019-02-19T10:57:54.590Z,63.15
2019-02-19T11:00:24.495Z,63.09
2019-02-19T11:02:54.036Z,62.99
2019-02-19T11:05:23.817Z,62.81
2019-02-19T11:07:53.341Z,62.58
2019-02-19T11:10:22.926Z,62.42
2019-02-19T11:12:52.641Z,62.38
2019-02-19T11:15:22.164Z,62.26
2019-02-19T11:17:51.701Z,62.09
2019-02-19T11:20:23.495Z,62.07
2019-02-19T11:22:53.011Z,61.91
2019-02-19T11:25:22.537Z,61.67
2019-02-19T11:27:52.348Z,61.36
2019-02-19T11:30:21.870Z,61.12
2019-02-19T11:32:51.398Z,60.96
2019-02-19T11:35:21.067Z,60.79
2019-02-19T11:37:50.600Z,60.70
2019-02-19T11:40:20.120Z,60.56
2019-02-19T11:42:49.658Z,60.51
2019-02-19T11:45:20.326Z,60.47
2019-02-19T11:47:49.839Z,60.54
2019-02-19T11:50:19.395Z,60.64
2019-02-19T11:52:48.916Z,60.99
2019-02-19T11:55:19.947Z,61.29
2019-02-19T11:57:49.504Z,61.36
2019-02-19T12:00:23.457Z,61.59
2019-02-19T12:02:52.983Z,61.83
2019-02-19T12:05:22.712Z,62.10
2019-02-19T12:07:52.215Z,62.30
2019-02-19T12:10:22.919Z,62.31
2019-02-19T12:12:52.642Z,62.05
2019-02-19T12:15:22.519Z,61.77
2019-02-19T12:17:52.055Z,61.59
2019-02-19T12:20:21.603Z,61.29
2019-02-19T12:22:51.198Z,61.05
2019-02-19T12:25:20.799Z,60.83
2019-02-19T12:27:50.363Z,60.58
2019-02-19T12:30:21.278Z,60.37
2019-02-19T12:32:50.824Z,60.30
2019-02-19T12:35:20.376Z,60.25
2019-02-19T12:37:49.928Z,60.28
2019-02-19T12:40:19.448Z,60.24
2019-02-19T12:42:48.994Z,60.27
2019-02-19T12:45:18.586Z,60.14
2019-02-19T12:47:48.123Z,60.04
2019-02-19T12:50:19.211Z,59.97
2019-02-19T12:52:48.753Z,60.14
2019-02-19T12:55:18.604Z,60.23
2019-02-19T12:57:48.176Z,60.26
2019-02-19T13:00:19.511Z,60.38
2019-02-19T13:02:49.332Z,60.38
2019-02-19T13:05:19.215Z,60.34
2019-02-19T13:07:48.738Z,60.32
2019-02-19T13:10:18.267Z,60.25
2019-02-19T13:12:49.109Z,60.39
2019-02-19T13:15:22.149Z,60.62
2019-02-19T13:17:51.683Z,60.77
2019-02-19T13:20:21.308Z,60.76
2019-02-19T13:22:50.830Z,60.76
2019-02-19T13:25:20.377Z,60.83
2019-02-19T13:27:50.100Z,60.81
2019-02-19T13:30:23.615Z,60.83
2019-02-19T13:32:53.146Z,60.82
2019-02-19T13:35:22.685Z,60.92
2019-02-19T13:37:52.219Z,61.02
2019-02-19T13:40:22.120Z,60.96
2019-02-19T13:42:51.832Z,60.73
2019-02-19T13:45:21.427Z,60.38
2019-02-19T13:47:50.956Z,60.15
2019-02-19T13:50:27.152Z,59.97
2019-02-19T13:52:58.386Z,59.78
2019-02-19T13:55:31.999Z,59.65
2019-02-19T13:58:01.566Z,59.52
2019-02-19T14:00:32.768Z,59.53
2019-02-19T14:03:02.269Z,59.47
2019-02-19T14:05:31.906Z,59.37
2019-02-19T14:08:01.433Z,59.36
2019-02-19T14:10:30.989Z,59.44
2019-02-19T14:13:00.536Z,59.46
2019-02-19T14:15:35.305Z,59.62
2019-02-19T14:18:06.576Z,59.43
2019-02-19T14:20:37.744Z,59.25
2019-02-19T14:23:09.717Z,59.17
2019-02-19T14:25:43.384Z,59.19
2019-02-19T14:28:30.962Z,59.19
2019-02-19T14:31:17.410Z,59.30
2019-02-19T14:34:04.942Z,59.19
2019-02-19T14:36:51.821Z,59.07
2019-02-19T14:39:39.422Z,59.19
2019-02-19T14:42:13.252Z,59.37
2019-02-19T14:44:44.416Z,59.47
2019-02-19T14:47:22.478Z,59.50
2019-02-19T14:50:05.320Z,59.50
2019-02-19T14:52:42.500Z,59.53
2019-02-19T14:55:19.579Z,59.77
2019-02-19T14:58:02.520Z,60.05
2019-02-19T15:00:49.788Z,60.21
2019-02-19T15:03:29.768Z,60.25
2019-02-19T15:06:16.817Z,60.18
2019-02-19T15:08:50.871Z,60.10
2019-02-19T15:11:38.483Z,60.09
2019-02-19T15:14:12.449Z,60.12
2019-02-19T15:16:41.833Z,60.03
2019-02-19T15:19:19.720Z,60.04
2019-02-19T15:21:47.140Z,60.08
2019-02-19T15:24:24.006Z,60.15
2019-02-19T15:26:59.068Z,60.21
2019-02-19T15:29:39.322Z,60.24
2019-02-19T15:32:25.714Z,60.23
2019-02-19T15:34:56.899Z,60.27
2019-02-19T15:37:35.283Z,60.27
2019-02-19T15:40:08.757Z,60.36
2019-02-19T15:42:45.586Z,60.46
2019-02-19T15:45:19.803Z,60.52
2019-02-19T15:47:56.961Z,60.59
2019-02-19T15:50:28.160Z,60.70
2019-02-19T15:53:15.687Z,60.68
2019-02-19T15:55:52.561Z,60.76
2019-02-19T15:58:21.964Z,60.81
2019-02-19T16:00:59.330Z,60.85
2019-02-19T16:03:30.514Z,60.91
2019-02-19T16:06:01.666Z,60.92
2019-02-19T16:08:36.064Z,60.98
2019-02-19T16:11:07.786Z,60.97
2019-02-19T16:13:55.578Z,60.86
2019-02-19T16:16:42.889Z,60.74
2019-02-19T16:19:14.660Z,60.69
2019-02-19T16:21:43.947Z,60.70
2019-02-19T16:24:16.170Z,60.75
2019-02-19T16:26:50.013Z,60.71
2019-02-19T16:29:36.494Z,60.60
2019-02-19T16:32:10.553Z,60.50
2019-02-19T16:34:40.712Z,60.39
2019-02-19T16:37:14.864Z,60.33
2019-02-19T16:39:56.350Z,60.36
2019-02-19T16:42:27.755Z,60.36
2019-02-19T16:45:07.967Z,60.28
2019-02-19T16:47:41.542Z,60.26
2019-02-19T16:50:13.914Z,60.25
2019-02-19T16:53:02.855Z,60.29
2019-02-19T16:55:34.050Z,60.23
2019-02-19T16:58:05.198Z,60.15
2019-02-19T17:00:36.434Z,60.11
2019-02-19T17:03:10.862Z,60.09
2019-02-19T17:05:48.264Z,60.09
2019-02-19T17:08:28.571Z,60.07
2019-02-19T17:11:15.855Z,60.07
2019-02-19T17:14:02.448Z,60.06
2019-02-19T17:16:33.568Z,60.06
2019-02-19T17:19:04.743Z,60.06
2019-02-19T17:21:41.857Z,60.02
2019-02-19T17:24:12.999Z,59.96
2019-02-19T17:26:44.161Z,59.93
2019-02-19T17:29:18.331Z,59.96
2019-02-19T17:31:58.646Z,59.99
2019-02-19T17:34:32.489Z,60.02
2019-02-19T17:37:19.763Z,60.04
2019-02-19T17:39:59.746Z,60.08
2019-02-19T17:42:35.019Z,60.05
2019-02-19T17:45:09.848Z,60.17
2019-02-19T17:47:57.184Z,60.28
2019-02-19T17:50:38.585Z,60.36
2019-02-19T17:53:16.155Z,60.39
2019-02-19T17:56:03.741Z,60.38
2019-02-19T17:58:42.146Z,60.34
2019-02-19T18:01:14.121Z,60.25
2019-02-19T18:04:01.438Z,60.29
2019-02-19T18:06:49.592Z,60.36
2019-02-19T18:09:38.801Z,60.38
2019-02-19T18:12:12.651Z,60.42
2019-02-19T18:14:41.936Z,60.49
2019-02-19T18:17:28.190Z,60.63
2019-02-19T18:19:57.700Z,60.76
2019-02-19T18:22:27.484Z,60.85
2019-02-19T18:24:57.034Z,60.98
2019-02-19T18:27:26.570Z,61.05
2019-02-19T18:29:56.089Z,61.12
2019-02-19T18:32:25.628Z,61.16
2019-02-19T18:34:55.153Z,61.20
2019-02-19T18:37:24.658Z,61.24
2019-02-19T18:39:54.200Z,61.27
2019-02-19T18:42:23.857Z,61.31
2019-02-19T18:44:53.349Z,61.29
2019-02-19T18:47:23.247Z,61.27
2019-02-19T18:49:52.768Z,61.25
2019-02-19T18:52:22.318Z,61.29
2019-02-19T18:54:51.820Z,61.31
2019-02-19T18:57:21.350Z,61.35
2019-02-19T18:59:50.932Z,61.37
2019-02-19T19:02:20.481Z,61.40
2019-02-19T19:04:50.164Z,61.41
2019-02-19T19:07:19.669Z,61.39
2019-02-19T19:09:49.195Z,61.42
2019-02-19T19:12:18.710Z,61.38
2019-02-19T19:14:48.205Z,61.33
2019-02-19T19:17:17.729Z,61.31
2019-02-19T19:19:47.255Z,61.37
2019-02-19T19:22:16.763Z,61.43
2019-02-19T19:24:46.304Z,61.41
2019-02-19T19:27:15.811Z,61.50
2019-02-19T19:29:45.322Z,61.60
2019-02-19T19:32:15.272Z,61.61
2019-02-19T19:34:44.778Z,61.67
2019-02-19T19:37:14.295Z,62.13
2019-02-19T19:39:43.826Z,63.09
2019-02-19T19:42:13.323Z,64.70
2019-02-19T19:44:42.904Z,66.97
2019-02-19T19:47:12.598Z,69.30
2019-02-19T19:49:42.174Z,70.78
2019-02-19T19:52:11.710Z,72.10
2019-02-19T19:54:41.421Z,73.21
2019-02-19T19:57:10.953Z,73.77
2019-02-19T19:59:40.496Z,74.58
2019-02-19T20:02:10.042Z,75.08
2019-02-19T20:04:39.553Z,75.65
2019-02-19T20:07:09.090Z,76.21
2019-02-19T20:09:38.622Z,76.44
2019-02-19T20:12:08.133Z,76.81
2019-02-19T20:14:37.640Z,77.21
2019-02-19T20:17:07.174Z,77.46
2019-02-19T20:19:36.678Z,77.75
2019-02-19T20:22:06.197Z,78.12
2019-02-19T20:24:36.223Z,78.50
2019-02-19T20:27:05.809Z,78.57
2019-02-19T20:29:35.326Z,78.70
2019-02-19T20:32:04.972Z,78.91
2019-02-19T20:34:34.484Z,79.15
2019-02-19T20:37:03.994Z,79.40
2019-02-19T20:39:33.548Z,79.56
2019-02-19T20:42:03.057Z,79.72
2019-02-19T20:44:32.565Z,80.09
2019-02-19T20:47:02.093Z,80.56
2019-02-19T20:49:31.606Z,81.00
2019-02-19T20:52:01.436Z,81.25
2019-02-19T20:54:31.398Z,81.60
2019-02-19T20:57:00.903Z,81.85
2019-02-19T20:59:30.415Z,82.11
2019-02-19T21:02:00.313Z,82.30
2019-02-19T21:04:29.910Z,82.24
2019-02-19T21:06:59.421Z,82.10
2019-02-19T21:09:28.951Z,82.00
2019-02-19T21:11:58.458Z,81.91
2019-02-19T21:14:27.967Z,81.84
2019-02-19T21:16:57.865Z,81.79
2019-02-19T21:19:27.374Z,81.70
2019-02-19T21:21:56.995Z,81.64
2019-02-19T21:24:26.529Z,81.56
2019-02-19T21:26:56.032Z,81.60
2019-02-19T21:29:25.545Z,81.70
2019-02-19T21:31:55.362Z,81.73
2019-02-19T21:34:24.916Z,81.76
2019-02-19T21:36:54.783Z,81.87
2019-02-19T21:39:24.327Z,81.90
2019-02-19T21:41:54.316Z,82.00
2019-02-19T21:44:23.848Z,82.19
2019-02-19T21:46:53.562Z,82.47
2019-02-19T21:49:23.094Z,82.57
2019-02-19T21:51:54.359Z,82.63
2019-02-19T21:54:24.129Z,82.69
2019-02-19T21:56:53.670Z,82.83
2019-02-19T21:59:23.179Z,82.92
2019-02-19T22:01:52.709Z,83.03
2019-02-19T22:04:22.212Z,83.03
2019-02-19T22:06:51.728Z,82.93
2019-02-19T22:09:21.332Z,82.69
2019-02-19T22:11:50.850Z,82.51
2019-02-19T22:14:20.361Z,82.33
2019-02-19T22:16:49.885Z,82.21
2019-02-19T22:19:19.405Z,82.14
2019-02-19T22:21:50.550Z,82.19
2019-02-19T22:24:21.728Z,82.26
2019-02-19T22:26:51.249Z,82.22
2019-02-19T22:29:20.752Z,82.10
2019-02-19T22:31:50.281Z,82.01
2019-02-19T22:34:19.793Z,81.80
2019-02-19T22:36:49.295Z,81.64
2019-02-19T22:39:18.830Z,81.58
2019-02-19T22:41:48.331Z,81.47
2019-02-19T22:44:17.851Z,81.40
2019-02-19T22:46:47.387Z,81.31
2019-02-19T22:49:16.902Z,81.16
2019-02-19T22:51:46.434Z,81.13
2019-02-19T22:54:17.669Z,81.16
2019-02-19T22:56:47.242Z,81.25
2019-02-19T22:59:16.746Z,81.34
2019-02-19T23:01:48.254Z,81.49
2019-02-19T23:04:17.771Z,81.48
2019-02-19T23:06:47.286Z,81.36
2019-02-19T23:09:16.809Z,81.35
2019-02-19T23:11:46.317Z,81.37
2019-02-19T23:14:15.830Z,81.33
2019-02-19T23:16:45.375Z,81.32
2019-02-19T23:19:14.867Z,81.35
2019-02-19T23:21:44.377Z,81.35
2019-02-19T23:24:14.006Z,81.37
2019-02-19T23:26:43.509Z,81.39
2019-02-19T23:29:13.043Z,81.49
2019-02-19T23:31:42.567Z,81.50
2019-02-19T23:34:12.098Z,81.53
2019-02-19T23:36:43.229Z,81.63
2019-02-19T23:39:12.760Z,81.68
2019-02-19T23:41:42.261Z,81.65
2019-02-19T23:44:11.779Z,81.60
2019-02-19T23:46:41.326Z,81.57
2019-02-19T23:49:10.826Z,81.57
2019-02-19T23:51:40.337Z,81.62
2019-02-19T23:54:10.008Z,81.71
2019-02-19T23:56:39.522Z,81.81
2019-02-19T23:59:09.021Z,81.82
