createdAt,value
2018-08-18T00:02:00.554Z,13.71
2018-08-18T00:05:05.581Z,13.66
2018-08-18T00:08:09.465Z,13.60
2018-08-18T00:11:13.425Z,13.59
2018-08-18T00:14:17.296Z,13.57
2018-08-18T00:17:21.186Z,13.52
2018-08-18T00:20:25.539Z,13.50
2018-08-18T00:23:29.771Z,13.49
2018-08-18T00:26:33.662Z,13.47
2018-08-18T00:29:37.662Z,13.37
2018-08-18T00:32:41.890Z,13.32
2018-08-18T00:35:46.013Z,13.35
2018-08-18T00:38:49.894Z,13.28
2018-08-18T00:41:54.664Z,13.23
2018-08-18T00:44:58.878Z,13.18
2018-08-18T00:48:02.761Z,13.18
2018-08-18T00:51:06.969Z,13.14
2018-08-18T00:54:11.184Z,13.08
2018-08-18T00:57:32.266Z,13.09
2018-08-18T01:00:36.482Z,13.04
2018-08-18T01:03:45.800Z,13.01
2018-08-18T01:06:49.677Z,12.98
2018-08-18T01:09:53.582Z,12.97
2018-08-18T01:12:57.543Z,12.93
2018-08-18T01:16:01.558Z,12.89
2018-08-18T01:19:05.549Z,12.89
2018-08-18T01:22:10.490Z,12.84
2018-08-18T01:25:14.368Z,12.79
2018-08-18T01:28:18.264Z,12.81
2018-08-18T01:31:24.003Z,12.77
2018-08-18T01:34:28.235Z,12.71
2018-08-18T01:37:32.400Z,12.68
2018-08-18T01:40:36.489Z,12.66
2018-08-18T01:43:41.247Z,12.66
2018-08-18T01:46:47.145Z,12.62
2018-08-18T01:49:51.028Z,12.63
2018-08-18T01:52:54.990Z,12.57
2018-08-18T01:55:58.880Z,12.56
2018-08-18T01:59:03.105Z,12.51
2018-08-18T02:02:11.721Z,12.50
2018-08-18T02:05:17.728Z,12.43
2018-08-18T02:08:21.613Z,12.39
2018-08-18T02:11:26.524Z,12.37
2018-08-18T02:14:30.584Z,12.38
2018-08-18T02:17:36.621Z,12.36
2018-08-18T02:20:40.497Z,12.30
2018-08-18T02:23:44.390Z,12.28
2018-08-18T02:26:48.258Z,12.25
2018-08-18T02:30:04.260Z,12.21
2018-08-18T02:33:08.728Z,12.20
2018-08-18T02:36:12.617Z,12.16
2018-08-18T02:39:16.511Z,12.15
2018-08-18T02:42:20.389Z,12.16
2018-08-18T02:45:24.323Z,12.08
2018-08-18T02:48:28.446Z,12.04
2018-08-18T02:51:33.169Z,12.07
2018-08-18T02:54:40.879Z,12.02
2018-08-18T02:57:45.018Z,12.00
2018-08-18T03:00:49.237Z,11.97
2018-08-18T03:03:53.113Z,11.91
2018-08-18T03:06:57.213Z,11.95
2018-08-18T03:10:03.461Z,11.92
2018-08-18T03:13:07.582Z,11.88
2018-08-18T03:16:12.101Z,11.88
2018-08-18T03:19:16.220Z,11.83
2018-08-18T03:22:20.195Z,11.83
2018-08-18T03:25:36.182Z,11.81
2018-08-18T03:28:49.237Z,11.77
2018-08-18T03:31:53.412Z,11.78
2018-08-18T03:34:57.306Z,11.73
2018-08-18T03:38:01.178Z,11.74
2018-08-18T03:41:05.100Z,11.70
2018-08-18T03:44:09.303Z,11.65
2018-08-18T03:47:13.405Z,11.63
2018-08-18T03:50:17.613Z,11.62
2018-08-18T03:53:21.554Z,11.61
2018-08-18T03:56:25.432Z,11.59
2018-08-18T03:59:29.302Z,11.56
2018-08-18T04:02:33.177Z,11.54
2018-08-18T04:05:37.067Z,11.58
2018-08-18T04:08:40.947Z,11.55
2018-08-18T04:11:45.365Z,11.50
2018-08-18T04:14:49.459Z,11.51
2018-08-18T04:17:53.916Z,11.49
2018-08-18T04:20:57.811Z,11.47
2018-08-18T04:24:01.841Z,11.45
2018-08-18T04:27:05.730Z,11.47
2018-08-18T04:30:13.360Z,11.41
2018-08-18T04:33:17.342Z,11.45
2018-08-18T04:36:21.221Z,11.40
2018-08-18T04:39:25.113Z,11.39
2018-08-18T04:42:29.339Z,11.39
2018-08-18T04:45:33.664Z,11.42
2018-08-18T04:48:37.562Z,11.37
2018-08-18T04:51:41.466Z,11.39
2018-08-18T04:54:45.357Z,11.38
2018-08-18T04:57:49.686Z,11.38
2018-08-18T05:00:54.046Z,11.40
2018-08-18T05:04:09.900Z,11.38
2018-08-18T05:07:13.781Z,11.41
2018-08-18T05:10:19.815Z,11.40
2018-08-18T05:13:24.421Z,11.46
2018-08-18T05:16:28.401Z,11.45
2018-08-18T05:19:32.271Z,11.46
2018-08-18T05:22:36.480Z,11.51
2018-08-18T05:25:41.416Z,11.62
2018-08-18T05:28:45.805Z,11.58
2018-08-18T05:31:49.684Z,11.58
2018-08-18T05:34:53.569Z,11.65
2018-08-18T05:37:57.787Z,11.72
2018-08-18T05:41:02.109Z,11.78
2018-08-18T05:44:06.236Z,11.82
2018-08-18T05:47:10.445Z,11.96
2018-08-18T05:50:14.732Z,12.02
2018-08-18T05:53:27.373Z,12.15
2018-08-18T05:56:31.269Z,12.23
2018-08-18T05:59:35.553Z,12.34
2018-08-18T06:02:43.802Z,12.46
2018-08-18T06:05:47.789Z,12.59
2018-08-18T06:08:52.172Z,12.68
2018-08-18T06:11:58.010Z,12.78
2018-08-18T06:15:03.488Z,12.88
2018-08-18T06:18:08.117Z,12.97
2018-08-18T06:21:12.376Z,13.04
2018-08-18T06:24:16.268Z,13.12
2018-08-18T06:27:21.272Z,13.22
2018-08-18T06:30:25.164Z,13.31
2018-08-18T06:33:29.821Z,13.40
2018-08-18T06:36:33.707Z,13.49
2018-08-18T06:40:03.051Z,13.58
2018-08-18T06:43:07.558Z,13.66
2018-08-18T06:46:12.012Z,13.75
2018-08-18T06:49:16.301Z,13.84
2018-08-18T06:52:20.745Z,13.92
2018-08-18T06:55:24.639Z,14.00
2018-08-18T06:58:28.760Z,14.07
2018-08-18T07:01:32.717Z,14.14
2018-08-18T07:04:36.593Z,14.24
2018-08-18T07:07:41.065Z,14.31
2018-08-18T07:10:44.957Z,14.40
2018-08-18T07:13:49.745Z,14.49
2018-08-18T07:16:53.834Z,14.57
2018-08-18T07:19:57.718Z,14.66
2018-08-18T07:23:01.599Z,14.73
2018-08-18T07:26:06.076Z,14.81
2018-08-18T07:29:10.063Z,14.90
2018-08-18T07:32:14.040Z,14.97
2018-08-18T07:35:18.496Z,15.05
2018-08-18T07:38:22.730Z,15.14
2018-08-18T07:41:26.621Z,15.21
2018-08-18T07:44:30.502Z,15.27
2018-08-18T07:47:36.277Z,15.35
2018-08-18T07:50:40.498Z,15.43
2018-08-18T07:53:44.715Z,15.52
2018-08-18T07:56:48.594Z,15.60
2018-08-18T07:59:52.549Z,15.68
2018-08-18T08:02:56.686Z,15.77
2018-08-18T08:06:00.582Z,15.86
2018-08-18T08:09:05.210Z,15.95
2018-08-18T08:12:09.096Z,16.04
2018-08-18T08:15:14.246Z,16.15
2018-08-18T08:18:18.181Z,16.23
2018-08-18T08:21:22.560Z,16.33
2018-08-18T08:24:26.553Z,16.44
2018-08-18T08:27:30.441Z,16.54
2018-08-18T08:30:34.657Z,16.64
2018-08-18T08:33:39.055Z,16.75
2018-08-18T08:36:43.499Z,16.86
2018-08-18T08:39:47.561Z,16.96
2018-08-18T08:42:51.836Z,17.06
2018-08-18T08:45:56.238Z,17.17
2018-08-18T08:49:01.127Z,17.28
2018-08-18T08:52:05.646Z,17.40
2018-08-18T08:55:09.725Z,17.52
2018-08-18T08:58:13.609Z,17.63
2018-08-18T09:01:17.473Z,17.75
2018-08-18T09:04:21.385Z,17.86
2018-08-18T09:07:25.265Z,17.98
2018-08-18T09:10:29.154Z,18.09
2018-08-18T09:13:33.568Z,18.19
2018-08-18T09:16:37.469Z,18.31
2018-08-18T09:19:41.561Z,18.37
2018-08-18T09:22:57.578Z,18.44
2018-08-18T09:26:01.730Z,18.49
2018-08-18T09:29:05.926Z,18.54
2018-08-18T09:32:09.815Z,18.61
2018-08-18T09:35:13.726Z,18.67
2018-08-18T09:38:17.634Z,18.74
2018-08-18T09:41:21.854Z,18.82
2018-08-18T09:44:31.611Z,18.90
2018-08-18T09:47:35.710Z,19.03
2018-08-18T09:50:39.586Z,19.12
2018-08-18T09:53:43.658Z,19.18
2018-08-18T09:56:47.732Z,19.30
2018-08-18T09:59:51.813Z,19.44
2018-08-18T10:02:55.708Z,19.61
2018-08-18T10:05:59.630Z,19.68
2018-08-18T10:09:04.029Z,19.82
2018-08-18T10:12:07.918Z,20.02
2018-08-18T10:15:11.852Z,20.23
2018-08-18T10:18:16.218Z,20.41
2018-08-18T10:21:20.083Z,20.48
2018-08-18T10:24:24.459Z,20.49
2018-08-18T10:27:28.326Z,20.44
2018-08-18T10:30:32.212Z,20.40
2018-08-18T10:33:36.096Z,20.33
2018-08-18T10:36:39.980Z,20.30
2018-08-18T10:39:43.859Z,20.28
2018-08-18T10:42:47.771Z,20.27
2018-08-18T10:45:51.986Z,20.28
2018-08-18T10:48:55.884Z,20.29
2018-08-18T10:52:11.147Z,20.33
2018-08-18T10:55:16.518Z,20.35
2018-08-18T10:58:31.669Z,20.37
2018-08-18T11:01:35.847Z,20.40
2018-08-18T11:04:39.738Z,20.44
2018-08-18T11:07:48.497Z,20.47
2018-08-18T11:10:52.386Z,20.48
2018-08-18T11:13:56.593Z,20.51
2018-08-18T11:17:00.800Z,20.53
2018-08-18T11:20:10.432Z,20.57
2018-08-18T11:23:15.260Z,20.58
2018-08-18T11:26:19.738Z,20.63
2018-08-18T11:29:23.607Z,20.67
2018-08-18T11:32:27.687Z,20.70
2018-08-18T11:35:32.457Z,20.74
2018-08-18T11:38:36.386Z,20.77
2018-08-18T11:41:40.543Z,20.82
2018-08-18T11:44:44.762Z,20.88
2018-08-18T11:47:59.954Z,20.94
2018-08-18T11:51:03.928Z,21.00
2018-08-18T11:54:07.799Z,21.06
2018-08-18T11:57:11.687Z,21.14
2018-08-18T12:00:15.919Z,21.19
2018-08-18T12:03:21.882Z,21.25
2018-08-18T12:06:25.760Z,21.31
2018-08-18T12:09:29.961Z,21.40
2018-08-18T12:12:34.184Z,21.45
2018-08-18T12:15:57.829Z,21.51
2018-08-18T12:19:02.137Z,21.60
2018-08-18T12:22:06.272Z,21.68
2018-08-18T12:25:10.144Z,21.77
2018-08-18T12:28:14.356Z,21.84
2018-08-18T12:31:32.870Z,21.93
2018-08-18T12:34:36.998Z,22.00
2018-08-18T12:37:40.881Z,22.09
2018-08-18T12:40:44.986Z,22.15
2018-08-18T12:43:50.649Z,22.20
2018-08-18T12:46:54.857Z,22.26
2018-08-18T12:49:59.166Z,22.35
2018-08-18T12:53:03.722Z,22.39
2018-08-18T12:56:07.821Z,22.47
2018-08-18T12:59:11.705Z,22.51
2018-08-18T13:02:15.689Z,22.57
2018-08-18T13:05:21.931Z,22.62
2018-08-18T13:08:25.793Z,22.66
2018-08-18T13:11:29.728Z,22.71
2018-08-18T13:14:33.809Z,22.76
2018-08-18T13:17:38.195Z,22.85
2018-08-18T13:20:42.116Z,22.90
2018-08-18T13:23:46.177Z,22.96
2018-08-18T13:26:50.080Z,23.02
2018-08-18T13:29:53.967Z,23.08
2018-08-18T13:32:59.169Z,23.13
2018-08-18T13:36:03.278Z,23.18
2018-08-18T13:39:11.321Z,23.27
2018-08-18T13:42:23.933Z,23.33
2018-08-18T13:45:40.949Z,23.39
2018-08-18T13:48:52.363Z,23.45
2018-08-18T13:51:56.242Z,23.51
2018-08-18T13:55:00.130Z,23.56
2018-08-18T13:58:04.000Z,23.63
2018-08-18T14:01:24.678Z,23.70
2018-08-18T14:04:29.509Z,23.75
2018-08-18T14:07:46.636Z,23.81
2018-08-18T14:10:50.560Z,23.87
2018-08-18T14:13:54.714Z,23.91
2018-08-18T14:16:58.926Z,23.97
2018-08-18T14:20:03.125Z,24.02
2018-08-18T14:23:08.434Z,24.09
2018-08-18T14:26:14.350Z,24.13
2018-08-18T14:29:18.777Z,24.15
2018-08-18T14:32:28.270Z,24.17
2018-08-18T14:35:32.155Z,24.19
2018-08-18T14:38:36.378Z,24.21
2018-08-18T14:41:45.268Z,24.24
2018-08-18T14:44:49.805Z,24.25
2018-08-18T14:47:53.825Z,24.26
2018-08-18T14:50:58.059Z,24.29
2018-08-18T14:54:01.985Z,24.32
2018-08-18T14:57:05.996Z,24.32
2018-08-18T15:00:09.899Z,24.32
2018-08-18T15:03:13.796Z,24.31
2018-08-18T15:06:17.887Z,24.31
2018-08-18T15:09:48.340Z,24.30
2018-08-18T15:12:52.437Z,24.28
2018-08-18T15:15:56.313Z,24.28
2018-08-18T15:19:00.517Z,24.26
2018-08-18T15:22:06.951Z,24.23
2018-08-18T15:25:10.831Z,24.21
2018-08-18T15:28:16.269Z,24.18
2018-08-18T15:31:20.155Z,24.16
2018-08-18T15:34:24.768Z,24.12
2018-08-18T15:37:28.661Z,24.10
2018-08-18T15:40:32.551Z,24.08
2018-08-18T15:43:36.445Z,24.03
2018-08-18T15:46:40.369Z,24.01
2018-08-18T15:49:44.289Z,24.00
2018-08-18T15:52:48.684Z,23.99
2018-08-18T15:55:52.889Z,23.98
2018-08-18T15:58:57.829Z,23.99
2018-08-18T16:02:01.954Z,23.99
2018-08-18T16:05:06.364Z,24.01
2018-08-18T16:08:10.246Z,24.01
2018-08-18T16:11:14.474Z,24.01
2018-08-18T16:14:18.356Z,24.00
2018-08-18T16:17:22.257Z,23.98
2018-08-18T16:20:26.998Z,23.95
2018-08-18T16:23:31.057Z,23.93
2018-08-18T16:26:35.020Z,23.91
2018-08-18T16:29:39.342Z,23.86
2018-08-18T16:32:43.209Z,23.82
2018-08-18T16:35:47.302Z,23.78
2018-08-18T16:38:51.165Z,23.72
2018-08-18T16:41:55.058Z,23.67
2018-08-18T16:44:58.969Z,23.61
2018-08-18T16:48:03.068Z,23.55
2018-08-18T16:51:06.649Z,23.49
2018-08-18T16:54:21.179Z,23.43
2018-08-18T16:57:25.064Z,23.38
2018-08-18T17:00:29.293Z,23.31
2018-08-18T17:03:34.448Z,23.27
2018-08-18T17:06:38.316Z,23.19
2018-08-18T17:09:43.303Z,23.15
2018-08-18T17:12:47.225Z,23.10
2018-08-18T17:15:51.734Z,23.05
2018-08-18T17:18:55.626Z,23.02
2018-08-18T17:21:59.505Z,22.97
2018-08-18T17:25:04.099Z,22.93
2018-08-18T17:28:08.306Z,22.88
2018-08-18T17:31:12.197Z,22.84
2018-08-18T17:34:16.069Z,22.83
2018-08-18T17:37:19.959Z,22.77
2018-08-18T17:40:24.152Z,22.74
2018-08-18T17:43:28.097Z,22.72
2018-08-18T17:46:32.322Z,22.68
2018-08-18T17:49:45.420Z,22.65
2018-08-18T17:52:49.627Z,22.61
2018-08-18T17:56:02.729Z,22.58
2018-08-18T17:59:06.603Z,22.54
2018-08-18T18:02:12.967Z,22.50
2018-08-18T18:05:21.833Z,22.47
2018-08-18T18:08:26.154Z,22.42
2018-08-18T18:11:31.061Z,22.39
2018-08-18T18:14:34.957Z,22.32
2018-08-18T18:17:39.212Z,22.28
2018-08-18T18:20:45.033Z,22.22
2018-08-18T18:23:48.943Z,22.18
2018-08-18T18:26:52.840Z,22.14
2018-08-18T18:29:56.729Z,22.08
2018-08-18T18:33:01.173Z,22.05
2018-08-18T18:36:05.062Z,21.99
2018-08-18T18:39:08.978Z,21.94
2018-08-18T18:42:12.870Z,21.89
2018-08-18T18:45:17.079Z,21.83
2018-08-18T18:48:21.166Z,21.78
2018-08-18T18:51:25.405Z,21.72
2018-08-18T18:54:29.673Z,21.66
2018-08-18T18:57:33.959Z,21.59
2018-08-18T19:00:39.509Z,21.53
2018-08-18T19:03:43.489Z,21.48
2018-08-18T19:06:56.092Z,21.41
2018-08-18T19:10:03.593Z,21.33
2018-08-18T19:13:08.514Z,21.26
2018-08-18T19:16:12.766Z,21.21
2018-08-18T19:19:17.261Z,21.13
2018-08-18T19:22:21.394Z,21.08
2018-08-18T19:25:25.276Z,21.01
2018-08-18T19:28:29.149Z,20.95
2018-08-18T19:31:35.402Z,20.90
2018-08-18T19:34:39.538Z,20.83
2018-08-18T19:37:48.930Z,20.76
2018-08-18T19:40:54.187Z,20.69
2018-08-18T19:43:58.260Z,20.63
2018-08-18T19:47:02.141Z,20.56
2018-08-18T19:50:07.166Z,20.49
2018-08-18T19:53:11.473Z,20.44
2018-08-18T19:56:15.365Z,20.38
2018-08-18T19:59:19.429Z,20.32
2018-08-18T20:02:23.312Z,20.26
2018-08-18T20:05:27.570Z,20.20
2018-08-18T20:08:31.442Z,20.15
2018-08-18T20:11:35.922Z,20.09
2018-08-18T20:14:40.181Z,20.01
2018-08-18T20:17:44.709Z,19.96
2018-08-18T20:20:48.916Z,19.90
2018-08-18T20:23:52.809Z,19.85
2018-08-18T20:26:56.697Z,19.80
2018-08-18T20:30:00.920Z,19.72
2018-08-18T20:33:05.346Z,19.68
2018-08-18T20:36:09.242Z,19.63
2018-08-18T20:39:13.320Z,19.58
2018-08-18T20:42:20.565Z,19.52
2018-08-18T20:45:26.405Z,19.48
2018-08-18T20:48:30.553Z,19.42
2018-08-18T20:51:34.597Z,19.36
2018-08-18T20:54:38.474Z,19.31
2018-08-18T20:57:42.369Z,19.23
2018-08-18T21:00:46.653Z,19.20
2018-08-18T21:03:50.994Z,19.14
2018-08-18T21:06:54.890Z,19.11
2018-08-18T21:09:59.729Z,19.07
2018-08-18T21:13:03.665Z,19.01
2018-08-18T21:16:07.958Z,18.94
2018-08-18T21:19:11.850Z,18.87
2018-08-18T21:22:15.765Z,18.82
2018-08-18T21:25:19.637Z,18.81
2018-08-18T21:28:25.288Z,18.80
2018-08-18T21:31:34.481Z,18.76
2018-08-18T21:34:43.660Z,18.73
2018-08-18T21:37:47.556Z,18.73
2018-08-18T21:40:51.766Z,18.71
2018-08-18T21:43:55.995Z,18.68
2018-08-18T21:47:00.322Z,18.64
2018-08-18T21:50:04.358Z,18.63
2018-08-18T21:53:08.237Z,18.59
2018-08-18T21:56:12.466Z,18.59
2018-08-18T21:59:16.573Z,18.57
2018-08-18T22:02:32.050Z,18.56
2018-08-18T22:05:36.509Z,18.55
2018-08-18T22:08:40.469Z,18.52
2018-08-18T22:11:44.367Z,18.49
2018-08-18T22:14:48.916Z,18.46
2018-08-18T22:17:53.049Z,18.42
2018-08-18T22:20:57.132Z,18.36
2018-08-18T22:24:02.403Z,18.31
2018-08-18T22:27:06.826Z,18.28
2018-08-18T22:30:12.874Z,18.28
2018-08-18T22:33:16.877Z,18.25
2018-08-18T22:36:21.405Z,18.23
2018-08-18T22:39:25.294Z,18.18
2018-08-18T22:42:29.517Z,18.15
2018-08-18T22:45:33.732Z,18.12
2018-08-18T22:48:37.699Z,18.10
2018-08-18T22:51:41.757Z,18.07
2018-08-18T22:54:45.649Z,18.03
2018-08-18T22:57:58.997Z,17.97
2018-08-18T23:01:02.889Z,17.95
2018-08-18T23:04:21.849Z,17.93
2018-08-18T23:07:25.973Z,17.88
2018-08-18T23:10:30.997Z,17.85
2018-08-18T23:13:35.083Z,17.82
2018-08-18T23:16:39.309Z,17.80
2018-08-18T23:19:43.511Z,17.76
2018-08-18T23:22:55.965Z,17.78
2018-08-18T23:25:59.842Z,17.74
2018-08-18T23:29:03.726Z,17.77
2018-08-18T23:32:26.935Z,17.71
2018-08-18T23:35:31.171Z,17.68
2018-08-18T23:38:35.819Z,17.65
2018-08-18T23:41:40.074Z,17.63
2018-08-18T23:44:44.086Z,17.63
2018-08-18T23:47:55.270Z,17.60
2018-08-18T23:50:59.353Z,17.56
2018-08-18T23:54:07.057Z,17.59
2018-08-18T23:57:10.941Z,17.58
