createdAt,value
2018-11-02T00:01:04.722Z,44.80
2018-11-02T00:03:33.014Z,41.87
2018-11-02T00:06:01.420Z,38.93
2018-11-02T00:08:29.759Z,41.40
2018-11-02T00:10:58.047Z,46.07
2018-11-02T00:13:26.533Z,51.07
2018-11-02T00:15:54.842Z,48.33
2018-11-02T00:18:23.110Z,44.00
2018-11-02T00:20:51.437Z,45.97
2018-11-02T00:23:19.730Z,49.30
2018-11-02T00:25:48.134Z,44.00
2018-11-02T00:28:16.417Z,40.77
2018-11-02T00:30:44.770Z,42.20
2018-11-02T00:33:13.149Z,45.80
2018-11-02T00:35:41.455Z,46.73
2018-11-02T00:38:09.800Z,45.43
2018-11-02T00:40:38.094Z,43.17
2018-11-02T00:43:06.531Z,41.40
2018-11-02T00:45:34.847Z,42.23
2018-11-02T00:48:03.226Z,41.43
2018-11-02T00:50:31.610Z,36.23
2018-11-02T00:52:59.928Z,40.33
2018-11-02T00:55:28.238Z,42.53
2018-11-02T00:57:56.541Z,39.87
2018-11-02T01:00:24.850Z,35.73
2018-11-02T01:02:53.145Z,38.77
2018-11-02T01:05:21.454Z,39.60
2018-11-02T01:07:49.759Z,35.33
2018-11-02T01:10:18.051Z,37.90
2018-11-02T01:12:46.430Z,38.23
2018-11-02T01:15:14.714Z,34.23
2018-11-02T01:17:43.143Z,36.57
2018-11-02T01:20:12.030Z,36.17
2018-11-02T01:22:40.336Z,36.13
2018-11-02T01:25:09.026Z,32.00
2018-11-02T01:27:37.347Z,39.37
2018-11-02T01:30:05.989Z,41.97
2018-11-02T01:32:34.578Z,38.33
2018-11-02T01:35:02.862Z,36.07
2018-11-02T01:37:31.166Z,34.23
2018-11-02T01:39:59.496Z,40.27
2018-11-02T01:42:27.979Z,34.73
2018-11-02T01:44:56.268Z,33.77
2018-11-02T01:47:24.558Z,40.90
2018-11-02T01:49:52.914Z,40.10
2018-11-02T01:52:21.202Z,34.73
2018-11-02T01:54:49.581Z,34.60
2018-11-02T01:57:17.859Z,34.67
2018-11-02T01:59:46.223Z,38.70
2018-11-02T02:02:14.519Z,42.00
2018-11-02T02:04:42.783Z,47.43
2018-11-02T02:07:11.075Z,50.20
2018-11-02T02:09:39.454Z,47.80
2018-11-02T02:12:07.831Z,44.03
2018-11-02T02:14:36.151Z,47.90
2018-11-02T02:17:04.522Z,49.83
2018-11-02T02:19:32.804Z,51.33
2018-11-02T02:22:01.155Z,48.03
2018-11-02T02:24:29.430Z,50.17
2018-11-02T02:26:57.694Z,46.03
2018-11-02T02:29:25.979Z,44.83
2018-11-02T02:31:54.363Z,50.90
2018-11-02T02:34:22.666Z,48.20
2018-11-02T02:36:51.011Z,52.70
2018-11-02T02:39:19.397Z,47.00
2018-11-02T02:41:47.677Z,43.30
2018-11-02T02:44:15.953Z,44.30
2018-11-02T02:46:44.332Z,42.43
2018-11-02T02:49:12.814Z,37.73
2018-11-02T02:51:41.086Z,36.67
2018-11-02T02:54:09.418Z,37.13
2018-11-02T02:56:37.761Z,35.33
2018-11-02T02:59:06.165Z,34.87
2018-11-02T03:01:34.458Z,31.90
2018-11-02T03:04:02.750Z,32.07
2018-11-02T03:06:31.102Z,32.50
2018-11-02T03:08:59.445Z,34.80
2018-11-02T03:11:27.824Z,39.23
2018-11-02T03:13:56.232Z,35.77
2018-11-02T03:16:24.682Z,37.33
2018-11-02T03:18:52.982Z,35.93
2018-11-02T03:21:21.266Z,30.27
2018-11-02T03:23:49.570Z,31.13
2018-11-02T03:26:17.870Z,35.53
2018-11-02T03:28:46.275Z,31.33
2018-11-02T03:31:14.627Z,30.67
2018-11-02T03:33:42.967Z,29.27
2018-11-02T03:36:11.416Z,33.57
2018-11-02T03:38:39.798Z,34.70
2018-11-02T03:41:08.083Z,37.93
2018-11-02T03:43:36.457Z,37.27
2018-11-02T03:46:05.257Z,35.60
2018-11-02T03:48:33.547Z,31.13
2018-11-02T03:51:01.896Z,40.43
2018-11-02T03:53:30.180Z,41.80
2018-11-02T03:55:59.174Z,43.97
2018-11-02T03:58:27.488Z,38.33
2018-11-02T04:00:55.906Z,38.83
2018-11-02T04:03:24.206Z,41.03
2018-11-02T04:05:52.498Z,39.87
2018-11-02T04:08:20.866Z,41.73
2018-11-02T04:10:49.191Z,46.73
2018-11-02T04:13:17.515Z,47.43
2018-11-02T04:15:45.901Z,43.77
2018-11-02T04:18:14.174Z,44.20
2018-11-02T04:20:42.575Z,44.40
2018-11-02T04:23:10.940Z,45.10
2018-11-02T04:25:39.259Z,56.10
2018-11-02T04:28:07.530Z,49.27
2018-11-02T04:30:35.890Z,48.57
2018-11-02T04:33:04.220Z,48.70
2018-11-02T04:35:32.738Z,56.03
2018-11-02T04:38:01.058Z,52.50
2018-11-02T04:40:29.462Z,48.07
2018-11-02T04:42:57.746Z,53.83
2018-11-02T04:45:27.899Z,58.00
2018-11-02T04:47:56.686Z,50.97
2018-11-02T04:50:24.985Z,53.47
2018-11-02T04:52:53.349Z,51.23
2018-11-02T04:55:21.731Z,52.90
2018-11-02T04:57:49.950Z,48.47
2018-11-02T05:00:18.230Z,56.90
2018-11-02T05:02:46.636Z,51.40
2018-11-02T05:05:14.927Z,46.83
2018-11-02T05:07:43.250Z,45.77
2018-11-02T05:10:11.692Z,45.17
2018-11-02T05:12:39.977Z,47.33
2018-11-02T05:15:08.314Z,46.00
2018-11-02T05:17:36.628Z,46.53
2018-11-02T05:20:06.352Z,48.00
2018-11-02T05:22:34.641Z,52.47
2018-11-02T05:25:02.995Z,54.23
2018-11-02T05:27:31.305Z,53.87
2018-11-02T05:29:59.590Z,52.93
2018-11-02T05:32:27.926Z,53.07
2018-11-02T05:34:56.294Z,51.60
2018-11-02T05:37:24.578Z,51.57
2018-11-02T05:39:52.882Z,50.37
2018-11-02T05:42:21.205Z,53.57
2018-11-02T05:44:49.827Z,56.63
2018-11-02T05:47:18.278Z,56.73
2018-11-02T05:49:46.893Z,55.07
2018-11-02T05:52:15.190Z,55.70
2018-11-02T05:54:43.483Z,61.90
2018-11-02T05:57:11.788Z,65.17
2018-11-02T05:59:40.106Z,71.40
2018-11-02T06:02:08.810Z,73.20
2018-11-02T06:04:37.069Z,77.47
2018-11-02T06:07:05.590Z,83.17
2018-11-02T06:09:33.924Z,77.47
2018-11-02T06:12:02.214Z,76.63
2018-11-02T06:14:30.592Z,78.67
2018-11-02T06:16:58.952Z,78.30
2018-11-02T06:19:27.145Z,80.43
2018-11-02T06:21:55.631Z,77.23
2018-11-02T06:24:24.074Z,82.13
2018-11-02T06:26:52.345Z,88.77
2018-11-02T06:29:20.674Z,102.87
2018-11-02T06:31:49.145Z,91.77
2018-11-02T06:34:17.528Z,101.73
2018-11-02T06:36:46.011Z,93.47
2018-11-02T06:39:14.349Z,94.07
2018-11-02T06:41:42.664Z,97.50
2018-11-02T06:44:11.321Z,91.73
2018-11-02T06:46:39.670Z,85.50
2018-11-02T06:49:07.993Z,93.03
2018-11-02T06:51:36.263Z,102.90
2018-11-02T06:54:04.607Z,93.83
2018-11-02T06:56:32.907Z,89.13
2018-11-02T06:59:01.388Z,101.67
2018-11-02T07:01:29.529Z,89.73
2018-11-02T07:03:57.904Z,93.53
2018-11-02T07:06:26.258Z,91.53
2018-11-02T07:08:54.753Z,112.23
2018-11-02T07:11:23.098Z,101.33
2018-11-02T07:13:51.399Z,105.53
2018-11-02T07:16:19.782Z,98.40
2018-11-02T07:18:48.217Z,94.60
2018-11-02T07:21:16.481Z,91.50
2018-11-02T07:23:44.781Z,88.87
2018-11-02T07:26:13.093Z,90.10
2018-11-02T07:28:41.475Z,80.90
2018-11-02T07:31:09.852Z,77.50
2018-11-02T07:33:38.247Z,68.50
2018-11-02T07:36:06.478Z,72.00
2018-11-02T07:38:34.808Z,58.83
2018-11-02T07:41:03.137Z,53.13
2018-11-02T07:43:31.546Z,54.77
2018-11-02T07:45:59.867Z,50.77
2018-11-02T07:48:28.313Z,52.57
2018-11-02T07:50:56.603Z,45.90
2018-11-02T07:53:24.982Z,41.20
2018-11-02T07:55:53.277Z,35.90
2018-11-02T07:58:21.582Z,35.60
2018-11-02T08:00:50.005Z,31.50
2018-11-02T08:03:18.318Z,27.13
2018-11-02T08:05:46.626Z,33.33
2018-11-02T08:08:14.926Z,30.67
2018-11-02T08:10:43.232Z,28.13
2018-11-02T08:13:11.564Z,34.60
2018-11-02T08:15:39.894Z,27.13
2018-11-02T08:18:08.175Z,26.77
2018-11-02T08:20:36.534Z,28.40
2018-11-02T08:23:05.031Z,24.13
2018-11-02T08:25:33.396Z,22.27
2018-11-02T08:28:01.646Z,25.70
2018-11-02T08:30:29.978Z,22.30
2018-11-02T08:32:58.282Z,24.60
2018-11-02T08:35:26.612Z,21.50
2018-11-02T08:37:54.902Z,20.37
2018-11-02T08:40:23.178Z,22.67
2018-11-02T08:42:51.479Z,21.07
2018-11-02T08:45:19.770Z,20.37
2018-11-02T08:47:48.042Z,22.37
2018-11-02T08:50:16.383Z,21.87
2018-11-02T08:52:44.681Z,22.13
2018-11-02T08:55:13.138Z,25.43
2018-11-02T08:57:41.534Z,17.03
2018-11-02T09:00:11.460Z,17.00
2018-11-02T09:02:40.019Z,15.97
2018-11-02T09:05:08.552Z,15.03
2018-11-02T09:07:37.082Z,14.63
2018-11-02T09:10:06.951Z,16.13
2018-11-02T09:12:35.485Z,15.57
2018-11-02T09:15:03.992Z,17.07
2018-11-02T09:17:32.274Z,19.13
2018-11-02T09:20:00.587Z,17.07
2018-11-02T09:22:28.920Z,20.30
2018-11-02T09:24:57.280Z,16.53
2018-11-02T09:27:25.739Z,20.97
2018-11-02T09:29:53.981Z,18.97
2018-11-02T09:32:22.306Z,17.37
2018-11-02T09:34:51.004Z,18.00
2018-11-02T09:37:19.383Z,20.33
2018-11-02T09:39:47.864Z,18.23
2018-11-02T09:42:16.620Z,17.60
2018-11-02T09:44:45.034Z,18.33
2018-11-02T09:47:13.419Z,17.47
2018-11-02T09:49:41.793Z,17.03
2018-11-02T09:52:10.162Z,16.50
2018-11-02T09:54:38.452Z,20.10
2018-11-02T09:57:06.950Z,16.30
2018-11-02T09:59:35.265Z,18.60
2018-11-02T10:02:03.652Z,17.03
2018-11-02T10:04:31.918Z,24.43
2018-11-02T10:07:00.270Z,19.07
2018-11-02T10:09:28.595Z,19.87
2018-11-02T10:11:57.112Z,22.00
2018-11-02T10:14:25.402Z,24.57
2018-11-02T10:16:53.742Z,21.77
2018-11-02T10:19:22.071Z,22.60
2018-11-02T10:21:50.373Z,17.13
2018-11-02T10:24:18.667Z,18.90
2018-11-02T10:26:47.118Z,18.07
2018-11-02T10:29:15.468Z,20.67
2018-11-02T10:31:43.952Z,25.13
2018-11-02T10:34:12.231Z,17.80
2018-11-02T10:36:40.835Z,21.50
2018-11-02T10:39:11.150Z,20.53
2018-11-02T10:41:42.833Z,21.13
2018-11-02T10:44:12.332Z,19.63
2018-11-02T10:46:40.602Z,20.03
2018-11-02T10:49:08.992Z,24.43
2018-11-02T10:51:37.278Z,20.63
2018-11-02T10:54:05.759Z,18.83
2018-11-02T10:56:34.154Z,18.87
2018-11-02T10:59:02.446Z,18.13
2018-11-02T11:01:36.389Z,23.57
2018-11-02T11:04:05.072Z,19.13
2018-11-02T11:06:33.410Z,16.87
2018-11-02T11:09:01.711Z,16.37
2018-11-02T11:11:30.231Z,24.30
2018-11-02T11:13:58.496Z,17.60
2018-11-02T11:16:26.821Z,17.90
2018-11-02T11:18:55.109Z,20.63
2018-11-02T11:21:23.569Z,15.40
2018-11-02T11:23:51.822Z,14.63
2018-11-02T11:26:20.157Z,18.10
2018-11-02T11:28:48.474Z,16.67
2018-11-02T11:31:16.800Z,13.73
2018-11-02T11:33:45.123Z,15.33
2018-11-02T11:36:13.467Z,29.93
2018-11-02T11:38:41.762Z,20.60
2018-11-02T11:41:10.160Z,18.73
2018-11-02T11:43:38.543Z,22.00
2018-11-02T11:46:06.925Z,19.27
2018-11-02T11:48:35.260Z,18.67
2018-11-02T11:51:03.581Z,17.07
2018-11-02T11:53:31.967Z,18.43
2018-11-02T11:56:00.262Z,21.07
2018-11-02T11:58:28.580Z,16.47
2018-11-02T12:00:56.896Z,16.20
2018-11-02T12:03:25.183Z,14.73
2018-11-02T12:05:53.484Z,20.00
2018-11-02T12:08:21.854Z,14.53
2018-11-02T12:10:50.211Z,25.17
2018-11-02T12:13:18.593Z,12.80
2018-11-02T12:15:46.949Z,15.00
2018-11-02T12:18:15.210Z,14.10
2018-11-02T12:20:43.503Z,19.77
2018-11-02T12:23:11.836Z,14.70
2018-11-02T12:25:40.194Z,10.13
2018-11-02T12:28:08.605Z,12.03
2018-11-02T12:30:36.962Z,14.53
2018-11-02T12:33:05.644Z,8.33
2018-11-02T12:35:33.934Z,9.37
2018-11-02T12:38:02.242Z,9.77
2018-11-02T12:40:30.537Z,9.27
2018-11-02T12:42:58.873Z,6.17
2018-11-02T12:45:27.221Z,7.70
2018-11-02T12:47:55.595Z,6.23
2018-11-02T12:50:26.056Z,7.57
2018-11-02T12:53:00.810Z,7.40
2018-11-02T12:55:29.081Z,5.67
2018-11-02T12:57:57.385Z,7.33
2018-11-02T13:00:26.933Z,10.57
2018-11-02T13:02:55.622Z,7.63
2018-11-02T13:05:23.972Z,9.87
2018-11-02T13:07:52.375Z,13.60
2018-11-02T13:10:21.787Z,13.13
2018-11-02T13:12:50.147Z,10.40
2018-11-02T13:15:19.974Z,10.23
2018-11-02T13:17:48.884Z,10.20
2018-11-02T13:20:17.430Z,7.90
2018-11-02T13:22:46.566Z,8.93
2018-11-02T13:25:16.271Z,8.37
2018-11-02T13:27:45.178Z,12.20
2018-11-02T13:30:13.713Z,11.73
2018-11-02T13:32:41.974Z,10.07
2018-11-02T13:35:12.163Z,7.43
2018-11-02T13:37:41.226Z,7.67
2018-11-02T13:40:10.752Z,9.13
2018-11-02T13:42:39.730Z,7.63
2018-11-02T13:45:09.539Z,7.13
2018-11-02T13:47:38.034Z,10.53
2018-11-02T13:50:06.818Z,8.57
2018-11-02T13:52:35.295Z,8.47
2018-11-02T13:55:03.794Z,6.80
2018-11-02T13:57:32.090Z,6.73
2018-11-02T14:00:00.422Z,7.20
2018-11-02T14:02:28.710Z,7.57
2018-11-02T14:04:56.994Z,8.17
2018-11-02T14:07:25.295Z,6.33
2018-11-02T14:09:53.586Z,8.30
2018-11-02T14:12:21.924Z,8.30
2018-11-02T14:14:50.317Z,9.17
2018-11-02T14:17:18.685Z,9.80
2018-11-02T14:19:47.017Z,7.43
2018-11-02T14:22:15.308Z,7.60
2018-11-02T14:24:43.620Z,5.93
2018-11-02T14:27:11.897Z,8.60
2018-11-02T14:29:40.249Z,7.57
2018-11-02T14:32:08.498Z,7.00
2018-11-02T14:34:36.799Z,9.43
2018-11-02T14:37:05.411Z,6.43
2018-11-02T14:39:33.795Z,10.20
2018-11-02T14:42:02.074Z,7.43
2018-11-02T14:44:30.390Z,7.83
2018-11-02T14:46:58.666Z,4.77
2018-11-02T14:49:26.986Z,11.87
2018-11-02T14:51:55.385Z,4.77
2018-11-02T14:54:23.869Z,7.17
2018-11-02T14:56:52.250Z,7.07
2018-11-02T14:59:20.559Z,5.90
2018-11-02T15:01:48.854Z,5.90
2018-11-02T15:04:17.285Z,5.73
2018-11-02T15:06:45.570Z,6.67
2018-11-02T15:09:13.865Z,7.90
2018-11-02T15:11:42.236Z,7.27
2018-11-02T15:14:10.523Z,5.80
2018-11-02T15:16:38.798Z,7.83
2018-11-02T15:19:07.096Z,10.63
2018-11-02T15:21:35.443Z,5.43
2018-11-02T15:24:03.814Z,7.67
2018-11-02T15:26:32.425Z,11.27
2018-11-02T15:29:00.788Z,9.50
2018-11-02T15:31:29.057Z,7.00
2018-11-02T15:33:57.384Z,10.30
2018-11-02T15:36:25.710Z,7.87
2018-11-02T15:38:54.006Z,7.17
2018-11-02T15:41:22.368Z,10.20
2018-11-02T15:43:50.650Z,10.30
2018-11-02T15:46:18.926Z,7.87
2018-11-02T15:48:47.303Z,8.40
2018-11-02T15:51:15.595Z,12.03
2018-11-02T15:53:43.906Z,9.63
2018-11-02T15:56:12.222Z,7.00
2018-11-02T15:58:40.925Z,9.07
2018-11-02T16:01:09.307Z,6.17
2018-11-02T16:03:37.786Z,7.10
2018-11-02T16:06:06.074Z,8.57
2018-11-02T16:08:34.347Z,9.27
2018-11-02T16:11:02.726Z,6.33
2018-11-02T16:13:31.074Z,9.37
2018-11-02T16:15:59.371Z,9.57
2018-11-02T16:18:27.689Z,12.27
2018-11-02T16:20:55.971Z,7.10
2018-11-02T16:23:24.551Z,6.57
2018-11-02T16:25:52.829Z,9.27
2018-11-02T16:28:21.106Z,6.33
2018-11-02T16:30:49.433Z,8.20
2018-11-02T16:33:17.698Z,9.73
2018-11-02T16:35:45.997Z,9.10
2018-11-02T16:38:14.312Z,6.53
2018-11-02T16:40:42.618Z,6.73
2018-11-02T16:43:10.951Z,7.80
2018-11-02T16:45:39.314Z,9.07
2018-11-02T16:48:07.667Z,7.60
2018-11-02T16:50:36.096Z,8.97
2018-11-02T16:53:04.573Z,9.90
2018-11-02T16:55:33.043Z,9.83
2018-11-02T16:58:01.419Z,7.67
2018-11-02T17:00:29.623Z,9.60
2018-11-02T17:02:57.897Z,9.23
2018-11-02T17:05:26.218Z,8.10
2018-11-02T17:07:54.505Z,8.77
2018-11-02T17:10:22.825Z,9.40
2018-11-02T17:12:51.134Z,11.07
2018-11-02T17:15:19.472Z,9.87
2018-11-02T17:17:47.857Z,11.77
2018-11-02T17:20:17.570Z,16.00
2018-11-02T17:22:46.151Z,10.03
2018-11-02T17:25:14.748Z,10.23
2018-11-02T17:27:43.092Z,9.47
2018-11-02T17:30:15.194Z,11.40
2018-11-02T17:32:43.545Z,9.57
2018-11-02T17:35:12.161Z,9.13
2018-11-02T17:37:40.518Z,9.60
2018-11-02T17:40:10.691Z,12.73
2018-11-02T17:42:39.063Z,16.30
2018-11-02T17:45:07.976Z,9.60
2018-11-02T17:47:37.246Z,10.90
2018-11-02T17:50:05.769Z,9.23
2018-11-02T17:52:34.063Z,11.40
2018-11-02T17:55:02.457Z,12.00
2018-11-02T17:57:30.838Z,9.80
2018-11-02T17:59:59.142Z,10.90
2018-11-02T18:02:27.586Z,10.17
2018-11-02T18:04:55.977Z,14.47
2018-11-02T18:07:24.387Z,10.60
2018-11-02T18:09:53.078Z,13.93
2018-11-02T18:12:21.598Z,21.53
2018-11-02T18:14:49.923Z,13.63
2018-11-02T18:17:18.208Z,11.00
2018-11-02T18:19:46.560Z,13.10
2018-11-02T18:22:15.039Z,14.87
2018-11-02T18:24:43.242Z,17.37
2018-11-02T18:27:11.599Z,15.73
2018-11-02T18:29:40.146Z,16.30
2018-11-02T18:32:08.446Z,19.60
2018-11-02T18:34:36.770Z,25.53
2018-11-02T18:37:05.471Z,22.37
2018-11-02T18:39:33.742Z,21.57
2018-11-02T18:42:02.130Z,18.63
2018-11-02T18:44:30.461Z,19.90
2018-11-02T18:46:58.781Z,15.17
2018-11-02T18:49:27.078Z,16.87
2018-11-02T18:51:55.447Z,20.03
2018-11-02T18:54:23.764Z,19.47
2018-11-02T18:56:52.157Z,16.77
2018-11-02T18:59:20.450Z,20.33
2018-11-02T19:01:48.759Z,17.50
2018-11-02T19:04:17.057Z,16.60
2018-11-02T19:06:45.472Z,16.97
2018-11-02T19:09:13.852Z,18.43
2018-11-02T19:11:42.157Z,21.97
2018-11-02T19:14:10.510Z,14.70
2018-11-02T19:16:38.892Z,16.47
2018-11-02T19:19:07.195Z,10.87
2018-11-02T19:21:35.534Z,10.00
2018-11-02T19:24:03.823Z,14.00
2018-11-02T19:26:32.114Z,11.60
2018-11-02T19:29:00.437Z,10.33
2018-11-02T19:31:28.870Z,12.87
2018-11-02T19:33:57.270Z,9.07
2018-11-02T19:36:25.558Z,11.83
2018-11-02T19:38:53.899Z,10.40
2018-11-02T19:41:22.248Z,12.97
2018-11-02T19:43:50.911Z,9.17
2018-11-02T19:46:19.213Z,15.77
2018-11-02T19:48:47.618Z,15.23
2018-11-02T19:51:16.028Z,11.33
2018-11-02T19:53:44.418Z,10.33
2018-11-02T19:56:12.689Z,12.73
2018-11-02T19:58:40.994Z,8.77
2018-11-02T20:01:09.407Z,13.33
2018-11-02T20:03:37.575Z,16.77
2018-11-02T20:06:06.122Z,10.03
2018-11-02T20:08:34.415Z,13.43
2018-11-02T20:11:02.756Z,9.20
2018-11-02T20:13:31.183Z,11.70
2018-11-02T20:15:59.548Z,12.40
2018-11-02T20:18:27.874Z,9.73
2018-11-02T20:20:56.360Z,15.00
2018-11-02T20:23:24.707Z,14.53
2018-11-02T20:25:53.039Z,15.03
2018-11-02T20:28:21.392Z,11.43
2018-11-02T20:30:49.801Z,13.60
2018-11-02T20:33:18.101Z,14.53
2018-11-02T20:35:46.402Z,12.00
2018-11-02T20:38:14.684Z,11.07
2018-11-02T20:40:43.060Z,12.27
2018-11-02T20:43:11.692Z,11.87
2018-11-02T20:45:40.507Z,12.27
2018-11-02T20:48:08.843Z,11.00
2018-11-02T20:50:37.169Z,10.33
2018-11-02T20:53:05.495Z,12.33
2018-11-02T20:55:33.781Z,10.90
2018-11-02T20:58:02.095Z,9.37
2018-11-02T21:00:30.462Z,10.23
2018-11-02T21:02:58.810Z,12.03
2018-11-02T21:05:27.159Z,7.80
2018-11-02T21:07:55.534Z,13.83
2018-11-02T21:10:24.631Z,9.83
2018-11-02T21:12:52.927Z,14.37
2018-11-02T21:15:22.757Z,10.63
2018-11-02T21:17:51.651Z,11.03
2018-11-02T21:20:22.288Z,11.43
2018-11-02T21:22:50.582Z,8.60
2018-11-02T21:25:18.941Z,9.23
2018-11-02T21:27:47.782Z,9.57
2018-11-02T21:30:17.744Z,9.83
2018-11-02T21:32:46.850Z,7.90
2018-11-02T21:35:15.938Z,9.27
2018-11-02T21:37:44.236Z,9.87
2018-11-02T21:40:17.013Z,9.13
2018-11-02T21:42:45.301Z,8.97
2018-11-02T21:45:14.890Z,10.33
2018-11-02T21:47:43.676Z,9.80
2018-11-02T21:50:12.697Z,6.53
2018-11-02T21:52:41.030Z,11.47
2018-11-02T21:55:09.418Z,8.70
2018-11-02T21:57:38.013Z,7.60
2018-11-02T22:00:09.190Z,12.37
2018-11-02T22:02:37.464Z,6.57
2018-11-02T22:05:06.479Z,8.90
2018-11-02T22:07:34.845Z,5.13
2018-11-02T22:10:04.512Z,10.23
2018-11-02T22:12:33.472Z,6.03
2018-11-02T22:15:01.769Z,7.90
2018-11-02T22:17:30.171Z,6.43
2018-11-02T22:19:58.465Z,8.73
2018-11-02T22:22:26.967Z,7.33
2018-11-02T22:24:55.332Z,7.23
2018-11-02T22:27:23.627Z,6.07
2018-11-02T22:29:52.226Z,6.83
2018-11-02T22:32:20.661Z,7.30
2018-11-02T22:34:50.263Z,8.63
2018-11-02T22:37:19.611Z,12.93
2018-11-02T22:39:48.476Z,10.80
2018-11-02T22:42:16.945Z,9.47
2018-11-02T22:44:45.329Z,11.30
2018-11-02T22:47:13.630Z,9.50
2018-11-02T22:49:42.055Z,11.57
2018-11-02T22:52:10.400Z,12.53
2018-11-02T22:54:38.840Z,12.57
2018-11-02T22:57:07.130Z,8.70
2018-11-02T22:59:35.453Z,9.80
2018-11-02T23:02:03.726Z,11.23
2018-11-02T23:04:32.136Z,14.97
2018-11-02T23:07:00.438Z,13.90
2018-11-02T23:09:28.718Z,13.73
2018-11-02T23:11:56.987Z,15.50
2018-11-02T23:14:25.302Z,10.20
2018-11-02T23:16:53.606Z,13.27
2018-11-02T23:19:21.941Z,12.63
2018-11-02T23:21:50.158Z,15.50
2018-11-02T23:24:18.450Z,13.10
2018-11-02T23:26:46.751Z,14.07
2018-11-02T23:29:15.081Z,14.00
2018-11-02T23:31:43.394Z,14.47
2018-11-02T23:34:11.679Z,9.80
2018-11-02T23:36:40.068Z,15.37
2018-11-02T23:39:08.958Z,11.87
2018-11-02T23:41:37.441Z,12.63
2018-11-02T23:44:05.787Z,15.33
2018-11-02T23:46:34.060Z,11.90
2018-11-02T23:49:02.361Z,10.87
2018-11-02T23:51:30.638Z,13.30
2018-11-02T23:53:58.929Z,15.20
2018-11-02T23:56:27.233Z,13.20
2018-11-02T23:58:55.590Z,15.07
