createdAt,value
2019-02-17T00:01:28.004Z,101220.67
2019-02-17T00:03:55.059Z,101225.33
2019-02-17T00:06:21.805Z,101220.77
2019-02-17T00:08:48.700Z,101218.58
2019-02-17T00:11:15.581Z,101224.36
2019-02-17T00:13:42.440Z,101215.08
2019-02-17T00:16:09.270Z,101224.63
2019-02-17T00:18:36.283Z,101220.20
2019-02-17T00:21:03.139Z,101216.14
2019-02-17T00:23:30.191Z,101216.48
2019-02-17T00:25:56.942Z,101219.31
2019-02-17T00:28:23.816Z,101216.75
2019-02-17T00:30:50.565Z,101222.50
2019-02-17T00:33:17.316Z,101221.95
2019-02-17T00:35:44.265Z,101222.05
2019-02-17T00:38:11.017Z,101221.39
2019-02-17T00:40:37.901Z,101224.05
2019-02-17T00:43:04.784Z,101222.16
2019-02-17T00:45:31.548Z,101225.23
2019-02-17T00:47:58.291Z,101220.84
2019-02-17T00:50:25.058Z,101219.70
2019-02-17T00:52:51.814Z,101220.25
2019-02-17T00:55:18.552Z,101220.80
2019-02-17T00:57:45.295Z,101223.36
2019-02-17T01:00:12.381Z,101220.80
2019-02-17T01:02:40.028Z,101216.64
2019-02-17T01:05:06.878Z,101222.02
2019-02-17T01:07:33.737Z,101219.50
2019-02-17T01:10:00.500Z,101223.37
2019-02-17T01:12:27.368Z,101218.55
2019-02-17T01:14:55.240Z,101221.66
2019-02-17T01:17:21.983Z,101221.02
2019-02-17T01:19:48.727Z,101209.39
2019-02-17T01:22:15.636Z,101210.57
2019-02-17T01:24:42.599Z,101216.26
2019-02-17T01:27:09.351Z,101211.36
2019-02-17T01:29:36.125Z,101204.66
2019-02-17T01:32:03.081Z,101215.20
2019-02-17T01:34:29.827Z,101217.70
2019-02-17T01:36:56.670Z,101215.94
2019-02-17T01:39:23.683Z,101220.82
2019-02-17T01:41:50.665Z,101220.81
2019-02-17T01:44:17.556Z,101216.65
2019-02-17T01:46:44.294Z,101223.02
2019-02-17T01:49:11.174Z,101226.84
2019-02-17T01:51:38.045Z,101220.45
2019-02-17T01:54:04.850Z,101215.72
2019-02-17T01:56:31.690Z,101224.69
2019-02-17T01:58:58.498Z,101218.36
2019-02-17T02:01:25.461Z,101217.98
2019-02-17T02:03:52.205Z,101220.50
2019-02-17T02:06:18.977Z,101221.24
2019-02-17T02:08:46.837Z,101220.58
2019-02-17T02:11:13.574Z,101217.47
2019-02-17T02:13:40.468Z,101217.81
2019-02-17T02:16:07.273Z,101212.60
2019-02-17T02:18:35.478Z,101211.30
2019-02-17T02:21:02.532Z,101210.98
2019-02-17T02:23:29.386Z,101208.89
2019-02-17T02:25:56.148Z,101214.02
2019-02-17T02:28:22.903Z,101208.06
2019-02-17T02:30:49.640Z,101196.16
2019-02-17T02:33:16.375Z,101200.48
2019-02-17T02:35:43.239Z,101197.59
2019-02-17T02:38:09.962Z,101198.92
2019-02-17T02:40:36.927Z,101196.00
2019-02-17T02:43:03.736Z,101192.27
2019-02-17T02:45:30.471Z,101192.25
2019-02-17T02:47:57.490Z,101189.55
2019-02-17T02:50:24.544Z,101184.02
2019-02-17T02:52:51.285Z,101178.89
2019-02-17T02:55:18.132Z,101171.20
2019-02-17T02:57:45.062Z,101181.41
2019-02-17T03:00:12.304Z,101192.01
2019-02-17T03:02:39.350Z,101184.92
2019-02-17T03:05:06.373Z,101190.31
2019-02-17T03:07:33.514Z,101195.84
2019-02-17T03:10:00.315Z,101193.59
2019-02-17T03:12:27.267Z,101189.33
2019-02-17T03:14:54.206Z,101188.41
2019-02-17T03:17:20.949Z,101191.37
2019-02-17T03:19:47.717Z,101192.23
2019-02-17T03:22:14.574Z,101196.06
2019-02-17T03:24:41.343Z,101197.39
2019-02-17T03:27:08.134Z,101193.27
2019-02-17T03:29:34.907Z,101194.44
2019-02-17T03:32:01.659Z,101191.33
2019-02-17T03:34:28.411Z,101199.08
2019-02-17T03:36:55.254Z,101201.34
2019-02-17T03:39:21.980Z,101201.33
2019-02-17T03:41:48.772Z,101203.06
2019-02-17T03:44:15.767Z,101201.67
2019-02-17T03:46:42.744Z,101205.82
2019-02-17T03:49:09.763Z,101209.55
2019-02-17T03:51:36.504Z,101210.20
2019-02-17T03:54:03.246Z,101207.03
2019-02-17T03:56:30.158Z,101208.50
2019-02-17T03:58:57.037Z,101206.80
2019-02-17T04:01:23.837Z,101203.28
2019-02-17T04:03:50.758Z,101210.02
2019-02-17T04:06:17.520Z,101206.53
2019-02-17T04:08:44.407Z,101206.11
2019-02-17T04:11:11.440Z,101210.41
2019-02-17T04:13:38.305Z,101207.42
2019-02-17T04:16:05.207Z,101209.59
2019-02-17T04:18:31.970Z,101207.48
2019-02-17T04:20:58.715Z,101204.08
2019-02-17T04:23:31.421Z,101213.03
2019-02-17T04:25:55.548Z,101213.84
2019-02-17T04:28:22.615Z,101209.17
2019-02-17T04:30:49.471Z,101207.07
2019-02-17T04:33:16.257Z,101203.70
2019-02-17T04:35:43.133Z,101206.37
2019-02-17T04:38:10.015Z,101199.29
2019-02-17T04:40:36.793Z,101208.64
2019-02-17T04:43:03.549Z,101202.23
2019-02-17T04:45:30.562Z,101200.59
2019-02-17T04:47:57.316Z,101200.59
2019-02-17T04:50:24.160Z,101197.58
2019-02-17T04:52:52.404Z,101190.33
2019-02-17T04:55:19.312Z,101196.21
2019-02-17T04:57:46.277Z,101192.78
2019-02-17T05:00:13.276Z,101186.28
2019-02-17T05:02:40.294Z,101182.44
2019-02-17T05:05:07.203Z,101186.70
2019-02-17T05:07:33.967Z,101183.77
2019-02-17T05:10:00.764Z,101181.75
2019-02-17T05:12:28.008Z,101178.32
2019-02-17T05:14:54.992Z,101180.87
2019-02-17T05:17:21.786Z,101184.16
2019-02-17T05:19:48.794Z,101187.88
2019-02-17T05:22:15.703Z,101183.11
2019-02-17T05:24:42.674Z,101188.20
2019-02-17T05:27:09.528Z,101187.15
2019-02-17T05:29:36.384Z,101185.16
2019-02-17T05:32:03.231Z,101185.61
2019-02-17T05:34:29.998Z,101182.91
2019-02-17T05:36:56.925Z,101185.33
2019-02-17T05:39:23.814Z,101184.79
2019-02-17T05:41:50.557Z,101181.36
2019-02-17T05:44:17.530Z,101185.70
2019-02-17T05:46:44.599Z,101180.73
2019-02-17T05:49:11.589Z,101182.42
2019-02-17T05:51:38.552Z,101182.41
2019-02-17T05:54:05.508Z,101186.68
2019-02-17T05:56:32.459Z,101187.94
2019-02-17T05:58:59.432Z,101185.41
2019-02-17T06:01:26.341Z,101183.70
2019-02-17T06:03:53.327Z,101179.92
2019-02-17T06:06:20.113Z,101182.02
2019-02-17T06:08:46.913Z,101185.00
2019-02-17T06:11:13.864Z,101187.56
2019-02-17T06:13:40.726Z,101190.53
2019-02-17T06:16:07.481Z,101193.06
2019-02-17T06:18:34.446Z,101195.69
2019-02-17T06:21:01.301Z,101197.83
2019-02-17T06:23:29.168Z,101201.62
2019-02-17T06:25:56.071Z,101199.45
2019-02-17T06:28:24.968Z,101198.63
2019-02-17T06:30:51.846Z,101204.19
2019-02-17T06:33:18.593Z,101200.31
2019-02-17T06:35:45.581Z,101207.98
2019-02-17T06:38:12.542Z,101209.32
2019-02-17T06:40:39.526Z,101207.59
2019-02-17T06:43:06.497Z,101214.79
2019-02-17T06:45:33.428Z,101203.21
2019-02-17T06:48:00.332Z,101210.06
2019-02-17T06:50:27.291Z,101209.64
2019-02-17T06:52:54.080Z,101212.67
2019-02-17T06:55:29.046Z,101217.77
2019-02-17T06:57:56.141Z,101216.73
2019-02-17T07:00:29.823Z,101217.92
2019-02-17T07:02:56.732Z,101220.34
2019-02-17T07:05:32.204Z,101223.08
2019-02-17T07:07:59.041Z,101219.09
2019-02-17T07:10:25.977Z,101212.22
2019-02-17T07:12:52.795Z,101209.82
2019-02-17T07:15:19.681Z,101210.92
2019-02-17T07:17:46.522Z,101209.50
2019-02-17T07:20:13.423Z,101208.84
2019-02-17T07:22:40.177Z,101211.11
2019-02-17T07:25:07.080Z,101211.70
2019-02-17T07:27:34.055Z,101210.23
2019-02-17T07:30:01.106Z,101209.14
2019-02-17T07:32:28.073Z,101207.71
2019-02-17T07:34:55.044Z,101210.70
2019-02-17T07:37:32.771Z,101208.62
2019-02-17T07:39:51.070Z,101213.88
2019-02-17T07:42:18.032Z,101213.50
2019-02-17T07:44:44.960Z,101221.45
2019-02-17T07:47:11.929Z,101215.75
2019-02-17T07:49:38.705Z,101217.69
2019-02-17T07:52:05.613Z,101218.19
2019-02-17T07:54:32.994Z,101209.31
2019-02-17T07:56:59.845Z,101203.92
2019-02-17T07:59:26.885Z,101210.13
2019-02-17T08:01:53.875Z,101211.72
2019-02-17T08:04:20.933Z,101206.23
2019-02-17T08:06:47.752Z,101200.08
2019-02-17T08:09:15.633Z,101205.77
2019-02-17T08:11:43.630Z,101205.33
2019-02-17T08:14:10.507Z,101212.87
2019-02-17T08:16:37.413Z,101205.59
2019-02-17T08:19:04.281Z,101213.17
2019-02-17T08:21:31.074Z,101210.13
2019-02-17T08:23:58.034Z,101214.96
2019-02-17T08:26:25.053Z,101214.14
2019-02-17T08:28:51.844Z,101218.95
2019-02-17T08:31:18.744Z,101212.87
2019-02-17T08:33:45.740Z,101212.53
2019-02-17T08:36:12.639Z,101206.20
2019-02-17T08:38:39.496Z,101208.84
2019-02-17T08:41:06.352Z,101208.21
2019-02-17T08:43:33.267Z,101201.27
2019-02-17T08:46:00.322Z,101203.52
2019-02-17T08:48:27.119Z,101204.58
2019-02-17T08:50:59.047Z,101207.39
2019-02-17T08:53:26.456Z,101210.36
2019-02-17T08:55:53.388Z,101209.50
2019-02-17T08:58:20.282Z,101193.75
2019-02-17T09:00:47.268Z,101199.45
2019-02-17T09:03:14.138Z,101192.77
2019-02-17T09:05:44.094Z,101188.20
2019-02-17T09:08:10.604Z,101189.02
2019-02-17T09:10:37.489Z,101193.06
2019-02-17T09:13:04.451Z,101180.83
2019-02-17T09:15:44.536Z,101182.75
2019-02-17T09:18:11.372Z,101189.78
2019-02-17T09:20:39.319Z,101190.50
2019-02-17T09:23:06.209Z,101197.30
2019-02-17T09:25:33.138Z,101191.94
2019-02-17T09:28:01.259Z,101181.43
2019-02-17T09:30:28.285Z,101178.41
2019-02-17T09:32:55.188Z,101180.91
2019-02-17T09:35:22.092Z,101170.37
2019-02-17T09:37:48.864Z,101174.56
2019-02-17T09:40:15.669Z,101172.11
2019-02-17T09:42:42.696Z,101176.59
2019-02-17T09:45:11.112Z,101167.45
2019-02-17T09:47:37.980Z,101165.23
2019-02-17T09:50:07.098Z,101157.09
2019-02-17T09:52:34.082Z,101161.98
2019-02-17T09:55:01.020Z,101158.59
2019-02-17T09:57:27.919Z,101156.22
2019-02-17T09:59:57.071Z,101158.08
2019-02-17T10:02:26.842Z,101160.80
2019-02-17T10:04:53.982Z,101160.11
2019-02-17T10:07:20.743Z,101162.79
2019-02-17T10:09:49.451Z,101158.16
2019-02-17T10:12:16.469Z,101161.47
2019-02-17T10:14:43.513Z,101153.23
2019-02-17T10:17:10.429Z,101154.47
2019-02-17T10:19:37.288Z,101153.52
2019-02-17T10:22:04.273Z,101153.75
2019-02-17T10:24:31.233Z,101151.38
2019-02-17T10:26:58.208Z,101143.30
2019-02-17T10:29:24.960Z,101139.63
2019-02-17T10:31:51.780Z,101140.14
2019-02-17T10:34:18.564Z,101136.89
2019-02-17T10:36:45.323Z,101135.47
2019-02-17T10:39:12.319Z,101132.84
2019-02-17T10:41:39.299Z,101137.09
2019-02-17T10:44:07.409Z,101134.63
2019-02-17T10:46:35.517Z,101124.14
2019-02-17T10:49:02.434Z,101129.72
2019-02-17T10:51:34.830Z,101127.26
2019-02-17T10:54:01.849Z,101133.76
2019-02-17T10:56:28.807Z,101123.19
2019-02-17T10:58:55.823Z,101125.44
2019-02-17T11:01:22.712Z,101119.58
2019-02-17T11:04:04.338Z,101117.73
2019-02-17T11:06:31.227Z,101115.25
2019-02-17T11:08:58.255Z,101113.36
2019-02-17T11:11:25.334Z,101108.91
2019-02-17T11:13:52.410Z,101106.51
2019-02-17T11:16:19.542Z,101106.06
2019-02-17T11:18:46.408Z,101101.15
2019-02-17T11:21:13.289Z,101094.69
2019-02-17T11:23:40.267Z,101094.19
2019-02-17T11:26:07.053Z,101082.34
2019-02-17T11:28:33.935Z,101084.43
2019-02-17T11:31:00.801Z,101075.50
2019-02-17T11:33:27.712Z,101075.13
2019-02-17T11:35:54.755Z,101070.05
2019-02-17T11:38:33.335Z,101066.93
2019-02-17T11:41:01.405Z,101068.59
2019-02-17T11:43:28.184Z,101059.44
2019-02-17T11:45:55.154Z,101052.81
2019-02-17T11:48:21.926Z,101052.59
2019-02-17T11:50:48.798Z,101051.19
2019-02-17T11:53:15.781Z,101043.50
2019-02-17T11:55:42.768Z,101040.02
2019-02-17T11:58:09.559Z,101034.80
2019-02-17T12:00:36.462Z,101030.88
2019-02-17T12:03:08.151Z,101035.99
2019-02-17T12:05:32.153Z,101034.15
2019-02-17T12:08:58.536Z,101028.09
2019-02-17T12:11:25.528Z,101018.16
2019-02-17T12:13:52.657Z,101015.41
2019-02-17T12:30:48.913Z,100996.13
2019-02-17T12:33:19.162Z,100988.94
2019-02-17T12:35:44.446Z,100982.72
2019-02-17T12:38:11.317Z,100986.53
2019-02-17T12:44:04.509Z,100973.34
2019-02-17T12:46:31.370Z,100975.80
2019-02-17T12:48:58.339Z,100964.63
2019-02-17T12:51:25.061Z,100964.30
2019-02-17T12:53:51.810Z,100958.09
2019-02-17T12:56:18.541Z,100955.31
2019-02-17T12:58:45.288Z,100954.88
2019-02-17T13:01:13.556Z,100955.44
2019-02-17T13:03:40.688Z,100950.67
2019-02-17T13:06:07.489Z,100953.22
2019-02-17T13:08:35.523Z,100949.78
2019-02-17T13:11:12.058Z,100942.05
2019-02-17T13:13:39.042Z,100944.63
2019-02-17T13:16:05.979Z,100940.74
2019-02-17T13:18:32.835Z,100937.02
2019-02-17T13:20:59.702Z,100933.84
2019-02-17T13:23:26.435Z,100928.59
2019-02-17T13:25:53.190Z,100917.46
2019-02-17T13:28:19.927Z,100921.87
2019-02-17T13:30:46.675Z,100917.11
2019-02-17T13:33:13.584Z,100913.22
2019-02-17T13:35:40.313Z,100910.84
2019-02-17T13:38:08.376Z,100900.53
2019-02-17T13:40:35.154Z,100901.09
2019-02-17T13:43:02.122Z,100898.39
2019-02-17T13:45:28.889Z,100900.23
2019-02-17T13:47:55.693Z,100892.05
2019-02-17T13:50:22.443Z,100892.70
2019-02-17T13:52:49.669Z,100891.20
2019-02-17T13:55:16.422Z,100885.12
2019-02-17T13:57:43.279Z,100875.36
2019-02-17T14:00:12.993Z,100877.40
2019-02-17T14:02:40.023Z,100877.10
2019-02-17T14:05:06.953Z,100870.81
2019-02-17T14:07:33.692Z,100869.18
2019-02-17T14:10:00.457Z,100865.09
2019-02-17T14:12:27.329Z,100869.46
2019-02-17T14:14:54.097Z,100862.59
2019-02-17T14:17:20.903Z,100854.97
2019-02-17T14:19:47.746Z,100853.14
2019-02-17T14:22:14.504Z,100855.77
2019-02-17T14:24:41.307Z,100847.27
2019-02-17T14:27:08.051Z,100848.66
2019-02-17T14:29:34.991Z,100844.05
2019-02-17T14:32:01.898Z,100845.34
2019-02-17T14:34:29.991Z,100840.34
2019-02-17T14:36:56.946Z,100834.67
2019-02-17T14:39:23.907Z,100839.91
2019-02-17T14:41:51.087Z,100831.61
2019-02-17T14:44:17.953Z,100825.68
2019-02-17T14:46:44.710Z,100832.59
2019-02-17T14:49:11.624Z,100827.64
2019-02-17T14:51:38.593Z,100827.95
2019-02-17T14:54:06.677Z,100824.13
2019-02-17T14:56:34.373Z,100825.89
2019-02-17T14:59:02.501Z,100826.14
2019-02-17T15:01:29.462Z,100824.66
2019-02-17T15:03:56.302Z,100819.39
2019-02-17T15:06:23.287Z,100812.52
2019-02-17T15:08:50.083Z,100812.60
2019-02-17T15:11:16.932Z,100807.92
2019-02-17T15:13:43.906Z,100803.70
2019-02-17T15:16:10.660Z,100807.23
2019-02-17T15:18:37.524Z,100803.20
2019-02-17T15:21:04.264Z,100807.69
2019-02-17T15:23:31.144Z,100795.23
2019-02-17T15:25:58.141Z,100799.94
2019-02-17T15:28:24.914Z,100803.97
2019-02-17T15:30:51.916Z,100796.65
2019-02-17T15:33:18.782Z,100792.31
2019-02-17T15:35:45.599Z,100790.84
2019-02-17T15:38:12.696Z,100791.00
2019-02-17T15:40:39.548Z,100791.25
2019-02-17T15:43:06.404Z,100790.88
2019-02-17T15:45:34.742Z,100783.41
2019-02-17T15:48:01.589Z,100784.80
2019-02-17T15:50:28.454Z,100784.81
2019-02-17T15:52:57.261Z,100787.34
2019-02-17T15:55:24.135Z,100774.24
2019-02-17T15:57:50.885Z,100773.22
2019-02-17T16:00:17.660Z,100771.76
2019-02-17T16:02:44.609Z,100769.30
2019-02-17T16:05:11.449Z,100768.58
2019-02-17T16:07:38.250Z,100765.73
2019-02-17T16:10:06.230Z,100767.30
2019-02-17T16:12:33.080Z,100759.79
2019-02-17T16:14:59.882Z,100757.01
2019-02-17T16:17:26.734Z,100759.62
2019-02-17T16:19:53.495Z,100752.13
2019-02-17T16:22:20.300Z,100751.43
2019-02-17T16:24:47.128Z,100752.95
2019-02-17T16:27:13.986Z,100751.52
2019-02-17T16:29:40.905Z,100757.75
2019-02-17T16:32:07.694Z,100763.20
2019-02-17T16:34:38.473Z,100763.98
2019-02-17T16:37:03.173Z,100761.64
2019-02-17T16:39:30.008Z,100760.50
2019-02-17T16:41:56.761Z,100756.59
2019-02-17T16:44:23.672Z,100758.08
2019-02-17T16:46:50.403Z,100756.11
2019-02-17T16:49:17.136Z,100760.90
2019-02-17T16:51:44.138Z,100760.56
2019-02-17T16:54:10.976Z,100761.84
2019-02-17T16:56:37.831Z,100768.25
2019-02-17T16:59:04.617Z,100762.59
2019-02-17T17:01:32.759Z,100767.20
2019-02-17T17:03:59.758Z,100769.97
2019-02-17T17:06:26.644Z,100770.51
2019-02-17T17:08:53.493Z,100771.78
2019-02-17T17:11:20.444Z,100773.14
2019-02-17T17:13:47.667Z,100781.42
2019-02-17T17:16:14.438Z,100784.62
2019-02-17T17:18:41.178Z,100785.28
2019-02-17T17:21:08.040Z,100783.44
2019-02-17T17:23:34.764Z,100788.64
2019-02-17T17:26:01.622Z,100789.69
2019-02-17T17:28:28.419Z,100784.98
2019-02-17T17:30:55.260Z,100784.42
2019-02-17T17:33:22.033Z,100792.77
2019-02-17T17:35:48.810Z,100788.89
2019-02-17T17:38:16.558Z,100792.39
2019-02-17T17:40:43.388Z,100785.17
2019-02-17T17:43:11.398Z,100792.25
2019-02-17T17:45:38.134Z,100790.41
2019-02-17T17:48:05.084Z,100792.61
2019-02-17T17:50:31.881Z,100793.84
2019-02-17T17:52:58.630Z,100794.55
2019-02-17T17:55:25.391Z,100794.12
2019-02-17T17:57:53.738Z,100796.64
2019-02-17T18:00:21.216Z,100797.20
2019-02-17T18:02:48.044Z,100796.24
2019-02-17T18:05:15.061Z,100796.69
2019-02-17T18:07:41.944Z,100798.67
2019-02-17T18:10:10.706Z,100802.91
2019-02-17T18:12:37.600Z,100806.73
2019-02-17T18:15:05.387Z,100807.88
2019-02-17T18:17:32.354Z,100807.74
2019-02-17T18:19:59.363Z,100807.91
2019-02-17T18:22:26.956Z,100807.80
2019-02-17T18:24:53.751Z,100812.80
2019-02-17T18:27:24.054Z,100815.38
2019-02-17T18:30:22.629Z,100815.78
2019-02-17T18:33:01.089Z,100813.80
2019-02-17T18:35:28.999Z,100818.96
2019-02-17T18:37:55.825Z,100810.61
2019-02-17T18:40:22.628Z,100811.46
2019-02-17T18:42:49.523Z,100814.71
2019-02-17T18:45:16.358Z,100812.95
2019-02-17T18:47:43.473Z,100812.05
2019-02-17T18:50:11.606Z,100811.66
2019-02-17T18:52:38.654Z,100819.48
2019-02-17T18:55:06.207Z,100823.97
2019-02-17T18:57:34.015Z,100817.97
2019-02-17T19:00:10.263Z,100823.52
2019-02-17T19:02:37.524Z,100821.67
2019-02-17T19:05:05.511Z,100825.22
2019-02-17T19:07:32.542Z,100828.05
2019-02-17T19:09:59.408Z,100834.17
2019-02-17T19:12:26.283Z,100837.25
2019-02-17T19:14:53.183Z,100827.11
2019-02-17T19:17:19.959Z,100833.73
2019-02-17T19:19:46.704Z,100835.94
2019-02-17T19:22:13.686Z,100832.41
2019-02-17T19:24:40.421Z,100830.52
2019-02-17T19:27:07.159Z,100832.86
2019-02-17T19:29:34.017Z,100832.91
2019-02-17T19:32:01.009Z,100830.09
2019-02-17T19:34:27.994Z,100834.91
2019-02-17T19:36:55.002Z,100836.45
2019-02-17T19:39:22.873Z,100833.20
2019-02-17T19:41:49.733Z,100832.75
2019-02-17T19:44:17.608Z,100835.44
2019-02-17T19:46:44.932Z,100829.08
2019-02-17T19:49:11.939Z,100835.11
2019-02-17T19:51:38.870Z,100833.23
2019-02-17T19:54:05.585Z,100827.86
2019-02-17T19:56:32.359Z,100824.52
2019-02-17T19:58:59.365Z,100831.98
2019-02-17T20:01:26.228Z,100822.70
2019-02-17T20:04:06.851Z,100830.42
2019-02-17T20:06:33.807Z,100826.80
2019-02-17T20:09:00.535Z,100827.27
2019-02-17T20:11:29.247Z,100827.56
2019-02-17T20:13:56.426Z,100826.20
2019-02-17T20:16:24.484Z,100833.13
2019-02-17T20:18:51.247Z,100833.00
2019-02-17T20:21:18.115Z,100827.27
2019-02-17T20:23:45.074Z,100829.38
2019-02-17T20:26:11.860Z,100836.36
2019-02-17T20:28:43.375Z,100835.73
2019-02-17T20:31:07.593Z,100838.48
2019-02-17T20:33:34.339Z,100834.70
2019-02-17T20:36:02.954Z,100832.46
2019-02-17T20:38:31.086Z,100836.13
2019-02-17T20:40:57.988Z,100833.13
2019-02-17T20:43:24.758Z,100830.56
2019-02-17T20:45:51.495Z,100832.08
2019-02-17T20:48:18.230Z,100830.79
2019-02-17T20:50:45.370Z,100830.37
2019-02-17T20:53:12.107Z,100830.38
2019-02-17T20:55:39.029Z,100834.55
2019-02-17T20:58:05.881Z,100836.22
2019-02-17T21:00:32.658Z,100834.86
2019-02-17T21:02:59.540Z,100837.75
2019-02-17T21:05:26.401Z,100841.47
2019-02-17T21:07:53.264Z,100833.17
2019-02-17T21:10:20.182Z,100840.66
2019-02-17T21:12:47.116Z,100840.22
2019-02-17T21:15:15.803Z,100836.03
2019-02-17T21:17:42.676Z,100839.86
2019-02-17T21:20:10.018Z,100829.96
2019-02-17T21:22:37.087Z,100833.95
2019-02-17T21:25:05.315Z,100834.95
2019-02-17T21:27:32.194Z,100833.33
2019-02-17T21:29:58.948Z,100832.41
2019-02-17T21:32:25.856Z,100829.73
2019-02-17T21:34:52.710Z,100834.96
2019-02-17T21:37:19.567Z,100827.61
2019-02-17T21:39:46.452Z,100832.70
2019-02-17T21:42:13.292Z,100833.61
2019-02-17T21:44:40.032Z,100832.25
2019-02-17T21:47:07.336Z,100829.30
2019-02-17T21:49:34.281Z,100841.06
2019-02-17T21:52:01.022Z,100837.65
2019-02-17T21:54:27.983Z,100842.44
2019-02-17T21:56:54.934Z,100836.36
2019-02-17T21:59:21.782Z,100836.55
2019-02-17T22:01:49.888Z,100837.16
2019-02-17T22:04:17.090Z,100837.06
2019-02-17T22:06:43.909Z,100835.17
2019-02-17T22:09:10.810Z,100838.93
2019-02-17T22:11:38.168Z,100837.05
2019-02-17T22:14:04.912Z,100837.81
2019-02-17T22:16:31.684Z,100842.17
2019-02-17T22:18:58.567Z,100832.65
2019-02-17T22:21:25.404Z,100838.19
2019-02-17T22:23:52.268Z,100836.13
2019-02-17T22:26:19.271Z,100830.72
2019-02-17T22:28:46.325Z,100829.09
2019-02-17T22:31:13.111Z,100835.93
2019-02-17T22:33:39.967Z,100827.31
2019-02-17T22:36:06.715Z,100831.90
2019-02-17T22:38:33.487Z,100827.84
2019-02-17T22:41:00.254Z,100829.27
2019-02-17T22:43:28.102Z,100829.70
2019-02-17T22:45:55.058Z,100835.59
2019-02-17T22:48:22.121Z,100831.94
2019-02-17T22:50:49.039Z,100825.57
2019-02-17T22:53:15.789Z,100827.23
2019-02-17T22:55:42.751Z,100823.69
2019-02-17T22:58:09.489Z,100820.97
2019-02-17T23:00:55.523Z,100822.81
2019-02-17T23:03:24.182Z,100818.94
2019-02-17T23:05:51.290Z,100826.25
2019-02-17T23:08:18.458Z,100830.47
2019-02-17T23:10:45.322Z,100831.25
2019-02-17T23:13:12.247Z,100827.17
2019-02-17T23:15:39.370Z,100831.06
2019-02-17T23:18:06.221Z,100835.06
2019-02-17T23:20:33.176Z,100831.23
2019-02-17T23:22:59.994Z,100829.70
2019-02-17T23:25:26.721Z,100833.37
2019-02-17T23:27:53.577Z,100832.88
2019-02-17T23:30:20.350Z,100832.24
2019-02-17T23:32:47.127Z,100827.59
2019-02-17T23:35:14.114Z,100833.36
2019-02-17T23:37:40.983Z,100834.16
2019-02-17T23:40:07.851Z,100826.31
2019-02-17T23:42:34.599Z,100828.89
2019-02-17T23:45:01.482Z,100833.73
2019-02-17T23:47:28.485Z,100842.28
2019-02-17T23:49:55.337Z,100840.69
2019-02-17T23:52:22.317Z,100836.00
2019-02-17T23:54:49.190Z,100842.84
2019-02-17T23:57:16.165Z,100847.09
2019-02-17T23:59:43.174Z,100840.27
