createdAt,value
2023-05-17T00:03:09.024Z,1013.148
2023-05-17T00:23:07.963Z,1013.084
2023-05-17T00:43:07.741Z,1013.163
2023-05-17T01:03:08.969Z,1013.155
2023-05-17T01:23:08.044Z,1013.16
2023-05-17T01:43:07.882Z,1013.32
2023-05-17T02:03:08.641Z,1013.469
2023-05-17T02:23:07.568Z,1013.665
2023-05-17T02:43:07.491Z,1013.668
2023-05-17T03:03:08.804Z,1013.767
2023-05-17T03:23:07.688Z,1013.92
2023-05-17T03:43:07.590Z,1014.092
2023-05-17T04:03:08.770Z,1014.296
2023-05-17T04:23:07.666Z,1014.432
2023-05-17T04:43:07.859Z,1014.774
2023-05-17T05:03:09.187Z,1015.024
2023-05-17T05:23:08.797Z,1015.228
2023-05-17T05:43:07.679Z,1015.405
2023-05-17T06:03:08.819Z,1015.661
2023-05-17T06:23:07.788Z,1015.942
2023-05-17T06:43:07.600Z,1016.114
2023-05-17T07:03:08.823Z,1016.197
2023-05-17T07:23:07.724Z,1016.34
2023-05-17T07:43:07.829Z,1016.489
2023-05-17T08:03:08.890Z,1016.759
2023-05-17T08:23:07.796Z,1016.784
2023-05-17T08:43:07.893Z,1017.029
2023-05-17T09:03:09.162Z,1017.147
2023-05-17T09:23:08.052Z,1017.117
2023-05-17T09:43:08.041Z,1017.143
2023-05-17T10:03:09.415Z,1017.067
2023-05-17T10:23:07.265Z,1017.131
2023-05-17T10:43:07.362Z,1017.102
2023-05-17T11:03:08.631Z,1017.002
2023-05-17T11:23:07.585Z,1016.931
2023-05-17T11:43:07.649Z,1017.015
2023-05-17T12:03:08.813Z,1016.998
2023-05-17T12:23:07.838Z,1016.957
2023-05-17T12:43:07.958Z,1017.127
2023-05-17T13:03:09.323Z,1017.159
2023-05-17T13:23:07.321Z,1017.104
2023-05-17T14:03:08.930Z,1016.944
2023-05-17T14:23:07.776Z,1016.895
2023-05-17T14:43:07.764Z,1016.786
2023-05-17T15:03:09.285Z,1016.857
2023-05-17T15:23:07.428Z,1016.898
2023-05-17T15:43:07.560Z,1016.967
2023-05-17T16:03:08.540Z,1016.997
2023-05-17T16:23:07.467Z,1017.145
2023-05-17T16:43:07.573Z,1017.134
2023-05-17T17:03:10.945Z,1017.115
2023-05-17T17:23:07.941Z,1017.289
2023-05-17T17:43:08.155Z,1017.446
2023-05-17T18:03:09.424Z,1017.541
2023-05-17T18:23:07.314Z,1017.649
2023-05-17T18:43:07.538Z,1017.611
2023-05-17T19:03:08.957Z,1017.816
2023-05-17T19:23:07.897Z,1017.83
2023-05-17T19:43:07.967Z,1017.93
2023-05-17T20:03:09.342Z,1017.916
2023-05-17T20:23:07.371Z,1018.018
2023-05-17T20:43:07.412Z,1018.103
2023-05-17T21:03:08.794Z,1018.216
2023-05-17T21:23:07.630Z,1018.307
2023-05-17T21:43:07.859Z,1018.412
2023-05-17T22:03:08.560Z,1018.47
2023-05-17T22:23:07.622Z,1018.553
2023-05-17T22:43:07.449Z,1018.545
2023-05-17T23:03:08.703Z,1018.7
2023-05-17T23:23:07.444Z,1018.603
2023-05-17T23:43:08.265Z,1018.494
