createdAt,value
2018-07-24T00:02:23.740Z,8.83
2018-07-24T00:04:51.084Z,9.00
2018-07-24T00:07:18.352Z,9.60
2018-07-24T00:09:45.600Z,8.83
2018-07-24T00:12:12.975Z,8.10
2018-07-24T00:14:40.209Z,8.73
2018-07-24T00:17:07.556Z,9.60
2018-07-24T00:19:34.873Z,9.83
2018-07-24T00:22:02.159Z,8.07
2018-07-24T00:24:29.388Z,9.37
2018-07-24T00:26:56.875Z,9.47
2018-07-24T00:29:24.127Z,9.53
2018-07-24T00:31:51.396Z,9.60
2018-07-24T00:34:19.643Z,8.53
2018-07-24T00:36:47.112Z,8.90
2018-07-24T00:39:14.364Z,9.80
2018-07-24T00:41:41.608Z,8.00
2018-07-24T00:44:08.886Z,9.83
2018-07-24T00:46:36.194Z,8.80
2018-07-24T00:49:03.833Z,8.70
2018-07-24T00:51:31.100Z,9.53
2018-07-24T00:53:58.380Z,9.27
2018-07-24T00:56:25.620Z,9.63
2018-07-24T00:58:52.905Z,9.63
2018-07-24T01:01:20.196Z,10.30
2018-07-24T01:03:47.626Z,9.30
2018-07-24T01:06:14.875Z,9.60
2018-07-24T01:08:42.325Z,9.00
2018-07-24T01:11:09.636Z,9.27
2018-07-24T01:13:36.896Z,9.47
2018-07-24T01:16:04.147Z,10.23
2018-07-24T01:18:31.412Z,10.70
2018-07-24T01:20:58.690Z,9.67
2018-07-24T01:23:25.956Z,9.20
2018-07-24T01:25:53.196Z,9.70
2018-07-24T01:28:20.472Z,9.73
2018-07-24T01:30:47.824Z,9.50
2018-07-24T01:33:15.096Z,9.97
2018-07-24T01:35:42.337Z,9.50
2018-07-24T01:38:09.590Z,9.70
2018-07-24T01:40:36.873Z,9.97
2018-07-24T01:43:04.115Z,10.60
2018-07-24T01:45:31.378Z,10.50
2018-07-24T01:47:58.697Z,9.73
2018-07-24T01:50:25.945Z,9.43
2018-07-24T01:52:53.253Z,9.40
2018-07-24T01:55:20.570Z,10.40
2018-07-24T01:57:47.824Z,10.00
2018-07-24T02:00:16.625Z,10.73
2018-07-24T02:02:44.040Z,10.30
2018-07-24T02:05:11.410Z,10.87
2018-07-24T02:07:38.797Z,11.10
2018-07-24T02:10:06.389Z,10.07
2018-07-24T02:12:33.668Z,10.60
2018-07-24T02:15:00.920Z,9.97
2018-07-24T02:17:28.205Z,10.17
2018-07-24T02:19:55.801Z,10.60
2018-07-24T02:22:23.090Z,10.73
2018-07-24T02:24:50.369Z,11.27
2018-07-24T02:27:17.713Z,10.87
2018-07-24T02:29:45.065Z,11.17
2018-07-24T02:32:12.354Z,11.00
2018-07-24T02:34:39.595Z,11.10
2018-07-24T02:37:06.861Z,10.40
2018-07-24T02:39:34.154Z,11.00
2018-07-24T02:42:01.423Z,10.73
2018-07-24T02:44:28.680Z,11.30
2018-07-24T02:46:55.968Z,10.50
2018-07-24T02:49:23.241Z,11.17
2018-07-24T02:51:50.515Z,11.13
2018-07-24T02:54:17.833Z,10.83
2018-07-24T02:56:45.098Z,12.20
2018-07-24T02:59:12.353Z,11.93
2018-07-24T03:01:39.636Z,11.83
2018-07-24T03:04:06.881Z,11.40
2018-07-24T03:06:34.130Z,11.13
2018-07-24T03:09:01.445Z,11.90
2018-07-24T03:11:28.705Z,12.00
2018-07-24T03:13:55.993Z,11.20
2018-07-24T03:16:23.357Z,11.17
2018-07-24T03:18:50.524Z,11.23
2018-07-24T03:21:17.808Z,11.70
2018-07-24T03:23:45.108Z,11.97
2018-07-24T03:26:12.340Z,11.47
2018-07-24T03:28:39.593Z,11.83
2018-07-24T03:31:07.016Z,11.63
2018-07-24T03:33:34.293Z,11.70
2018-07-24T03:36:01.610Z,11.40
2018-07-24T03:38:28.970Z,10.10
2018-07-24T03:40:56.304Z,11.50
2018-07-24T03:43:23.581Z,12.10
2018-07-24T03:45:50.861Z,11.47
2018-07-24T03:48:18.108Z,12.07
2018-07-24T03:50:45.363Z,11.70
2018-07-24T03:53:12.657Z,11.80
2018-07-24T03:55:39.937Z,11.53
2018-07-24T03:58:07.489Z,11.63
2018-07-24T04:00:34.782Z,12.10
2018-07-24T04:03:02.054Z,11.10
2018-07-24T04:05:29.292Z,11.07
2018-07-24T04:07:56.618Z,11.37
2018-07-24T04:10:23.905Z,12.27
2018-07-24T04:12:51.340Z,12.23
2018-07-24T04:15:18.636Z,13.30
2018-07-24T04:17:45.909Z,12.90
2018-07-24T04:20:13.193Z,11.60
2018-07-24T04:22:40.480Z,13.10
2018-07-24T04:25:07.910Z,13.33
2018-07-24T04:27:35.192Z,11.53
2018-07-24T04:30:02.718Z,12.60
2018-07-24T04:32:30.299Z,11.70
2018-07-24T04:34:57.613Z,13.00
2018-07-24T04:37:24.870Z,11.87
2018-07-24T04:39:52.223Z,11.87
2018-07-24T04:42:19.529Z,13.33
2018-07-24T04:44:46.812Z,13.53
2018-07-24T04:47:14.098Z,14.40
2018-07-24T04:49:41.662Z,13.77
2018-07-24T04:52:08.941Z,12.50
2018-07-24T04:54:36.331Z,13.33
2018-07-24T04:57:03.741Z,14.60
2018-07-24T04:59:31.046Z,13.27
2018-07-24T05:01:58.555Z,14.27
2018-07-24T05:04:25.828Z,11.50
2018-07-24T05:06:53.064Z,13.10
2018-07-24T05:09:20.335Z,13.00
2018-07-24T05:11:47.637Z,13.90
2018-07-24T05:14:15.180Z,12.70
2018-07-24T05:16:42.845Z,12.37
2018-07-24T05:19:10.085Z,11.93
2018-07-24T05:21:37.682Z,11.87
2018-07-24T05:24:05.291Z,11.33
2018-07-24T05:26:32.617Z,12.20
2018-07-24T05:28:59.964Z,11.33
2018-07-24T05:31:27.433Z,10.13
2018-07-24T05:33:54.908Z,11.60
2018-07-24T05:36:22.244Z,10.73
2018-07-24T05:38:49.537Z,11.13
2018-07-24T05:41:16.840Z,10.53
2018-07-24T05:43:44.102Z,9.73
2018-07-24T05:46:11.375Z,10.20
2018-07-24T05:48:38.719Z,9.83
2018-07-24T05:51:06.085Z,9.80
2018-07-24T05:53:33.342Z,8.73
2018-07-24T05:56:00.706Z,9.23
2018-07-24T05:58:27.971Z,9.43
2018-07-24T06:00:55.274Z,8.57
2018-07-24T06:03:22.549Z,8.37
2018-07-24T06:05:49.838Z,9.47
2018-07-24T06:08:17.182Z,10.30
2018-07-24T06:10:44.470Z,9.90
2018-07-24T06:13:11.804Z,10.00
2018-07-24T06:15:39.097Z,8.80
2018-07-24T06:18:06.357Z,9.00
2018-07-24T06:20:33.632Z,9.27
2018-07-24T06:23:00.893Z,9.27
2018-07-24T06:25:28.138Z,9.13
2018-07-24T06:27:55.407Z,9.43
2018-07-24T06:30:22.709Z,9.63
2018-07-24T06:32:49.928Z,9.43
2018-07-24T06:35:17.406Z,9.30
2018-07-24T06:37:44.657Z,9.37
2018-07-24T06:40:11.945Z,9.10
2018-07-24T06:42:39.318Z,9.20
2018-07-24T06:45:06.562Z,9.70
2018-07-24T06:47:33.835Z,8.40
2018-07-24T06:50:01.163Z,8.50
2018-07-24T06:52:28.413Z,9.33
2018-07-24T06:54:55.696Z,9.00
2018-07-24T06:57:22.932Z,9.57
2018-07-24T06:59:50.182Z,11.03
2018-07-24T07:02:17.467Z,9.20
2018-07-24T07:04:44.752Z,10.10
2018-07-24T07:07:12.008Z,8.80
2018-07-24T07:09:39.486Z,9.23
2018-07-24T07:12:06.788Z,8.68
2018-07-24T07:14:34.093Z,9.30
2018-07-24T07:17:01.342Z,9.43
2018-07-24T07:19:28.624Z,9.30
2018-07-24T07:21:55.917Z,8.55
2018-07-24T07:24:23.193Z,8.50
2018-07-24T07:26:50.501Z,9.55
2018-07-24T07:29:17.826Z,8.83
2018-07-24T07:31:45.082Z,9.08
2018-07-24T07:34:12.329Z,8.53
2018-07-24T07:36:39.611Z,8.70
2018-07-24T07:39:07.484Z,7.92
2018-07-24T07:41:34.728Z,7.70
2018-07-24T07:44:02.047Z,8.23
2018-07-24T07:46:29.277Z,8.45
2018-07-24T07:48:56.552Z,8.58
2018-07-24T07:51:24.098Z,8.45
2018-07-24T07:53:51.321Z,8.28
2018-07-24T07:56:18.582Z,8.08
2018-07-24T07:58:46.026Z,7.80
2018-07-24T08:01:13.331Z,7.72
2018-07-24T08:03:40.965Z,7.85
2018-07-24T08:06:08.453Z,8.45
2018-07-24T08:08:35.960Z,6.55
2018-07-24T08:11:03.234Z,7.33
2018-07-24T08:13:30.660Z,6.60
2018-07-24T08:15:57.924Z,7.10
2018-07-24T08:18:25.166Z,6.53
2018-07-24T08:20:52.437Z,6.25
2018-07-24T08:23:19.697Z,8.08
2018-07-24T08:25:47.195Z,7.55
2018-07-24T08:28:15.736Z,7.55
2018-07-24T08:30:42.937Z,6.78
2018-07-24T08:33:10.261Z,6.50
2018-07-24T08:35:37.949Z,6.87
2018-07-24T08:38:05.516Z,7.50
2018-07-24T08:40:32.990Z,7.03
2018-07-24T08:43:00.637Z,6.37
2018-07-24T08:45:27.916Z,6.50
2018-07-24T08:47:55.223Z,6.63
2018-07-24T08:50:22.491Z,6.33
2018-07-24T08:52:49.769Z,6.07
2018-07-24T08:55:17.593Z,6.70
2018-07-24T08:57:44.759Z,7.17
2018-07-24T09:00:11.975Z,6.40
2018-07-24T09:02:39.269Z,6.90
2018-07-24T09:05:06.536Z,6.43
2018-07-24T09:07:33.757Z,6.20
2018-07-24T09:10:01.086Z,7.00
2018-07-24T09:12:28.648Z,6.90
2018-07-24T09:14:56.046Z,6.40
2018-07-24T09:17:23.480Z,6.10
2018-07-24T09:19:50.708Z,7.27
2018-07-24T09:22:18.015Z,6.60
2018-07-24T09:24:45.263Z,7.20
2018-07-24T09:27:12.515Z,6.40
2018-07-24T09:29:40.297Z,7.30
2018-07-24T09:32:07.761Z,6.80
2018-07-24T09:34:35.076Z,7.50
2018-07-24T09:37:02.314Z,6.80
2018-07-24T09:39:29.601Z,6.83
2018-07-24T09:41:57.439Z,6.67
2018-07-24T09:44:24.838Z,6.20
2018-07-24T09:46:52.084Z,6.40
2018-07-24T09:49:19.365Z,6.57
2018-07-24T09:51:46.649Z,5.77
2018-07-24T09:54:13.942Z,6.33
2018-07-24T09:56:42.704Z,7.10
2018-07-24T09:59:10.142Z,6.40
2018-07-24T10:01:37.469Z,7.23
2018-07-24T10:04:05.058Z,7.27
2018-07-24T10:06:33.982Z,6.90
2018-07-24T10:09:01.289Z,8.03
2018-07-24T10:11:28.652Z,7.50
2018-07-24T10:13:55.957Z,7.17
2018-07-24T10:16:23.241Z,6.63
2018-07-24T10:18:50.564Z,6.70
2018-07-24T10:21:18.428Z,7.00
2018-07-24T10:23:45.902Z,7.13
2018-07-24T10:26:13.328Z,6.53
2018-07-24T10:28:40.590Z,6.10
2018-07-24T10:31:08.638Z,6.40
2018-07-24T10:33:36.121Z,6.03
2018-07-24T10:36:03.387Z,6.87
2018-07-24T10:38:30.669Z,6.10
2018-07-24T10:40:57.991Z,5.50
2018-07-24T10:43:25.267Z,5.80
2018-07-24T10:45:52.621Z,6.00
2018-07-24T10:48:20.050Z,5.67
2018-07-24T10:50:47.429Z,5.27
2018-07-24T10:53:14.716Z,5.57
2018-07-24T10:55:42.133Z,6.77
2018-07-24T10:58:09.398Z,6.30
2018-07-24T11:00:36.670Z,5.90
2018-07-24T11:03:04.125Z,5.17
2018-07-24T11:05:31.545Z,5.67
2018-07-24T11:07:59.018Z,6.37
2018-07-24T11:10:26.329Z,6.33
2018-07-24T11:12:53.701Z,5.73
2018-07-24T11:15:21.017Z,5.70
2018-07-24T11:17:48.540Z,6.27
2018-07-24T11:20:15.880Z,5.70
2018-07-24T11:22:43.381Z,5.73
2018-07-24T11:25:10.691Z,6.00
2018-07-24T11:27:37.985Z,5.23
2018-07-24T11:30:06.191Z,5.90
2018-07-24T11:32:33.778Z,5.60
2018-07-24T11:35:01.157Z,5.57
2018-07-24T11:37:28.513Z,5.90
2018-07-24T11:39:56.387Z,5.87
2018-07-24T11:42:24.025Z,6.00
2018-07-24T11:44:51.277Z,5.63
2018-07-24T11:47:19.210Z,5.10
2018-07-24T11:49:46.528Z,5.03
2018-07-24T11:52:13.957Z,5.80
2018-07-24T11:54:41.635Z,5.80
2018-07-24T11:57:08.894Z,5.60
2018-07-24T11:59:36.497Z,5.47
2018-07-24T12:02:03.825Z,5.93
2018-07-24T12:04:31.369Z,5.93
2018-07-24T12:06:59.248Z,5.53
2018-07-24T12:09:26.982Z,5.50
2018-07-24T12:11:54.249Z,5.43
2018-07-24T12:14:21.545Z,5.50
2018-07-24T12:16:48.941Z,5.43
2018-07-24T12:19:16.254Z,5.70
2018-07-24T12:21:43.508Z,5.53
2018-07-24T12:24:10.821Z,5.37
2018-07-24T12:26:38.105Z,5.40
2018-07-24T12:29:05.355Z,5.23
2018-07-24T12:31:32.596Z,5.40
2018-07-24T12:33:59.864Z,5.20
2018-07-24T12:36:27.176Z,5.10
2018-07-24T12:38:54.449Z,5.63
2018-07-24T12:41:21.728Z,5.50
2018-07-24T12:43:49.016Z,4.97
2018-07-24T12:46:16.350Z,5.50
2018-07-24T12:48:43.632Z,4.97
2018-07-24T12:51:11.205Z,5.27
2018-07-24T12:53:38.484Z,5.60
2018-07-24T12:56:05.782Z,5.40
2018-07-24T12:58:33.073Z,5.40
2018-07-24T13:01:00.361Z,5.17
2018-07-24T13:03:27.633Z,5.67
2018-07-24T13:05:54.922Z,5.20
2018-07-24T13:08:22.410Z,5.73
2018-07-24T13:10:49.762Z,5.40
2018-07-24T13:13:17.035Z,5.90
2018-07-24T13:15:44.349Z,5.70
2018-07-24T13:18:12.113Z,5.17
2018-07-24T13:20:39.378Z,5.60
2018-07-24T13:23:06.655Z,5.83
2018-07-24T13:25:33.888Z,5.30
2018-07-24T13:28:01.136Z,5.60
2018-07-24T13:30:28.401Z,5.43
2018-07-24T13:32:55.695Z,5.33
2018-07-24T13:35:22.996Z,5.50
2018-07-24T13:37:50.244Z,5.40
2018-07-24T13:40:17.512Z,4.97
2018-07-24T13:42:44.769Z,5.50
2018-07-24T13:45:12.198Z,5.00
2018-07-24T13:47:39.540Z,5.57
2018-07-24T13:50:06.813Z,4.97
2018-07-24T13:52:34.089Z,6.03
2018-07-24T13:55:01.331Z,5.80
2018-07-24T13:57:28.621Z,5.20
2018-07-24T13:59:55.861Z,4.70
2018-07-24T14:02:23.120Z,5.43
2018-07-24T14:04:50.401Z,4.83
2018-07-24T14:07:17.691Z,5.03
2018-07-24T14:09:45.047Z,5.03
2018-07-24T14:12:12.343Z,5.33
2018-07-24T14:14:39.597Z,5.43
2018-07-24T14:17:06.873Z,5.13
2018-07-24T14:19:34.241Z,5.20
2018-07-24T14:22:01.625Z,5.00
2018-07-24T14:24:28.874Z,5.30
2018-07-24T14:26:56.157Z,5.47
2018-07-24T14:29:23.436Z,4.87
2018-07-24T14:31:50.690Z,5.10
2018-07-24T14:34:17.938Z,5.10
2018-07-24T14:36:45.259Z,5.17
2018-07-24T14:39:13.746Z,5.83
2018-07-24T14:41:41.082Z,5.20
2018-07-24T14:44:08.335Z,4.90
2018-07-24T14:46:36.010Z,5.07
2018-07-24T14:49:03.288Z,5.30
2018-07-24T14:51:30.544Z,5.23
2018-07-24T14:53:57.774Z,4.93
2018-07-24T14:56:25.060Z,5.00
2018-07-24T14:58:52.574Z,5.50
2018-07-24T15:01:19.835Z,5.20
2018-07-24T15:03:47.121Z,5.30
2018-07-24T15:06:14.379Z,4.53
2018-07-24T15:08:42.413Z,5.00
2018-07-24T15:11:09.673Z,5.03
2018-07-24T15:13:36.996Z,5.00
2018-07-24T15:16:04.293Z,5.50
2018-07-24T15:18:32.032Z,5.33
2018-07-24T15:20:59.309Z,4.80
2018-07-24T15:23:26.593Z,5.60
2018-07-24T15:25:53.880Z,4.83
2018-07-24T15:28:21.155Z,5.40
2018-07-24T15:30:48.424Z,5.30
2018-07-24T15:33:15.656Z,5.60
2018-07-24T15:35:42.949Z,5.70
2018-07-24T15:38:10.209Z,5.33
2018-07-24T15:40:37.494Z,5.53
2018-07-24T15:43:04.752Z,5.50
2018-07-24T15:48:11.426Z,5.10
2018-07-24T15:50:38.703Z,5.03
2018-07-24T15:53:06.174Z,5.87
2018-07-24T15:55:33.446Z,5.50
2018-07-24T15:58:00.811Z,5.20
2018-07-24T16:00:28.098Z,4.80
2018-07-24T16:02:55.387Z,5.37
2018-07-24T16:05:22.647Z,4.90
2018-07-24T16:07:49.944Z,5.80
2018-07-24T16:10:17.221Z,5.00
2018-07-24T16:12:44.514Z,5.47
2018-07-24T16:15:11.865Z,5.00
2018-07-24T16:17:39.815Z,5.10
2018-07-24T16:20:08.036Z,6.13
2018-07-24T16:22:36.163Z,5.50
2018-07-24T16:25:06.640Z,5.17
2018-07-24T16:27:35.140Z,5.67
2018-07-24T16:30:04.557Z,5.87
2018-07-24T16:32:33.621Z,5.77
2018-07-24T16:35:02.701Z,5.80
2018-07-24T16:37:30.670Z,5.50
2018-07-24T16:39:58.101Z,5.53
2018-07-24T16:42:25.349Z,5.10
2018-07-24T16:44:54.297Z,4.87
2018-07-24T16:47:21.653Z,5.20
2018-07-24T16:49:49.465Z,4.80
2018-07-24T16:52:17.910Z,5.30
2018-07-24T16:54:45.807Z,4.90
2018-07-24T16:57:13.785Z,5.10
2018-07-24T16:59:41.766Z,5.10
2018-07-24T17:02:10.977Z,5.27
2018-07-24T17:04:40.806Z,4.90
2018-07-24T17:07:09.368Z,5.03
2018-07-24T17:09:36.857Z,4.87
2018-07-24T17:12:04.518Z,5.20
2018-07-24T17:14:33.352Z,4.93
2018-07-24T17:17:02.554Z,4.80
2018-07-24T17:19:31.225Z,5.67
2018-07-24T17:21:58.807Z,5.53
2018-07-24T17:24:26.268Z,4.90
2018-07-24T17:26:53.650Z,5.37
2018-07-24T17:29:22.614Z,4.93
2018-07-24T17:31:51.291Z,4.80
2018-07-24T17:34:18.719Z,4.97
2018-07-24T17:36:46.014Z,4.90
2018-07-24T17:39:13.282Z,4.97
2018-07-24T17:41:40.561Z,4.60
2018-07-24T17:44:09.213Z,5.00
2018-07-24T17:46:36.696Z,5.33
2018-07-24T17:49:03.996Z,4.77
2018-07-24T17:51:31.332Z,4.73
2018-07-24T17:53:58.726Z,4.93
2018-07-24T17:56:26.061Z,4.87
2018-07-24T17:58:53.325Z,5.10
2018-07-24T18:01:20.609Z,4.83
2018-07-24T18:03:48.146Z,4.70
2018-07-24T18:06:15.440Z,4.40
2018-07-24T18:08:42.680Z,4.20
2018-07-24T18:11:10.110Z,4.70
2018-07-24T18:13:37.565Z,4.10
2018-07-24T18:16:04.813Z,4.50
2018-07-24T18:18:32.074Z,5.40
2018-07-24T18:20:59.309Z,5.80
2018-07-24T18:23:26.617Z,6.20
2018-07-24T18:25:53.865Z,5.40
2018-07-24T18:28:21.176Z,5.37
2018-07-24T18:30:48.450Z,5.33
2018-07-24T18:33:15.793Z,4.60
2018-07-24T18:35:43.028Z,5.43
2018-07-24T18:38:10.334Z,5.27
2018-07-24T18:40:37.569Z,5.23
2018-07-24T18:43:05.144Z,4.80
2018-07-24T18:45:32.398Z,4.73
2018-07-24T18:47:59.682Z,5.10
2018-07-24T18:50:26.993Z,4.90
2018-07-24T18:52:54.257Z,5.30
2018-07-24T18:55:21.569Z,5.00
2018-07-24T18:57:48.853Z,4.70
2018-07-24T19:00:16.158Z,4.73
2018-07-24T19:02:43.518Z,4.60
2018-07-24T19:05:10.770Z,4.93
2018-07-24T19:07:38.232Z,4.93
2018-07-24T19:10:05.718Z,5.40
2018-07-24T19:12:33.090Z,5.10
2018-07-24T19:15:00.500Z,5.53
2018-07-24T19:17:27.800Z,5.10
2018-07-24T19:19:55.402Z,4.80
2018-07-24T19:22:22.690Z,4.93
2018-07-24T19:24:49.975Z,5.17
2018-07-24T19:27:17.249Z,5.43
2018-07-24T19:29:44.765Z,5.57
2018-07-24T19:32:12.038Z,5.40
2018-07-24T19:34:39.312Z,5.47
2018-07-24T19:37:06.664Z,6.00
2018-07-24T19:39:34.065Z,6.77
2018-07-24T19:42:01.509Z,5.80
2018-07-24T19:44:28.840Z,5.77
2018-07-24T19:46:56.133Z,6.37
2018-07-24T19:49:23.508Z,5.87
2018-07-24T19:51:50.771Z,5.80
2018-07-24T19:54:18.045Z,5.23
2018-07-24T19:56:45.783Z,5.53
2018-07-24T19:59:14.495Z,5.93
2018-07-24T20:01:42.662Z,5.70
2018-07-24T20:04:10.109Z,5.97
2018-07-24T20:06:37.624Z,6.37
2018-07-24T20:09:07.126Z,5.90
2018-07-24T20:11:34.529Z,5.50
2018-07-24T20:14:01.844Z,5.73
2018-07-24T20:16:29.178Z,6.00
2018-07-24T20:18:56.426Z,6.60
2018-07-24T20:21:24.297Z,6.23
2018-07-24T20:23:52.506Z,9.60
2018-07-24T20:26:26.291Z,6.87
2018-07-24T20:28:53.583Z,6.50
2018-07-24T20:31:20.937Z,7.60
2018-07-24T20:33:48.242Z,8.10
2018-07-24T20:36:15.486Z,18.47
2018-07-24T20:38:42.757Z,8.50
2018-07-24T20:41:10.235Z,9.13
2018-07-24T20:43:37.736Z,10.60
2018-07-24T20:46:05.051Z,11.47
2018-07-24T20:48:32.590Z,9.87
2018-07-24T20:51:00.430Z,9.30
2018-07-24T20:53:27.738Z,8.17
2018-07-24T20:55:55.222Z,8.40
2018-07-24T20:58:22.451Z,9.17
2018-07-24T21:00:49.749Z,9.87
2018-07-24T21:03:16.976Z,7.90
2018-07-24T21:05:44.226Z,6.90
2018-07-24T21:08:11.560Z,7.70
2018-07-24T21:10:38.838Z,6.93
2018-07-24T21:13:06.150Z,8.40
2018-07-24T21:15:33.397Z,7.17
2018-07-24T21:18:00.701Z,7.50
2018-07-24T21:20:27.957Z,8.43
2018-07-24T21:22:55.214Z,7.50
2018-07-24T21:25:22.469Z,8.33
2018-07-24T21:27:49.739Z,8.30
2018-07-24T21:30:17.035Z,8.50
2018-07-24T21:32:44.393Z,9.00
2018-07-24T21:35:11.702Z,10.43
2018-07-24T21:37:38.981Z,8.40
2018-07-24T21:40:06.312Z,9.80
2018-07-24T21:42:33.653Z,9.30
2018-07-24T21:45:00.841Z,6.37
2018-07-24T21:47:28.269Z,6.60
2018-07-24T21:49:55.555Z,6.47
2018-07-24T21:52:22.836Z,8.43
2018-07-24T21:54:50.118Z,7.70
2018-07-24T21:57:17.461Z,8.03
2018-07-24T21:59:44.729Z,7.70
2018-07-24T22:02:11.993Z,8.00
2018-07-24T22:04:39.229Z,7.27
2018-07-24T22:07:06.473Z,7.40
2018-07-24T22:09:33.741Z,7.90
2018-07-24T22:12:00.993Z,6.77
2018-07-24T22:14:28.232Z,8.90
2018-07-24T22:16:55.488Z,8.30
2018-07-24T22:19:22.748Z,7.10
2018-07-24T22:21:49.992Z,7.30
2018-07-24T22:24:17.249Z,7.83
2018-07-24T22:26:44.486Z,8.17
2018-07-24T22:29:11.861Z,7.70
2018-07-24T22:31:39.142Z,7.50
2018-07-24T22:34:06.393Z,6.57
2018-07-24T22:36:33.649Z,7.70
2018-07-24T22:39:00.945Z,7.67
2018-07-24T22:41:28.248Z,11.40
2018-07-24T22:43:55.513Z,10.33
2018-07-24T22:46:22.906Z,12.10
2018-07-24T22:48:50.226Z,9.50
2018-07-24T22:51:17.462Z,10.33
2018-07-24T22:53:44.704Z,7.67
2018-07-24T22:56:12.168Z,7.80
2018-07-24T22:58:39.725Z,7.10
2018-07-24T23:01:06.992Z,7.33
2018-07-24T23:03:34.223Z,7.80
2018-07-24T23:06:01.524Z,7.97
2018-07-24T23:08:28.774Z,7.80
2018-07-24T23:10:56.049Z,7.90
2018-07-24T23:13:23.273Z,7.90
2018-07-24T23:15:50.509Z,6.80
2018-07-24T23:18:17.761Z,7.33
2018-07-24T23:20:45.010Z,7.80
2018-07-24T23:23:12.296Z,7.20
2018-07-24T23:25:39.529Z,7.00
2018-07-24T23:28:06.798Z,8.07
2018-07-24T23:30:34.044Z,7.57
2018-07-24T23:33:01.282Z,7.03
2018-07-24T23:35:28.523Z,6.80
2018-07-24T23:37:55.754Z,6.60
2018-07-24T23:40:23.044Z,7.50
2018-07-24T23:42:50.290Z,7.97
2018-07-24T23:45:17.538Z,6.93
2018-07-24T23:47:44.796Z,7.27
2018-07-24T23:50:12.071Z,7.80
2018-07-24T23:52:39.537Z,7.30
2018-07-24T23:55:06.770Z,6.97
2018-07-24T23:57:34.009Z,6.80
