createdAt,value
2019-02-22T00:01:09.148Z,9.80
2019-02-22T00:02:41.441Z,9.70
2019-02-22T00:04:13.668Z,9.70
2019-02-22T00:05:45.927Z,9.70
2019-02-22T00:07:18.179Z,9.70
2019-02-22T00:08:50.443Z,9.70
2019-02-22T00:10:22.701Z,9.70
2019-02-22T00:11:54.979Z,9.70
2019-02-22T00:13:27.215Z,9.70
2019-02-22T00:14:59.418Z,9.70
2019-02-22T00:16:32.445Z,9.70
2019-02-22T00:18:04.872Z,9.80
2019-02-22T00:19:37.096Z,9.80
2019-02-22T00:21:09.382Z,9.80
2019-02-22T00:22:41.673Z,9.80
2019-02-22T00:24:13.814Z,9.80
2019-02-22T00:25:46.077Z,9.80
2019-02-22T00:27:18.416Z,9.70
2019-02-22T00:28:50.686Z,9.70
2019-02-22T00:30:22.949Z,9.80
2019-02-22T00:31:55.170Z,9.80
2019-02-22T00:33:27.470Z,9.80
2019-02-22T00:34:59.806Z,9.80
2019-02-22T00:36:32.149Z,9.80
2019-02-22T00:38:04.505Z,9.80
2019-02-22T00:39:36.812Z,9.80
2019-02-22T00:41:09.006Z,9.80
2019-02-22T00:42:41.135Z,9.80
2019-02-22T00:44:13.400Z,9.90
2019-02-22T00:45:45.554Z,9.80
2019-02-22T00:47:17.835Z,9.90
2019-02-22T00:48:50.061Z,9.90
2019-02-22T00:50:22.353Z,9.90
2019-02-22T00:51:54.604Z,9.90
2019-02-22T00:53:26.871Z,9.90
2019-02-22T00:54:59.007Z,10.00
2019-02-22T00:56:31.249Z,10.00
2019-02-22T00:58:03.512Z,10.00
2019-02-22T00:59:35.622Z,10.00
2019-02-22T01:01:07.882Z,10.10
2019-02-22T01:02:40.131Z,10.00
2019-02-22T01:04:12.437Z,10.10
2019-02-22T01:05:44.666Z,10.10
2019-02-22T01:07:16.839Z,10.10
2019-02-22T01:08:48.989Z,10.10
2019-02-22T01:10:30.880Z,10.10
2019-02-22T01:11:55.249Z,10.10
2019-02-22T01:13:27.432Z,10.10
2019-02-22T01:14:59.670Z,10.10
2019-02-22T01:16:31.993Z,10.10
2019-02-22T01:18:04.245Z,10.20
2019-02-22T01:19:36.621Z,10.10
2019-02-22T01:21:08.929Z,10.10
2019-02-22T01:22:41.207Z,10.20
2019-02-22T01:24:13.363Z,10.20
2019-02-22T01:25:45.560Z,10.20
2019-02-22T01:27:17.698Z,10.20
2019-02-22T01:28:49.834Z,10.20
2019-02-22T01:30:22.092Z,10.20
2019-02-22T01:31:54.412Z,10.20
2019-02-22T01:33:26.682Z,10.20
2019-02-22T01:34:58.891Z,10.20
2019-02-22T01:36:31.150Z,10.30
2019-02-22T01:38:03.418Z,10.30
2019-02-22T01:39:35.567Z,10.30
2019-02-22T01:41:07.911Z,10.30
2019-02-22T01:42:40.152Z,10.30
2019-02-22T01:44:19.693Z,10.30
2019-02-22T01:45:51.857Z,10.30
2019-02-22T01:47:24.093Z,10.30
2019-02-22T01:48:56.234Z,10.40
2019-02-22T01:50:28.486Z,10.40
2019-02-22T01:52:00.811Z,10.30
2019-02-22T01:53:33.100Z,10.30
2019-02-22T01:55:05.610Z,10.30
2019-02-22T01:56:37.879Z,10.30
2019-02-22T01:58:10.231Z,10.30
2019-02-22T01:59:42.478Z,10.30
2019-02-22T02:01:14.646Z,10.30
2019-02-22T02:02:46.801Z,10.40
2019-02-22T02:04:19.064Z,10.40
2019-02-22T02:05:51.205Z,10.40
2019-02-22T02:07:23.502Z,10.40
2019-02-22T02:08:55.783Z,10.40
2019-02-22T02:10:27.985Z,10.40
2019-02-22T02:12:01.937Z,10.40
2019-02-22T02:13:34.400Z,10.50
2019-02-22T02:15:07.092Z,10.50
2019-02-22T02:16:39.201Z,10.50
2019-02-22T02:18:11.476Z,10.50
2019-02-22T02:19:43.798Z,10.50
2019-02-22T02:21:16.116Z,10.50
2019-02-22T02:22:48.410Z,10.40
2019-02-22T02:24:20.681Z,10.40
2019-02-22T02:25:52.968Z,10.50
2019-02-22T02:27:25.218Z,10.50
2019-02-22T02:28:57.519Z,10.50
2019-02-22T02:30:29.644Z,10.50
2019-02-22T02:32:01.855Z,10.50
2019-02-22T02:33:34.087Z,10.50
2019-02-22T02:35:06.326Z,10.60
2019-02-22T02:36:38.445Z,10.50
2019-02-22T02:38:10.705Z,10.60
2019-02-22T02:39:42.803Z,10.60
2019-02-22T02:41:15.068Z,10.60
2019-02-22T02:42:47.285Z,10.60
2019-02-22T02:44:19.586Z,10.60
2019-02-22T02:45:51.900Z,10.60
2019-02-22T02:47:24.102Z,10.60
2019-02-22T02:48:56.364Z,10.60
2019-02-22T02:50:28.513Z,10.60
2019-02-22T02:52:00.779Z,10.60
2019-02-22T02:53:33.011Z,10.50
2019-02-22T02:55:24.211Z,10.60
2019-02-22T02:56:56.507Z,10.60
2019-02-22T02:58:28.803Z,10.60
2019-02-22T03:00:01.089Z,10.60
2019-02-22T03:01:33.403Z,10.60
2019-02-22T03:03:05.719Z,10.60
2019-02-22T03:04:37.825Z,10.60
2019-02-22T03:06:20.569Z,10.60
2019-02-22T03:07:53.577Z,10.60
2019-02-22T03:09:25.878Z,10.60
2019-02-22T03:10:58.113Z,10.60
2019-02-22T03:12:30.518Z,10.60
2019-02-22T03:14:02.891Z,10.60
2019-02-22T03:15:35.156Z,10.60
2019-02-22T03:17:07.382Z,10.60
2019-02-22T03:18:39.568Z,10.60
2019-02-22T03:20:11.816Z,10.60
2019-02-22T03:21:43.995Z,10.60
2019-02-22T03:23:16.262Z,10.60
2019-02-22T03:24:48.390Z,10.70
2019-02-22T03:26:20.644Z,10.60
2019-02-22T03:27:52.935Z,10.70
2019-02-22T03:29:25.155Z,10.60
2019-02-22T03:30:57.404Z,10.70
2019-02-22T03:32:29.759Z,10.70
2019-02-22T03:34:02.134Z,10.60
2019-02-22T03:35:34.508Z,10.70
2019-02-22T03:37:06.821Z,10.60
2019-02-22T03:38:39.138Z,10.70
2019-02-22T03:40:11.279Z,10.70
2019-02-22T03:41:43.388Z,10.60
2019-02-22T03:43:15.493Z,10.70
2019-02-22T03:44:47.620Z,10.70
2019-02-22T03:46:19.948Z,10.70
2019-02-22T03:47:52.193Z,10.60
2019-02-22T03:49:24.470Z,10.70
2019-02-22T03:50:56.731Z,10.70
2019-02-22T03:52:54.197Z,10.70
2019-02-22T03:54:26.493Z,10.60
2019-02-22T03:55:58.800Z,10.60
2019-02-22T03:57:31.038Z,10.60
2019-02-22T03:59:03.221Z,10.60
2019-02-22T04:00:35.362Z,10.70
2019-02-22T04:02:07.769Z,10.60
2019-02-22T04:03:39.973Z,10.70
2019-02-22T04:05:12.168Z,10.60
2019-02-22T04:06:44.488Z,10.70
2019-02-22T04:08:16.772Z,10.60
2019-02-22T04:09:49.025Z,10.60
2019-02-22T04:11:21.291Z,10.60
2019-02-22T04:12:53.561Z,10.60
2019-02-22T04:14:25.874Z,10.60
2019-02-22T04:15:58.141Z,10.60
2019-02-22T04:17:30.461Z,10.60
2019-02-22T04:19:02.763Z,10.50
2019-02-22T04:20:35.259Z,10.60
2019-02-22T04:22:07.541Z,10.50
2019-02-22T04:23:39.741Z,10.60
2019-02-22T04:25:11.905Z,10.60
2019-02-22T04:26:44.181Z,10.60
2019-02-22T04:28:16.316Z,10.60
2019-02-22T04:29:48.595Z,10.50
2019-02-22T04:31:21.193Z,10.60
2019-02-22T04:32:53.493Z,10.50
2019-02-22T04:34:25.637Z,10.50
2019-02-22T04:35:57.874Z,10.50
2019-02-22T04:37:29.999Z,10.60
2019-02-22T04:39:03.839Z,10.50
2019-02-22T04:40:36.083Z,10.50
2019-02-22T04:42:08.370Z,10.50
2019-02-22T04:43:40.484Z,10.50
2019-02-22T04:45:12.723Z,10.50
2019-02-22T04:46:44.871Z,10.50
2019-02-22T04:48:17.162Z,10.50
2019-02-22T04:49:49.486Z,10.50
2019-02-22T04:51:21.706Z,10.60
2019-02-22T04:52:53.847Z,10.50
2019-02-22T04:54:26.088Z,10.60
2019-02-22T04:55:58.408Z,10.50
2019-02-22T04:57:30.594Z,10.60
2019-02-22T04:59:02.730Z,10.50
2019-02-22T05:00:35.047Z,10.60
2019-02-22T05:02:07.386Z,10.60
2019-02-22T05:03:39.824Z,10.60
2019-02-22T05:05:12.644Z,10.50
2019-02-22T05:06:44.876Z,10.60
2019-02-22T05:08:17.044Z,10.50
2019-02-22T05:09:49.317Z,10.50
2019-02-22T05:11:21.618Z,10.50
2019-02-22T05:12:53.810Z,10.50
2019-02-22T05:14:26.152Z,10.50
2019-02-22T05:15:58.371Z,10.50
2019-02-22T05:17:30.630Z,10.50
2019-02-22T05:19:02.910Z,10.50
2019-02-22T05:20:35.168Z,10.50
2019-02-22T05:22:07.417Z,10.50
2019-02-22T05:23:39.624Z,10.60
2019-02-22T05:25:11.886Z,10.50
2019-02-22T05:26:44.107Z,10.50
2019-02-22T05:28:16.353Z,10.50
2019-02-22T05:29:48.655Z,10.50
2019-02-22T05:31:20.952Z,10.50
2019-02-22T05:32:53.265Z,10.50
2019-02-22T05:34:25.579Z,10.50
2019-02-22T05:35:57.819Z,10.50
2019-02-22T05:37:30.011Z,10.50
2019-02-22T05:39:03.839Z,10.50
2019-02-22T05:40:36.094Z,10.50
2019-02-22T05:42:08.360Z,10.50
2019-02-22T05:43:40.592Z,10.50
2019-02-22T05:45:12.898Z,10.50
2019-02-22T05:46:45.204Z,10.50
2019-02-22T05:48:17.469Z,10.50
2019-02-22T05:49:49.706Z,10.50
2019-02-22T05:51:21.841Z,10.50
2019-02-22T05:52:54.036Z,10.50
2019-02-22T05:54:26.339Z,10.50
2019-02-22T05:55:58.625Z,10.50
2019-02-22T05:57:30.934Z,10.50
2019-02-22T05:59:03.007Z,10.50
2019-02-22T06:00:35.250Z,10.50
2019-02-22T06:02:07.538Z,10.40
2019-02-22T06:03:39.642Z,10.40
2019-02-22T06:05:11.917Z,10.50
2019-02-22T06:06:44.162Z,10.50
2019-02-22T06:08:16.913Z,10.50
2019-02-22T06:09:49.286Z,10.50
2019-02-22T06:11:21.651Z,10.50
2019-02-22T06:12:54.071Z,10.40
2019-02-22T06:14:26.466Z,10.50
2019-02-22T06:15:59.000Z,10.40
2019-02-22T06:17:31.632Z,10.50
2019-02-22T06:19:04.324Z,10.40
2019-02-22T06:20:36.840Z,10.40
2019-02-22T06:22:09.813Z,10.40
2019-02-22T06:23:42.065Z,10.40
2019-02-22T06:25:14.209Z,10.40
2019-02-22T06:26:46.487Z,10.40
2019-02-22T06:28:18.648Z,10.40
2019-02-22T06:29:50.876Z,10.40
2019-02-22T06:31:23.263Z,10.40
2019-02-22T06:32:55.671Z,10.40
2019-02-22T06:34:27.762Z,10.30
2019-02-22T06:36:00.029Z,10.30
2019-02-22T06:37:32.319Z,10.20
2019-02-22T06:39:06.654Z,10.20
2019-02-22T06:40:39.068Z,10.20
2019-02-22T06:42:11.299Z,10.20
2019-02-22T06:43:43.615Z,10.10
2019-02-22T06:45:15.718Z,10.20
2019-02-22T06:46:48.003Z,10.30
2019-02-22T06:48:20.329Z,10.30
2019-02-22T06:49:52.599Z,10.40
2019-02-22T06:51:24.896Z,10.80
2019-02-22T06:52:59.299Z,11.20
2019-02-22T06:54:31.621Z,11.60
2019-02-22T06:56:04.312Z,11.90
2019-02-22T06:57:36.653Z,12.30
2019-02-22T06:59:08.916Z,12.60
2019-02-22T07:00:41.028Z,12.90
2019-02-22T07:02:13.285Z,13.10
2019-02-22T07:03:45.580Z,13.40
2019-02-22T07:05:17.920Z,13.60
2019-02-22T07:06:50.194Z,13.80
2019-02-22T07:08:22.454Z,14.00
2019-02-22T07:09:54.753Z,14.20
2019-02-22T07:11:45.168Z,14.30
2019-02-22T07:13:26.106Z,14.40
2019-02-22T07:14:58.376Z,14.50
2019-02-22T07:16:30.635Z,14.60
2019-02-22T07:18:02.889Z,14.70
2019-02-22T07:19:35.135Z,14.80
2019-02-22T07:21:07.337Z,14.90
2019-02-22T07:22:39.700Z,14.90
2019-02-22T07:24:11.819Z,14.70
2019-02-22T07:25:44.043Z,14.30
2019-02-22T07:27:16.316Z,13.90
2019-02-22T07:28:48.624Z,13.60
2019-02-22T07:30:20.873Z,13.30
2019-02-22T07:31:52.966Z,13.10
2019-02-22T07:33:25.149Z,13.00
2019-02-22T07:34:57.505Z,12.80
2019-02-22T07:36:29.780Z,12.70
2019-02-22T07:38:02.088Z,12.60
2019-02-22T07:39:34.360Z,12.50
2019-02-22T07:41:06.620Z,12.30
2019-02-22T07:42:38.748Z,12.10
2019-02-22T07:44:11.099Z,12.10
2019-02-22T07:45:43.457Z,12.00
2019-02-22T07:47:15.846Z,11.90
2019-02-22T07:48:48.309Z,11.90
2019-02-22T07:50:20.635Z,11.80
2019-02-22T07:51:52.916Z,11.80
2019-02-22T07:53:25.312Z,11.70
2019-02-22T07:54:57.626Z,11.60
2019-02-22T07:56:29.881Z,11.60
2019-02-22T07:58:02.312Z,11.60
2019-02-22T07:59:34.551Z,11.60
2019-02-22T08:01:06.826Z,11.60
2019-02-22T08:02:38.970Z,11.60
2019-02-22T08:04:11.196Z,11.60
2019-02-22T08:05:43.461Z,11.60
2019-02-22T08:07:15.771Z,11.60
2019-02-22T08:08:48.547Z,11.70
2019-02-22T08:10:20.844Z,11.70
2019-02-22T08:11:53.113Z,11.70
2019-02-22T08:13:25.384Z,11.70
2019-02-22T08:14:57.670Z,11.70
2019-02-22T08:16:29.949Z,11.80
2019-02-22T08:18:02.252Z,11.80
2019-02-22T08:19:34.391Z,11.80
2019-02-22T08:21:07.056Z,11.80
2019-02-22T08:22:39.417Z,11.80
2019-02-22T08:24:11.888Z,11.80
2019-02-22T08:25:44.383Z,11.80
2019-02-22T08:27:16.890Z,11.80
2019-02-22T08:28:49.261Z,11.80
2019-02-22T08:30:21.603Z,11.90
2019-02-22T08:31:54.131Z,11.90
2019-02-22T08:33:26.477Z,11.90
2019-02-22T08:34:58.764Z,11.90
2019-02-22T08:36:31.040Z,12.00
2019-02-22T08:38:05.799Z,12.00
2019-02-22T08:39:38.161Z,12.00
2019-02-22T08:41:10.285Z,12.00
2019-02-22T08:42:42.969Z,12.10
2019-02-22T08:44:15.368Z,12.10
2019-02-22T08:45:47.542Z,12.20
2019-02-22T08:47:19.779Z,12.20
2019-02-22T08:48:52.135Z,12.30
2019-02-22T08:50:24.660Z,12.30
2019-02-22T08:51:57.152Z,12.40
2019-02-22T08:53:29.637Z,12.40
2019-02-22T08:55:01.962Z,12.40
2019-02-22T08:56:34.123Z,12.40
2019-02-22T08:58:06.418Z,12.40
2019-02-22T08:59:38.657Z,12.40
2019-02-22T09:01:11.135Z,12.40
2019-02-22T09:02:43.356Z,12.40
2019-02-22T09:04:15.612Z,12.40
2019-02-22T09:05:48.160Z,12.40
2019-02-22T09:07:20.712Z,12.50
2019-02-22T09:08:52.955Z,12.50
2019-02-22T09:10:25.251Z,12.40
2019-02-22T09:11:57.895Z,12.50
2019-02-22T09:13:42.778Z,12.50
2019-02-22T09:15:06.070Z,12.60
2019-02-22T09:16:38.397Z,12.60
2019-02-22T09:18:10.644Z,12.60
2019-02-22T09:19:42.907Z,12.60
2019-02-22T09:21:15.186Z,12.70
2019-02-22T09:22:47.494Z,12.70
2019-02-22T09:24:19.800Z,12.80
2019-02-22T09:25:52.037Z,12.80
2019-02-22T09:27:24.241Z,12.80
2019-02-22T09:28:56.529Z,12.80
2019-02-22T09:30:28.811Z,12.90
2019-02-22T09:32:00.968Z,12.90
2019-02-22T09:33:33.338Z,13.00
2019-02-22T09:35:07.158Z,13.00
2019-02-22T09:36:39.425Z,13.00
2019-02-22T09:38:11.731Z,13.10
2019-02-22T09:39:44.123Z,13.10
2019-02-22T09:41:16.486Z,13.10
2019-02-22T09:42:48.660Z,13.20
2019-02-22T09:44:20.822Z,13.10
2019-02-22T09:45:52.940Z,13.20
2019-02-22T09:47:25.220Z,13.20
2019-02-22T09:48:57.535Z,13.10
2019-02-22T09:50:29.842Z,13.20
2019-02-22T09:52:02.120Z,13.20
2019-02-22T09:53:34.404Z,13.10
2019-02-22T09:55:08.399Z,13.10
2019-02-22T09:56:40.688Z,13.20
2019-02-22T09:58:12.986Z,13.10
2019-02-22T09:59:45.162Z,13.10
2019-02-22T10:01:17.435Z,13.10
2019-02-22T10:02:49.706Z,13.20
2019-02-22T10:04:22.147Z,13.10
2019-02-22T10:05:54.485Z,13.10
2019-02-22T10:07:26.759Z,13.10
2019-02-22T10:08:59.074Z,13.10
2019-02-22T10:10:31.630Z,13.20
2019-02-22T10:12:03.962Z,13.20
2019-02-22T10:13:36.236Z,13.20
2019-02-22T10:15:08.555Z,13.20
2019-02-22T10:16:40.678Z,13.20
2019-02-22T10:18:12.814Z,13.30
2019-02-22T10:19:45.179Z,13.30
2019-02-22T10:21:17.290Z,13.30
2019-02-22T10:22:49.573Z,13.30
2019-02-22T10:24:21.811Z,13.40
2019-02-22T10:25:53.932Z,13.40
2019-02-22T10:27:26.037Z,13.40
2019-02-22T10:28:58.303Z,13.30
2019-02-22T10:30:30.432Z,13.30
2019-02-22T10:32:02.683Z,13.30
2019-02-22T10:33:36.964Z,13.20
2019-02-22T10:35:09.098Z,13.20
2019-02-22T10:36:45.096Z,13.20
2019-02-22T10:38:15.423Z,13.10
2019-02-22T10:39:47.688Z,13.20
2019-02-22T10:41:19.915Z,13.10
2019-02-22T10:42:52.026Z,13.10
2019-02-22T10:44:24.366Z,13.10
2019-02-22T10:45:56.631Z,13.00
2019-02-22T10:47:28.839Z,13.00
2019-02-22T10:49:01.125Z,13.00
2019-02-22T10:50:33.414Z,13.00
2019-02-22T10:52:05.634Z,13.10
2019-02-22T10:53:37.899Z,13.10
2019-02-22T10:55:10.650Z,13.10
2019-02-22T10:56:43.081Z,13.10
2019-02-22T10:58:15.314Z,13.20
2019-02-22T10:59:47.648Z,13.20
2019-02-22T11:01:19.963Z,13.20
2019-02-22T11:02:52.423Z,13.20
2019-02-22T11:04:24.752Z,13.30
2019-02-22T11:05:57.013Z,13.30
2019-02-22T11:07:29.281Z,13.30
2019-02-22T11:09:01.637Z,13.30
2019-02-22T11:10:35.022Z,13.30
2019-02-22T11:12:07.249Z,13.40
2019-02-22T11:13:39.386Z,13.40
2019-02-22T11:15:13.233Z,13.40
2019-02-22T11:16:45.734Z,13.40
2019-02-22T11:18:18.799Z,13.40
2019-02-22T11:19:51.577Z,13.40
2019-02-22T11:21:23.706Z,13.40
2019-02-22T11:22:56.941Z,13.40
2019-02-22T11:24:29.134Z,13.30
2019-02-22T11:26:01.703Z,13.40
2019-02-22T11:27:34.011Z,13.40
2019-02-22T11:29:06.238Z,13.40
2019-02-22T11:30:38.339Z,13.40
2019-02-22T11:32:10.625Z,13.50
2019-02-22T11:33:42.898Z,13.50
2019-02-22T11:35:15.209Z,13.50
2019-02-22T11:36:47.323Z,13.50
2019-02-22T11:38:19.753Z,13.50
2019-02-22T11:39:51.992Z,13.50
2019-02-22T11:41:24.680Z,13.50
2019-02-22T11:42:56.963Z,13.60
2019-02-22T11:44:39.592Z,13.60
2019-02-22T11:46:03.375Z,13.60
2019-02-22T11:47:35.484Z,13.50
2019-02-22T11:49:07.784Z,13.50
2019-02-22T11:50:39.961Z,13.50
2019-02-22T11:52:12.130Z,13.50
2019-02-22T11:53:44.373Z,13.40
2019-02-22T11:55:16.712Z,13.40
2019-02-22T11:56:48.913Z,13.40
2019-02-22T11:58:21.166Z,13.40
2019-02-22T11:59:53.459Z,13.40
2019-02-22T12:01:25.744Z,13.40
2019-02-22T12:02:57.860Z,13.40
2019-02-22T12:04:29.966Z,13.40
2019-02-22T12:06:02.184Z,13.50
2019-02-22T12:07:34.485Z,13.50
2019-02-22T12:09:06.866Z,13.50
2019-02-22T12:10:39.049Z,13.50
2019-02-22T12:12:11.341Z,13.50
2019-02-22T12:13:43.608Z,13.50
2019-02-22T12:15:15.865Z,13.50
2019-02-22T12:16:48.469Z,13.60
2019-02-22T12:18:20.704Z,13.60
2019-02-22T12:19:53.091Z,13.70
2019-02-22T12:21:25.441Z,13.70
2019-02-22T12:22:57.600Z,13.70
2019-02-22T12:24:31.092Z,13.80
2019-02-22T12:26:03.785Z,13.70
2019-02-22T12:27:35.881Z,13.70
2019-02-22T12:29:08.157Z,13.70
2019-02-22T12:30:40.398Z,13.70
2019-02-22T12:32:12.672Z,13.80
2019-02-22T12:33:44.939Z,13.80
2019-02-22T12:35:17.185Z,13.80
2019-02-22T12:36:49.420Z,13.80
2019-02-22T12:38:21.543Z,13.80
2019-02-22T12:39:53.691Z,13.70
2019-02-22T12:41:25.966Z,13.80
2019-02-22T12:42:58.849Z,13.80
2019-02-22T12:44:31.261Z,13.80
2019-02-22T12:46:03.460Z,13.70
2019-02-22T12:47:35.837Z,13.70
2019-02-22T12:49:08.321Z,13.70
2019-02-22T12:50:40.669Z,13.70
2019-02-22T12:52:12.933Z,13.60
2019-02-22T12:53:45.171Z,13.70
2019-02-22T12:55:17.492Z,13.70
2019-02-22T12:56:58.254Z,13.70
2019-02-22T12:58:23.950Z,13.70
2019-02-22T12:59:56.050Z,13.70
2019-02-22T13:01:28.313Z,13.70
2019-02-22T13:03:02.380Z,13.70
2019-02-22T13:04:34.600Z,13.70
2019-02-22T13:06:06.904Z,13.70
2019-02-22T13:07:39.120Z,13.70
2019-02-22T13:09:11.256Z,13.70
2019-02-22T13:10:43.554Z,13.70
2019-02-22T13:12:17.401Z,13.70
2019-02-22T13:13:49.797Z,13.70
2019-02-22T13:15:22.062Z,13.70
2019-02-22T13:16:54.332Z,13.70
2019-02-22T13:18:26.665Z,13.70
2019-02-22T13:19:58.897Z,13.60
2019-02-22T13:21:31.057Z,13.70
2019-02-22T13:23:03.338Z,13.60
2019-02-22T13:24:35.543Z,13.60
2019-02-22T13:26:07.843Z,13.60
2019-02-22T13:27:40.113Z,13.60
2019-02-22T13:29:12.275Z,13.60
2019-02-22T13:30:44.714Z,13.60
2019-02-22T13:32:16.896Z,13.60
2019-02-22T13:33:49.054Z,13.60
2019-02-22T13:35:21.169Z,13.60
2019-02-22T13:36:53.295Z,13.60
2019-02-22T13:38:25.576Z,13.50
2019-02-22T13:39:57.906Z,13.50
2019-02-22T13:41:30.159Z,13.50
2019-02-22T13:43:02.421Z,13.50
2019-02-22T13:44:34.671Z,13.40
2019-02-22T13:46:06.980Z,13.40
2019-02-22T13:47:39.257Z,13.40
2019-02-22T13:49:11.539Z,13.30
2019-02-22T13:50:43.810Z,13.30
2019-02-22T13:52:16.074Z,13.30
2019-02-22T13:53:48.404Z,13.30
2019-02-22T13:55:20.596Z,13.30
2019-02-22T13:56:52.744Z,13.30
2019-02-22T13:58:24.868Z,13.20
2019-02-22T13:59:57.994Z,13.20
2019-02-22T14:01:31.709Z,13.20
2019-02-22T14:03:05.086Z,13.20
2019-02-22T14:04:37.437Z,13.00
2019-02-22T14:06:09.598Z,13.10
2019-02-22T14:07:50.741Z,13.10
2019-02-22T14:09:23.061Z,13.00
2019-02-22T14:10:55.329Z,13.00
2019-02-22T14:12:27.593Z,12.90
2019-02-22T14:13:59.767Z,12.90
2019-02-22T14:15:37.963Z,12.80
2019-02-22T14:17:06.216Z,12.80
2019-02-22T14:18:38.342Z,12.80
2019-02-22T14:20:10.635Z,12.80
2019-02-22T14:21:42.847Z,12.80
2019-02-22T14:23:15.188Z,12.80
2019-02-22T14:24:47.327Z,12.80
2019-02-22T14:26:19.804Z,12.80
2019-02-22T14:27:52.169Z,12.80
2019-02-22T14:29:24.797Z,12.70
2019-02-22T14:30:57.138Z,12.70
2019-02-22T14:32:29.530Z,12.70
2019-02-22T14:34:01.795Z,12.80
2019-02-22T14:35:34.160Z,12.80
2019-02-22T14:37:06.388Z,12.70
2019-02-22T14:38:38.897Z,12.80
2019-02-22T14:40:11.313Z,12.80
2019-02-22T14:41:43.589Z,12.80
2019-02-22T14:43:16.770Z,12.80
2019-02-22T14:44:49.341Z,12.80
2019-02-22T14:46:25.946Z,12.80
2019-02-22T14:47:55.815Z,12.80
2019-02-22T14:49:27.974Z,12.80
2019-02-22T14:51:00.257Z,12.80
2019-02-22T14:52:32.375Z,12.80
2019-02-22T14:54:04.593Z,12.80
2019-02-22T14:55:36.877Z,12.80
2019-02-22T14:57:09.084Z,12.70
2019-02-22T14:58:43.323Z,12.70
2019-02-22T15:00:15.822Z,12.70
2019-02-22T15:01:47.946Z,12.70
2019-02-22T15:03:20.212Z,12.70
2019-02-22T15:04:52.532Z,12.60
2019-02-22T15:06:24.757Z,12.60
2019-02-22T15:07:56.967Z,12.60
2019-02-22T15:09:29.230Z,12.60
2019-02-22T15:11:01.668Z,12.50
2019-02-22T15:12:33.984Z,12.50
2019-02-22T15:14:06.427Z,12.50
2019-02-22T15:15:48.077Z,12.50
2019-02-22T15:17:27.357Z,12.50
2019-02-22T15:18:59.171Z,12.50
2019-02-22T15:20:31.394Z,12.40
2019-02-22T15:22:03.703Z,12.50
2019-02-22T15:23:38.601Z,12.40
2019-02-22T15:25:10.153Z,12.40
2019-02-22T15:26:42.483Z,12.40
2019-02-22T15:28:14.774Z,12.40
2019-02-22T15:29:47.089Z,12.30
2019-02-22T15:31:19.513Z,12.40
2019-02-22T15:32:51.741Z,12.40
2019-02-22T15:34:23.936Z,12.40
2019-02-22T15:35:56.124Z,12.40
2019-02-22T15:37:28.279Z,12.40
2019-02-22T15:39:00.411Z,12.40
2019-02-22T15:40:32.820Z,12.40
2019-02-22T15:42:05.122Z,12.40
2019-02-22T15:43:37.484Z,12.40
2019-02-22T15:45:11.425Z,12.30
2019-02-22T15:46:43.709Z,12.30
2019-02-22T15:48:15.954Z,12.30
2019-02-22T15:49:49.058Z,12.30
2019-02-22T15:51:21.506Z,12.30
2019-02-22T15:52:53.643Z,12.20
2019-02-22T15:54:25.964Z,12.20
2019-02-22T15:55:58.126Z,12.20
2019-02-22T15:57:30.367Z,12.20
2019-02-22T15:59:02.630Z,12.10
2019-02-22T16:00:34.907Z,12.10
2019-02-22T16:02:07.201Z,12.00
2019-02-22T16:04:08.147Z,12.00
2019-02-22T16:05:42.277Z,11.90
2019-02-22T16:07:14.386Z,11.90
2019-02-22T16:08:46.655Z,11.90
2019-02-22T16:10:18.948Z,11.80
2019-02-22T16:11:52.444Z,11.80
2019-02-22T16:13:25.013Z,11.80
2019-02-22T16:14:57.232Z,11.70
2019-02-22T16:16:29.565Z,11.70
2019-02-22T16:18:01.854Z,11.70
2019-02-22T16:19:34.132Z,11.60
2019-02-22T16:21:06.422Z,11.60
2019-02-22T16:22:38.699Z,11.50
2019-02-22T16:24:10.982Z,11.50
2019-02-22T16:25:43.248Z,11.50
2019-02-22T16:27:15.379Z,11.40
2019-02-22T16:28:47.498Z,11.40
2019-02-22T16:30:21.251Z,11.40
2019-02-22T16:31:53.475Z,11.40
2019-02-22T16:33:25.684Z,11.40
2019-02-22T16:34:57.926Z,11.30
2019-02-22T16:36:30.035Z,11.30
2019-02-22T16:38:02.242Z,11.30
2019-02-22T16:39:34.489Z,11.30
2019-02-22T16:41:06.712Z,11.30
2019-02-22T16:42:38.964Z,11.30
2019-02-22T16:44:11.138Z,11.20
2019-02-22T16:45:43.290Z,11.20
2019-02-22T16:47:15.558Z,11.20
2019-02-22T16:48:48.195Z,11.20
2019-02-22T16:50:20.638Z,11.10
2019-02-22T16:51:52.957Z,11.10
2019-02-22T16:53:25.300Z,11.10
2019-02-22T16:54:57.647Z,11.10
2019-02-22T16:56:29.779Z,11.00
2019-02-22T16:58:02.023Z,11.00
2019-02-22T16:59:34.252Z,11.00
2019-02-22T17:01:06.493Z,10.90
2019-02-22T17:02:38.678Z,10.90
2019-02-22T17:04:10.834Z,11.00
2019-02-22T17:05:43.083Z,10.80
2019-02-22T17:07:18.256Z,10.80
2019-02-22T17:08:50.417Z,10.80
2019-02-22T17:10:22.536Z,10.80
2019-02-22T17:12:05.804Z,10.80
2019-02-22T17:13:28.872Z,10.70
2019-02-22T17:15:01.139Z,10.70
2019-02-22T17:16:33.294Z,10.60
2019-02-22T17:18:05.533Z,10.60
2019-02-22T17:19:37.763Z,10.60
2019-02-22T17:21:10.128Z,10.60
2019-02-22T17:22:42.255Z,10.50
2019-02-22T17:24:14.529Z,10.50
2019-02-22T17:25:47.044Z,10.40
2019-02-22T17:27:19.461Z,10.40
2019-02-22T17:28:51.691Z,10.40
2019-02-22T17:30:23.996Z,10.40
2019-02-22T17:31:56.392Z,10.30
2019-02-22T17:33:28.698Z,10.30
2019-02-22T17:35:00.933Z,10.30
2019-02-22T17:36:33.206Z,10.20
2019-02-22T17:38:05.445Z,10.20
2019-02-22T17:39:37.636Z,10.20
2019-02-22T17:41:10.076Z,10.20
2019-02-22T17:42:42.381Z,10.20
2019-02-22T17:44:14.642Z,10.20
2019-02-22T17:45:46.951Z,10.20
2019-02-22T17:47:19.225Z,10.10
2019-02-22T17:48:53.982Z,10.10
2019-02-22T17:50:26.397Z,10.10
2019-02-22T17:52:01.418Z,10.10
2019-02-22T17:53:33.528Z,10.10
2019-02-22T17:55:06.304Z,10.10
2019-02-22T17:56:38.588Z,10.10
2019-02-22T17:58:10.888Z,10.10
2019-02-22T17:59:43.174Z,10.00
2019-02-22T18:01:15.438Z,10.00
2019-02-22T18:02:47.678Z,10.00
2019-02-22T18:04:19.969Z,10.00
2019-02-22T18:05:52.225Z,10.00
2019-02-22T18:07:24.330Z,10.00
2019-02-22T18:08:56.494Z,9.90
2019-02-22T18:10:28.587Z,9.90
2019-02-22T18:12:00.799Z,9.90
2019-02-22T18:13:33.076Z,9.90
2019-02-22T18:15:06.022Z,9.90
2019-02-22T18:16:38.292Z,9.80
2019-02-22T18:18:10.569Z,9.80
2019-02-22T18:19:42.767Z,9.80
2019-02-22T18:21:15.212Z,9.80
2019-02-22T18:22:47.364Z,9.80
2019-02-22T18:24:19.496Z,9.80
2019-02-22T18:25:51.783Z,9.80
2019-02-22T18:27:24.045Z,9.70
2019-02-22T18:28:56.246Z,9.70
2019-02-22T18:30:28.412Z,9.70
2019-02-22T18:32:00.671Z,9.70
2019-02-22T18:33:32.952Z,9.70
2019-02-22T18:35:05.500Z,9.70
2019-02-22T18:36:37.826Z,9.60
2019-02-22T18:38:10.078Z,9.60
2019-02-22T18:39:42.312Z,9.60
2019-02-22T18:41:14.596Z,9.60
2019-02-22T18:42:46.854Z,9.60
2019-02-22T18:44:19.150Z,9.60
2019-02-22T18:45:51.387Z,9.50
2019-02-22T18:47:23.971Z,9.50
2019-02-22T18:48:56.296Z,9.50
2019-02-22T18:50:28.598Z,9.40
2019-02-22T18:52:00.841Z,9.40
2019-02-22T18:53:32.986Z,9.40
2019-02-22T18:55:05.769Z,9.40
2019-02-22T18:56:37.866Z,9.30
2019-02-22T18:58:10.189Z,9.30
2019-02-22T18:59:42.292Z,9.30
2019-02-22T19:01:14.547Z,9.30
2019-02-22T19:02:46.812Z,9.30
2019-02-22T19:04:19.103Z,9.20
2019-02-22T19:05:51.233Z,9.20
2019-02-22T19:07:23.478Z,9.20
2019-02-22T19:08:55.575Z,9.20
2019-02-22T19:10:27.918Z,9.20
2019-02-22T19:12:00.226Z,9.10
2019-02-22T19:13:32.401Z,9.10
2019-02-22T19:15:05.061Z,9.10
2019-02-22T19:16:37.294Z,9.10
2019-02-22T19:18:09.398Z,9.10
2019-02-22T19:19:41.647Z,9.10
2019-02-22T19:21:13.887Z,9.10
2019-02-22T19:22:46.166Z,9.10
2019-02-22T19:24:18.440Z,9.10
2019-02-22T19:25:50.628Z,9.10
2019-02-22T19:27:22.888Z,9.10
2019-02-22T19:28:55.090Z,9.00
2019-02-22T19:30:27.381Z,9.00
2019-02-22T19:31:59.535Z,9.00
2019-02-22T19:33:31.697Z,9.00
2019-02-22T19:35:03.951Z,9.00
2019-02-22T19:36:36.314Z,9.00
2019-02-22T19:38:08.452Z,8.90
2019-02-22T19:39:40.738Z,8.90
2019-02-22T19:41:12.875Z,8.90
2019-02-22T19:42:45.046Z,8.90
2019-02-22T19:44:17.209Z,8.80
2019-02-22T19:45:49.356Z,8.80
2019-02-22T19:47:21.648Z,8.80
2019-02-22T19:48:53.812Z,8.80
2019-02-22T19:50:26.034Z,8.80
2019-02-22T19:51:58.194Z,8.70
2019-02-22T19:53:30.444Z,8.80
2019-02-22T19:55:02.675Z,8.70
2019-02-22T19:56:34.944Z,8.70
2019-02-22T19:58:07.215Z,8.70