createdAt,value
2019-03-23T00:01:50.556Z,15.40
2019-03-23T00:06:57.023Z,16.60
2019-03-23T00:12:03.352Z,17.37
2019-03-23T00:17:09.801Z,16.00
2019-03-23T00:22:16.252Z,21.23
2019-03-23T00:27:22.604Z,22.53
2019-03-23T00:32:29.386Z,30.97
2019-03-23T00:37:35.758Z,28.10
2019-03-23T00:42:42.650Z,35.77
2019-03-23T00:47:49.501Z,34.87
2019-03-23T00:52:55.752Z,36.77
2019-03-23T00:58:01.991Z,30.87
2019-03-23T01:03:08.259Z,39.23
2019-03-23T01:08:14.649Z,37.87
2019-03-23T01:13:20.894Z,38.83
2019-03-23T01:18:27.176Z,40.53
2019-03-23T01:23:33.573Z,42.57
2019-03-23T01:28:39.946Z,40.70
2019-03-23T01:33:46.220Z,39.63
2019-03-23T01:38:52.439Z,41.93
2019-03-23T01:43:58.692Z,36.90
2019-03-23T01:49:04.921Z,37.40
2019-03-23T01:54:11.854Z,36.53
2019-03-23T01:59:18.124Z,42.67
2019-03-23T02:04:24.372Z,47.73
2019-03-23T02:09:31.007Z,43.90
2019-03-23T02:14:37.582Z,51.13
2019-03-23T02:19:43.883Z,51.60
2019-03-23T02:24:50.236Z,61.57
2019-03-23T02:29:56.841Z,65.03
2019-03-23T02:35:03.059Z,69.87
2019-03-23T02:40:09.895Z,75.97
2019-03-23T02:45:16.419Z,83.87
2019-03-23T02:50:22.781Z,92.43
2019-03-23T02:55:29.211Z,92.23
2019-03-23T03:00:35.593Z,95.20
2019-03-23T03:05:41.933Z,112.83
2019-03-23T03:10:48.373Z,122.63
2019-03-23T03:15:54.620Z,120.90
2019-03-23T03:21:00.981Z,138.63
2019-03-23T03:26:07.394Z,136.20
2019-03-23T03:31:13.752Z,126.07
2019-03-23T03:36:20.026Z,125.50
2019-03-23T03:41:26.301Z,113.30
2019-03-23T03:46:32.502Z,105.20
2019-03-23T03:51:38.726Z,115.50
2019-03-23T03:56:44.957Z,104.13
2019-03-23T04:01:51.194Z,111.07
2019-03-23T04:06:57.427Z,111.53
2019-03-23T04:12:03.985Z,115.43
2019-03-23T04:17:10.316Z,126.83
2019-03-23T04:22:16.573Z,134.70
2019-03-23T04:27:22.903Z,158.83
2019-03-23T04:32:29.268Z,164.27
2019-03-23T04:37:35.565Z,159.17
2019-03-23T04:42:41.874Z,155.53
2019-03-23T04:47:49.843Z,156.00
2019-03-23T04:52:56.143Z,148.97
2019-03-23T04:58:02.456Z,162.13
2019-03-23T05:03:08.735Z,173.73
2019-03-23T05:08:15.017Z,169.57
2019-03-23T05:13:21.271Z,170.13
2019-03-23T05:18:27.519Z,157.10
2019-03-23T05:23:33.958Z,158.60
2019-03-23T05:28:40.350Z,171.37
2019-03-23T05:33:46.606Z,168.00
2019-03-23T05:38:52.837Z,178.67
2019-03-23T05:43:59.132Z,173.30
2019-03-23T05:49:05.360Z,174.20
2019-03-23T05:54:11.622Z,175.47
2019-03-23T05:59:17.880Z,173.50
2019-03-23T06:04:24.099Z,174.37
2019-03-23T06:09:30.321Z,180.60
2019-03-23T06:14:36.642Z,165.77
2019-03-23T06:19:42.939Z,169.23
2019-03-23T06:24:49.220Z,185.10
2019-03-23T06:29:55.450Z,179.33
2019-03-23T06:35:01.756Z,172.27
2019-03-23T06:40:09.028Z,174.47
2019-03-23T06:45:15.248Z,199.30
2019-03-23T06:50:21.656Z,178.10
2019-03-23T06:55:27.921Z,168.10
2019-03-23T07:00:34.321Z,173.60
2019-03-23T07:05:40.703Z,163.47
2019-03-23T07:10:47.040Z,188.27
2019-03-23T07:15:53.634Z,182.07
2019-03-23T07:20:59.934Z,178.63
2019-03-23T07:26:06.245Z,176.23
2019-03-23T07:31:12.589Z,174.20
2019-03-23T07:36:18.809Z,165.40
2019-03-23T07:41:25.057Z,169.00
2019-03-23T07:46:31.304Z,176.00
2019-03-23T07:51:37.532Z,138.93
2019-03-23T07:56:43.805Z,163.17
2019-03-23T08:01:50.108Z,156.43
2019-03-23T08:06:56.398Z,148.40
2019-03-23T08:12:02.661Z,128.77
2019-03-23T08:17:08.898Z,134.87
2019-03-23T08:22:15.251Z,131.23
2019-03-23T08:27:21.526Z,131.87
2019-03-23T08:32:27.889Z,123.57
2019-03-23T08:37:34.126Z,116.20
2019-03-23T08:42:40.401Z,112.93
2019-03-23T08:47:46.647Z,96.33
2019-03-23T08:52:53.260Z,101.97
2019-03-23T08:57:59.608Z,100.53
2019-03-23T09:03:06.185Z,94.30
2019-03-23T09:08:12.553Z,86.87
2019-03-23T09:13:18.850Z,90.80
2019-03-23T09:18:25.174Z,89.93
2019-03-23T09:23:31.417Z,87.27
2019-03-23T09:28:37.733Z,76.00
2019-03-23T09:33:44.021Z,77.23
2019-03-23T09:38:50.407Z,75.47
2019-03-23T09:43:56.667Z,73.13
2019-03-23T09:49:03.036Z,64.63
2019-03-23T09:54:09.308Z,67.00
2019-03-23T09:59:15.576Z,66.20
2019-03-23T10:04:21.940Z,63.27
2019-03-23T10:09:28.297Z,66.07
2019-03-23T10:14:34.535Z,60.53
2019-03-23T10:19:40.791Z,61.20
2019-03-23T10:24:47.013Z,64.23
2019-03-23T10:29:53.283Z,71.77
2019-03-23T10:34:59.568Z,67.03
2019-03-23T10:40:08.294Z,65.07
2019-03-23T10:45:14.546Z,67.30
2019-03-23T10:50:20.764Z,65.27
2019-03-23T10:55:26.991Z,67.50
2019-03-23T11:00:33.253Z,67.10
2019-03-23T11:05:39.560Z,66.00
2019-03-23T11:10:45.775Z,69.73
2019-03-23T11:15:52.060Z,68.97
2019-03-23T11:21:00.114Z,60.53
2019-03-23T11:26:06.429Z,65.93
2019-03-23T11:31:12.685Z,64.67
2019-03-23T11:36:18.951Z,66.93
2019-03-23T11:41:25.179Z,62.33
2019-03-23T11:46:31.461Z,68.47
2019-03-23T11:51:37.670Z,67.80
2019-03-23T11:56:43.994Z,69.43
2019-03-23T12:01:51.948Z,77.23
2019-03-23T12:06:58.243Z,72.33
2019-03-23T12:12:04.592Z,73.80
2019-03-23T12:17:10.949Z,71.33
2019-03-23T12:22:17.177Z,70.23
2019-03-23T12:27:24.774Z,67.73
2019-03-23T12:32:31.287Z,70.23
2019-03-23T12:37:37.542Z,70.17
2019-03-23T12:42:43.923Z,70.80
2019-03-23T12:47:52.725Z,70.93
2019-03-23T12:52:59.010Z,71.53
2019-03-23T12:58:05.255Z,67.03
2019-03-23T13:03:11.610Z,71.47
2019-03-23T13:08:17.833Z,64.10
2019-03-23T13:13:24.089Z,65.37
2019-03-23T13:18:30.382Z,59.43
2019-03-23T13:23:36.623Z,53.73
2019-03-23T13:28:42.949Z,56.43
2019-03-23T13:33:49.182Z,54.87
2019-03-23T13:38:55.484Z,54.73
2019-03-23T13:44:01.795Z,52.60
2019-03-23T13:49:08.068Z,48.73
2019-03-23T13:54:14.314Z,50.43
2019-03-23T13:59:20.538Z,48.83
2019-03-23T14:04:27.018Z,56.10
2019-03-23T14:09:33.343Z,52.67
2019-03-23T14:14:39.627Z,53.77
2019-03-23T14:19:45.952Z,45.90
2019-03-23T14:24:52.185Z,53.47
2019-03-23T14:29:58.433Z,45.37
2019-03-23T14:35:04.993Z,51.43
2019-03-23T14:40:11.384Z,47.83
2019-03-23T14:45:17.718Z,53.47
2019-03-23T14:50:24.076Z,49.93
2019-03-23T14:55:30.340Z,50.17
2019-03-23T15:00:36.687Z,51.27
2019-03-23T15:05:42.936Z,49.57
2019-03-23T15:10:49.184Z,50.23
2019-03-23T15:15:55.454Z,48.20
2019-03-23T15:21:01.699Z,46.67
2019-03-23T15:26:07.956Z,50.93
2019-03-23T15:31:14.263Z,49.77
2019-03-23T15:36:20.561Z,46.60
2019-03-23T15:41:26.783Z,52.93
2019-03-23T15:46:33.062Z,52.73
2019-03-23T15:51:39.306Z,54.67
2019-03-23T15:56:45.558Z,54.77
2019-03-23T16:01:52.807Z,60.03
2019-03-23T16:06:59.416Z,58.10
2019-03-23T16:12:06.150Z,53.93
2019-03-23T16:17:12.722Z,55.80
2019-03-23T16:22:19.045Z,53.63
2019-03-23T16:27:25.343Z,55.47
2019-03-23T16:32:32.227Z,48.47
2019-03-23T16:37:38.634Z,58.60
2019-03-23T16:42:45.854Z,55.40
2019-03-23T16:47:52.208Z,60.20
2019-03-23T16:52:58.510Z,57.27
2019-03-23T16:58:04.785Z,58.47
2019-03-23T17:03:11.024Z,57.07
2019-03-23T17:08:17.273Z,64.43
2019-03-23T17:13:23.580Z,64.20
2019-03-23T17:18:30.102Z,60.70
2019-03-23T17:23:36.397Z,58.67
2019-03-23T17:28:42.744Z,62.00
2019-03-23T17:33:49.030Z,59.73
2019-03-23T17:38:55.415Z,63.10
2019-03-23T17:44:01.675Z,59.33
2019-03-23T17:49:07.980Z,60.87
2019-03-23T17:54:14.233Z,61.70
2019-03-23T17:59:20.480Z,64.97
2019-03-23T18:04:26.767Z,62.80
2019-03-23T18:09:33.029Z,63.60
2019-03-23T18:14:44.230Z,60.50
2019-03-23T18:19:50.507Z,68.17
2019-03-23T18:24:56.863Z,62.03
2019-03-23T18:30:03.152Z,65.30
2019-03-23T18:35:09.394Z,61.23
2019-03-23T18:40:15.660Z,70.30
2019-03-23T18:45:21.879Z,69.43
2019-03-23T18:50:28.322Z,62.20
2019-03-23T18:55:34.617Z,66.73
2019-03-23T19:00:42.888Z,64.77
2019-03-23T19:05:49.171Z,66.27
2019-03-23T19:10:55.549Z,66.43
2019-03-23T19:16:01.773Z,63.53
2019-03-23T19:21:07.996Z,67.27
2019-03-23T19:26:14.300Z,68.73
2019-03-23T19:31:20.596Z,64.87
2019-03-23T19:36:26.862Z,67.13
2019-03-23T19:41:33.125Z,74.83
2019-03-23T19:46:39.366Z,70.67
2019-03-23T19:51:45.661Z,67.07
2019-03-23T19:56:52.006Z,70.33
2019-03-23T20:01:58.370Z,68.23
2019-03-23T20:07:04.674Z,73.00
2019-03-23T20:12:10.896Z,71.17
2019-03-23T20:17:17.117Z,66.07
2019-03-23T20:22:23.552Z,64.50
2019-03-23T20:27:29.800Z,68.73
2019-03-23T20:32:36.036Z,66.73
2019-03-23T20:37:42.284Z,63.77
2019-03-23T20:42:48.648Z,64.77
2019-03-23T20:47:54.882Z,67.67
2019-03-23T20:53:01.133Z,70.57
2019-03-23T20:58:07.418Z,67.27
2019-03-23T21:03:13.682Z,70.13
2019-03-23T21:08:19.927Z,69.00
2019-03-23T21:13:26.184Z,71.67
2019-03-23T21:18:32.520Z,72.70
2019-03-23T21:23:38.776Z,71.03
2019-03-23T21:28:45.059Z,74.60
2019-03-23T21:33:51.402Z,69.93
2019-03-23T21:38:57.880Z,71.10
2019-03-23T21:44:04.195Z,73.40
2019-03-23T21:49:10.545Z,69.60
2019-03-23T21:54:16.960Z,75.37
2019-03-23T21:59:25.410Z,73.63
2019-03-23T22:04:31.191Z,73.23
2019-03-23T22:09:37.571Z,68.90
2019-03-23T22:14:43.873Z,73.13
2019-03-23T22:19:50.133Z,75.20
2019-03-23T22:24:56.379Z,79.13
2019-03-23T22:30:02.640Z,82.97
2019-03-23T22:35:08.962Z,78.07
2019-03-23T22:40:15.247Z,80.70
2019-03-23T22:45:21.604Z,82.47
2019-03-23T22:50:27.872Z,81.30
2019-03-23T22:55:34.166Z,79.40
2019-03-23T23:00:43.131Z,81.17
2019-03-23T23:05:49.443Z,77.23
2019-03-23T23:10:55.781Z,77.37
2019-03-23T23:16:02.066Z,78.77
2019-03-23T23:21:08.309Z,76.83
2019-03-23T23:26:14.563Z,75.83
2019-03-23T23:31:20.824Z,71.53
2019-03-23T23:36:27.036Z,80.23
2019-03-23T23:41:33.312Z,73.67
2019-03-23T23:46:39.563Z,69.70
2019-03-23T23:51:50.159Z,65.10
2019-03-23T23:56:53.851Z,61.77
