createdAt,value
2022-11-21T00:01:21.401Z,43.37
2022-11-21T00:03:50.249Z,41.43
2022-11-21T00:06:21.908Z,47.63
2022-11-21T00:08:51.256Z,47.67
2022-11-21T00:11:19.924Z,43.47
2022-11-21T00:13:48.785Z,43.63
2022-11-21T00:16:19.318Z,40.40
2022-11-21T00:18:47.961Z,38.93
2022-11-21T00:21:17.913Z,41.67
2022-11-21T00:23:48.994Z,42.13
2022-11-21T00:26:18.509Z,36.57
2022-11-21T00:28:47.274Z,36.43
2022-11-21T00:31:23.388Z,42.47
2022-11-21T00:33:52.209Z,36.03
2022-11-21T00:36:21.158Z,40.90
2022-11-21T00:38:51.076Z,44.80
2022-11-21T00:41:19.990Z,42.13
2022-11-21T00:43:48.758Z,43.13
2022-11-21T00:46:18.459Z,39.30
2022-11-21T00:48:47.379Z,40.77
2022-11-21T00:51:16.013Z,42.27
2022-11-21T00:53:44.690Z,43.40
2022-11-21T00:56:14.893Z,46.73
2022-11-21T00:58:43.580Z,43.47
2022-11-21T01:01:15.828Z,41.33
2022-11-21T01:03:46.231Z,44.67
2022-11-21T01:06:16.644Z,47.03
2022-11-21T01:08:46.582Z,45.27
2022-11-21T01:11:19.043Z,46.37
2022-11-21T01:13:49.288Z,43.20
2022-11-21T01:16:20.498Z,45.80
2022-11-21T01:18:52.354Z,46.00
2022-11-21T01:21:23.562Z,47.37
2022-11-21T01:23:52.711Z,46.13
2022-11-21T01:26:25.665Z,48.50
2022-11-21T01:28:54.355Z,48.53
2022-11-21T01:31:24.978Z,45.27
2022-11-21T01:33:54.605Z,41.10
2022-11-21T01:36:25.668Z,46.57
2022-11-21T01:38:56.219Z,49.90
2022-11-21T01:41:31.265Z,49.33
2022-11-21T01:44:00.216Z,50.27
2022-11-21T01:46:28.857Z,44.43
2022-11-21T01:49:03.302Z,51.47
2022-11-21T01:51:35.237Z,47.90
2022-11-21T01:54:07.831Z,47.53
2022-11-21T01:56:42.127Z,43.33
2022-11-21T01:59:14.300Z,47.00
2022-11-21T02:01:47.481Z,41.10
2022-11-21T02:04:16.647Z,42.23
2022-11-21T02:06:45.763Z,44.43
2022-11-21T02:09:14.578Z,46.27
2022-11-21T02:11:50.530Z,48.17
2022-11-21T02:14:20.152Z,46.90
2022-11-21T02:16:49.082Z,44.00
2022-11-21T02:19:29.440Z,46.53
2022-11-21T02:22:06.143Z,40.20
2022-11-21T02:24:41.471Z,46.43
2022-11-21T02:27:11.879Z,40.03
2022-11-21T02:29:41.824Z,40.30
2022-11-21T02:32:10.745Z,45.33
2022-11-21T02:34:39.382Z,44.50
2022-11-21T02:37:10.776Z,41.87
2022-11-21T02:39:39.660Z,39.93
2022-11-21T02:42:16.510Z,39.10
2022-11-21T02:44:53.058Z,39.67
2022-11-21T02:47:23.662Z,42.93
2022-11-21T02:49:57.894Z,37.93
2022-11-21T02:52:26.722Z,39.30
2022-11-21T02:54:55.617Z,38.70
2022-11-21T02:57:25.585Z,40.90
2022-11-21T02:59:55.355Z,40.77
2022-11-21T03:02:24.035Z,41.03
2022-11-21T03:04:53.022Z,42.53
2022-11-21T03:07:21.961Z,42.80
2022-11-21T03:09:50.810Z,41.33
2022-11-21T03:12:19.639Z,38.77
2022-11-21T03:14:49.565Z,42.27
2022-11-21T03:17:18.366Z,40.53
2022-11-21T03:19:47.107Z,41.93
2022-11-21T03:22:16.938Z,45.43
2022-11-21T03:24:45.465Z,40.83
2022-11-21T03:27:14.362Z,40.47
2022-11-21T03:29:42.902Z,36.43
2022-11-21T03:32:13.238Z,35.07
2022-11-21T03:34:43.003Z,38.40
2022-11-21T03:37:11.921Z,36.33
2022-11-21T03:39:40.476Z,35.60
2022-11-21T03:42:09.306Z,35.93
2022-11-21T03:44:37.892Z,32.27
2022-11-21T03:47:06.566Z,37.03
2022-11-21T03:49:36.561Z,39.67
2022-11-21T03:52:05.445Z,45.83
2022-11-21T03:54:34.273Z,48.40
2022-11-21T03:57:02.925Z,48.90
2022-11-21T03:59:31.758Z,46.00
2022-11-21T04:02:00.525Z,54.50
2022-11-21T04:04:29.504Z,48.67
2022-11-21T04:06:59.861Z,57.20
2022-11-21T04:09:28.432Z,53.73
2022-11-21T04:11:56.921Z,50.60
2022-11-21T04:14:25.600Z,48.93
2022-11-21T04:16:54.421Z,49.27
2022-11-21T04:19:23.032Z,52.03
2022-11-21T04:21:51.990Z,50.13
2022-11-21T04:24:21.942Z,47.20
2022-11-21T04:26:52.232Z,46.00
2022-11-21T04:29:20.795Z,49.77
2022-11-21T04:31:49.354Z,46.40
2022-11-21T04:34:17.894Z,50.63
2022-11-21T04:36:46.456Z,44.73
2022-11-21T04:39:15.193Z,41.27
2022-11-21T04:41:45.160Z,43.67
2022-11-21T04:44:13.673Z,44.60
2022-11-21T04:46:42.191Z,44.93
2022-11-21T04:49:10.839Z,46.23
2022-11-21T04:51:39.330Z,49.83
2022-11-21T04:54:11.949Z,42.47
2022-11-21T04:56:40.414Z,42.90
2022-11-21T04:59:12.011Z,42.47
2022-11-21T05:01:40.713Z,44.13
2022-11-21T05:04:09.678Z,40.90
2022-11-21T05:06:38.614Z,42.60
2022-11-21T05:09:07.278Z,39.07
2022-11-21T05:11:53.310Z,37.70
2022-11-21T05:14:26.369Z,37.20
2022-11-21T05:16:55.218Z,37.63
2022-11-21T05:19:23.752Z,35.13
2022-11-21T05:21:52.250Z,41.93
2022-11-21T05:24:20.805Z,37.07
2022-11-21T05:26:49.405Z,38.77
2022-11-21T05:29:17.938Z,41.13
2022-11-21T05:31:47.917Z,39.13
2022-11-21T05:34:16.494Z,38.47
2022-11-21T05:36:44.990Z,38.27
2022-11-21T05:39:14.594Z,37.73
2022-11-21T05:41:43.268Z,39.03
2022-11-21T05:44:10.901Z,37.00
2022-11-21T05:46:39.577Z,38.70
2022-11-21T05:49:09.850Z,42.73
2022-11-21T05:51:38.586Z,38.00
2022-11-21T05:54:07.438Z,39.53
2022-11-21T05:56:36.591Z,39.37
2022-11-21T05:59:05.233Z,41.53
2022-11-21T06:01:51.060Z,35.40
2022-11-21T06:04:21.318Z,33.33
2022-11-21T06:06:50.207Z,38.93
2022-11-21T06:09:18.831Z,38.00
2022-11-21T06:11:47.407Z,37.53
2022-11-21T06:14:16.022Z,35.57
2022-11-21T06:16:44.844Z,42.53
2022-11-21T06:19:13.506Z,37.00
2022-11-21T06:21:43.556Z,35.97
2022-11-21T06:24:16.060Z,35.73
2022-11-21T06:26:48.385Z,35.07
2022-11-21T06:29:16.956Z,36.03
2022-11-21T06:31:45.797Z,34.10
2022-11-21T06:34:14.612Z,36.10
2022-11-21T06:36:45.774Z,34.50
2022-11-21T06:39:14.674Z,35.33
2022-11-21T06:41:43.493Z,38.10
2022-11-21T06:44:12.786Z,34.67
2022-11-21T06:46:48.245Z,38.33
2022-11-21T06:49:19.823Z,34.63
2022-11-21T06:51:50.068Z,36.80
2022-11-21T06:54:18.873Z,35.30
2022-11-21T06:56:47.573Z,44.23
2022-11-21T06:59:16.434Z,40.63
2022-11-21T07:01:45.381Z,41.33
2022-11-21T07:04:14.135Z,38.13
2022-11-21T07:06:42.962Z,41.30
2022-11-21T07:12:23.140Z,43.27
2022-11-21T07:14:51.033Z,38.23
2022-11-21T07:17:19.795Z,39.63
2022-11-21T07:19:50.343Z,36.50
2022-11-21T07:22:19.404Z,41.37
2022-11-21T07:24:49.515Z,49.17
2022-11-21T07:27:18.404Z,44.70
2022-11-21T07:29:47.515Z,47.60
2022-11-21T07:32:16.485Z,45.07
2022-11-21T07:34:45.458Z,44.80
2022-11-21T07:37:14.127Z,45.27
2022-11-21T07:39:43.031Z,43.30
2022-11-21T07:42:13.079Z,44.47
2022-11-21T07:44:43.669Z,41.37
2022-11-21T07:47:12.331Z,43.80
2022-11-21T07:49:41.070Z,46.33
2022-11-21T07:52:09.790Z,49.60
2022-11-21T07:54:38.362Z,51.53
2022-11-21T07:57:07.192Z,53.13
2022-11-21T07:59:38.305Z,51.47
2022-11-21T08:02:07.001Z,52.73
2022-11-21T08:04:35.778Z,53.30
2022-11-21T08:07:04.446Z,55.97
2022-11-21T08:09:37.329Z,47.40
2022-11-21T08:12:08.648Z,50.60
2022-11-21T08:14:39.678Z,50.37
2022-11-21T08:17:09.257Z,51.20
2022-11-21T08:19:37.952Z,56.27
2022-11-21T08:22:06.568Z,54.53
2022-11-21T08:24:35.274Z,57.67
2022-11-21T08:27:03.820Z,57.27
2022-11-21T08:29:32.400Z,59.93
2022-11-21T08:32:02.620Z,60.47
2022-11-21T08:34:33.118Z,62.47
2022-11-21T08:37:02.245Z,58.47
2022-11-21T08:39:31.569Z,58.50
2022-11-21T08:42:06.118Z,58.27
2022-11-21T08:44:36.331Z,62.10
2022-11-21T08:47:06.646Z,64.60
2022-11-21T08:49:35.904Z,64.47
2022-11-21T08:52:04.647Z,63.03
2022-11-21T08:54:33.694Z,60.93
2022-11-21T08:57:02.855Z,65.30
2022-11-21T08:59:31.529Z,64.67
2022-11-21T09:02:00.362Z,65.20
2022-11-21T09:04:30.681Z,66.77
2022-11-21T09:06:59.724Z,64.50
2022-11-21T09:09:28.737Z,69.87
2022-11-21T09:11:57.399Z,61.07
2022-11-21T09:14:43.485Z,63.73
2022-11-21T09:17:32.287Z,65.53
2022-11-21T09:20:02.288Z,69.33
2022-11-21T09:22:31.190Z,65.80
2022-11-21T09:25:00.475Z,63.60
2022-11-21T09:27:29.143Z,75.03
2022-11-21T09:29:57.772Z,75.33
2022-11-21T09:32:26.467Z,70.30
2022-11-21T09:34:55.031Z,72.00
2022-11-21T09:37:25.085Z,67.10
2022-11-21T09:39:54.579Z,64.17
2022-11-21T09:42:57.133Z,61.47
2022-11-21T09:45:31.217Z,68.17
2022-11-21T09:48:00.689Z,67.10
2022-11-21T09:50:34.139Z,63.00
2022-11-21T09:53:07.806Z,62.33
2022-11-21T09:55:45.182Z,62.47
2022-11-21T09:58:21.853Z,56.60
2022-11-21T10:00:53.062Z,58.80
2022-11-21T10:03:25.300Z,59.03
2022-11-21T10:05:57.240Z,57.37
2022-11-21T10:08:36.756Z,55.30
2022-11-21T10:11:20.149Z,58.57
2022-11-21T10:14:06.363Z,56.83
2022-11-21T10:16:43.822Z,59.97
2022-11-21T10:19:39.410Z,54.57
2022-11-21T10:22:33.505Z,54.57
2022-11-21T10:25:13.378Z,56.93
2022-11-21T10:27:47.797Z,61.27
2022-11-21T10:30:18.419Z,55.67
2022-11-21T10:32:51.194Z,55.03
2022-11-21T10:35:23.724Z,53.57
2022-11-21T10:37:55.184Z,56.47
2022-11-21T10:40:36.939Z,50.67
2022-11-21T10:43:29.241Z,53.17
2022-11-21T10:45:57.878Z,54.90
2022-11-21T10:48:26.613Z,50.20
2022-11-21T10:51:15.940Z,53.03
2022-11-21T10:54:07.318Z,52.57
2022-11-21T10:56:38.322Z,51.27
2022-11-21T10:59:24.442Z,49.73
2022-11-21T11:01:57.482Z,48.43
2022-11-21T11:04:28.670Z,48.37
2022-11-21T11:07:02.537Z,50.20
2022-11-21T11:09:33.594Z,50.20
2022-11-21T11:12:51.118Z,47.33
2022-11-21T11:15:24.804Z,50.13
2022-11-21T11:17:56.399Z,50.20
2022-11-21T11:20:33.146Z,49.70
2022-11-21T11:23:02.128Z,49.83
2022-11-21T11:25:36.880Z,51.03
2022-11-21T11:28:09.262Z,51.37
2022-11-21T11:30:38.876Z,47.00
2022-11-21T11:33:33.667Z,49.27
2022-11-21T11:36:15.109Z,49.53
2022-11-21T11:38:53.334Z,47.33
2022-11-21T11:42:02.434Z,47.87
2022-11-21T11:45:02.345Z,55.27
2022-11-21T11:47:35.510Z,50.23
2022-11-21T11:50:13.392Z,49.03
2022-11-21T11:52:52.245Z,47.87
2022-11-21T11:55:25.621Z,53.17
2022-11-21T11:57:58.189Z,54.77
2022-11-21T12:00:38.324Z,53.90
2022-11-21T12:03:16.017Z,48.43
2022-11-21T12:05:56.708Z,52.23
2022-11-21T12:08:47.520Z,45.60
2022-11-21T12:11:43.908Z,49.57
2022-11-21T12:14:47.075Z,56.90
2022-11-21T12:17:21.083Z,48.90
2022-11-21T12:19:53.014Z,46.87
2022-11-21T12:22:21.762Z,48.57
2022-11-21T12:24:50.447Z,47.97
2022-11-21T12:27:27.794Z,43.47
2022-11-21T12:30:22.227Z,48.07
2022-11-21T12:33:00.238Z,49.13
2022-11-21T12:35:51.842Z,47.33
2022-11-21T12:38:46.899Z,48.50
2022-11-21T12:41:40.264Z,52.17
2022-11-21T12:44:21.030Z,50.20
2022-11-21T12:47:18.087Z,48.27
2022-11-21T12:50:12.301Z,45.47
2022-11-21T12:53:00.518Z,47.17
2022-11-21T12:55:36.786Z,51.10
2022-11-21T12:58:22.079Z,45.90
2022-11-21T13:01:03.889Z,46.77
2022-11-21T13:03:42.771Z,48.17
2022-11-21T13:06:19.132Z,52.57
2022-11-21T13:08:49.535Z,43.30
2022-11-21T13:11:48.361Z,46.30
2022-11-21T13:14:23.627Z,56.20
2022-11-21T13:17:05.463Z,67.30
2022-11-21T13:19:43.495Z,55.57
2022-11-21T13:22:44.679Z,53.50
2022-11-21T13:25:35.556Z,52.20
2022-11-21T13:28:45.893Z,54.27
2022-11-21T13:31:38.447Z,52.90
2022-11-21T13:34:30.988Z,59.47
2022-11-21T13:37:00.110Z,64.97
2022-11-21T13:39:31.569Z,61.83
2022-11-21T13:42:23.760Z,70.80
2022-11-21T13:44:55.635Z,59.10
2022-11-21T13:48:15.596Z,55.10
2022-11-21T13:51:11.753Z,58.43
2022-11-21T13:53:58.527Z,56.00
2022-11-21T13:56:36.428Z,65.50
2022-11-21T13:59:34.320Z,61.37
2022-11-21T14:02:30.052Z,68.00
2022-11-21T14:05:13.905Z,69.60
2022-11-21T14:07:44.576Z,67.20
2022-11-21T14:10:31.024Z,62.57
2022-11-21T14:13:01.163Z,66.73
2022-11-21T14:15:39.676Z,67.40
2022-11-21T14:18:22.202Z,65.83
2022-11-21T14:20:54.058Z,72.07
2022-11-21T14:23:24.924Z,67.00
2022-11-21T14:25:56.738Z,74.07
2022-11-21T14:28:29.059Z,75.33
2022-11-21T14:31:00.313Z,74.67
2022-11-21T14:33:32.137Z,73.90
2022-11-21T14:36:04.533Z,71.93
2022-11-21T14:38:38.641Z,81.67
2022-11-21T14:41:31.849Z,79.30
2022-11-21T14:44:06.231Z,74.60
2022-11-21T14:46:38.405Z,72.17
2022-11-21T14:49:21.379Z,75.90
2022-11-21T14:51:52.315Z,87.57
2022-11-21T14:54:23.716Z,87.17
2022-11-21T14:56:59.445Z,84.00
2022-11-21T14:59:31.633Z,85.53
2022-11-21T15:02:04.284Z,89.50
2022-11-21T15:04:36.199Z,91.07
2022-11-21T15:07:05.802Z,88.90
2022-11-21T15:12:30.823Z,95.93
2022-11-21T15:15:02.903Z,98.00
2022-11-21T15:17:33.495Z,109.43
2022-11-21T15:22:59.274Z,105.77
2022-11-21T15:25:29.761Z,108.47
2022-11-21T15:28:11.504Z,115.27
2022-11-21T15:30:40.584Z,98.07
2022-11-21T15:33:13.250Z,100.30
2022-11-21T15:35:45.577Z,105.27
2022-11-21T15:38:17.570Z,111.10
2022-11-21T15:41:28.446Z,100.07
2022-11-21T15:44:15.945Z,102.93
2022-11-21T15:46:47.143Z,108.90
2022-11-21T15:49:33.801Z,102.63
2022-11-21T15:52:07.397Z,109.53
2022-11-21T15:54:38.186Z,118.47
2022-11-21T15:57:06.961Z,115.63
2022-11-21T15:57:14.003Z,105.30
2022-11-21T15:59:35.591Z,110.30
2022-11-21T16:02:04.233Z,95.93
2022-11-21T16:04:34.852Z,110.00
2022-11-21T16:07:03.599Z,98.50
2022-11-21T16:09:32.409Z,101.40
2022-11-21T16:12:00.885Z,109.67
2022-11-21T16:14:29.610Z,103.67
2022-11-21T16:16:58.525Z,97.13
2022-11-21T16:19:27.395Z,99.47
2022-11-21T16:21:57.549Z,105.43
2022-11-21T16:24:26.091Z,102.40
2022-11-21T16:26:55.409Z,102.67
2022-11-21T16:29:24.163Z,111.83
2022-11-21T16:31:55.941Z,98.43
2022-11-21T16:34:24.968Z,103.93
2022-11-21T16:36:53.924Z,106.17
2022-11-21T16:39:24.240Z,101.93
2022-11-21T16:41:53.150Z,99.27
2022-11-21T16:44:21.730Z,106.37
2022-11-21T16:46:52.612Z,112.50
2022-11-21T16:49:21.311Z,107.60
2022-11-21T16:51:49.855Z,103.97
2022-11-21T16:54:18.458Z,110.13
2022-11-21T16:56:48.502Z,113.03
2022-11-21T16:59:17.065Z,110.03
2022-11-21T17:01:45.673Z,106.90
2022-11-21T17:04:17.388Z,114.47
2022-11-21T17:06:49.129Z,119.60
2022-11-21T17:09:18.689Z,114.23
2022-11-21T17:11:49.414Z,111.70
2022-11-21T17:14:18.165Z,119.97
2022-11-21T17:16:49.085Z,107.97
2022-11-21T17:19:17.721Z,122.40
2022-11-21T17:21:46.312Z,121.57
2022-11-21T17:24:15.923Z,112.57
2022-11-21T17:26:44.569Z,92.77
2022-11-21T17:29:14.990Z,90.87
2022-11-21T17:31:43.824Z,102.23
2022-11-21T17:34:13.305Z,97.43
2022-11-21T17:36:41.962Z,98.33
2022-11-21T17:39:12.706Z,102.07
2022-11-21T17:41:41.603Z,102.40
2022-11-21T17:44:15.920Z,95.13
2022-11-21T17:46:44.797Z,101.83
2022-11-21T17:49:13.722Z,101.80
2022-11-21T17:51:42.809Z,100.07
2022-11-21T17:54:12.685Z,98.40
2022-11-21T17:56:45.945Z,89.43
2022-11-21T17:59:18.314Z,98.57
2022-11-21T18:01:47.066Z,103.37
2022-11-21T18:04:17.766Z,105.00
2022-11-21T18:06:47.104Z,90.57
2022-11-21T18:09:16.853Z,99.27
2022-11-21T18:11:46.230Z,108.70
2022-11-21T18:14:15.369Z,104.20
2022-11-21T18:16:51.153Z,105.97
2022-11-21T18:19:22.326Z,99.47
2022-11-21T18:21:51.863Z,97.67
2022-11-21T18:24:20.569Z,105.00
2022-11-21T18:26:49.174Z,98.50
2022-11-21T18:29:35.653Z,106.43
2022-11-21T18:32:07.533Z,102.87
2022-11-21T18:34:36.314Z,105.47
2022-11-21T18:37:05.597Z,107.70
2022-11-21T18:39:34.267Z,110.00
2022-11-21T18:42:03.047Z,95.90
2022-11-21T18:44:31.689Z,104.83
2022-11-21T18:47:00.415Z,101.93
2022-11-21T18:49:30.400Z,111.47
2022-11-21T18:51:59.648Z,100.87
2022-11-21T18:54:28.184Z,92.30
2022-11-21T18:56:57.275Z,93.47
2022-11-21T18:59:26.028Z,93.57
2022-11-21T19:01:55.119Z,103.40
2022-11-21T19:04:24.768Z,96.57
2022-11-21T19:06:54.770Z,101.37
2022-11-21T19:09:25.828Z,94.30
2022-11-21T19:11:58.336Z,105.83
2022-11-21T19:14:26.976Z,98.50
2022-11-21T19:16:55.610Z,103.50
2022-11-21T19:19:34.080Z,105.10
2022-11-21T19:22:05.641Z,107.43
2022-11-21T19:24:34.519Z,103.17
2022-11-21T19:27:03.123Z,101.90
2022-11-21T19:29:33.058Z,107.00
2022-11-21T19:32:01.907Z,106.67
2022-11-21T19:34:30.533Z,94.10
2022-11-21T19:36:59.390Z,102.90
2022-11-21T19:39:30.999Z,97.30
2022-11-21T19:42:00.152Z,90.73
2022-11-21T19:44:28.982Z,80.00
2022-11-21T19:46:57.984Z,70.00
2022-11-21T19:49:27.015Z,60.97
2022-11-21T19:51:55.805Z,58.63
2022-11-21T19:54:24.522Z,52.97
2022-11-21T19:56:54.456Z,52.87
2022-11-21T19:59:23.054Z,51.97
2022-11-21T20:01:53.002Z,54.30
2022-11-21T20:04:22.097Z,52.03
2022-11-21T20:06:51.038Z,54.00
2022-11-21T20:09:21.822Z,46.60
2022-11-21T20:11:51.730Z,54.97
2022-11-21T20:14:22.871Z,55.43
2022-11-21T20:16:53.883Z,53.07
2022-11-21T20:19:25.016Z,57.23
2022-11-21T20:21:56.773Z,46.67
2022-11-21T20:24:25.261Z,44.57
2022-11-21T20:26:54.356Z,47.30
2022-11-21T20:29:24.238Z,44.83
2022-11-21T20:31:54.192Z,46.13
2022-11-21T20:34:23.147Z,49.00
2022-11-21T20:36:52.048Z,46.03
2022-11-21T20:39:21.563Z,49.63
2022-11-21T20:41:50.338Z,52.67
2022-11-21T20:47:11.106Z,45.90
2022-11-21T20:49:39.741Z,40.07
2022-11-21T20:54:56.702Z,38.97
2022-11-21T20:57:27.513Z,37.67
2022-11-21T20:59:56.376Z,39.00
2022-11-21T21:02:26.333Z,36.63
2022-11-21T21:04:54.905Z,40.73
2022-11-21T21:07:23.481Z,39.73
2022-11-21T21:09:53.485Z,37.53
2022-11-21T21:12:23.981Z,44.63
2022-11-21T21:14:52.731Z,44.90
2022-11-21T21:17:21.325Z,44.03
2022-11-21T21:19:51.406Z,45.23
2022-11-21T21:22:20.291Z,39.10
2022-11-21T21:24:49.336Z,39.77
2022-11-21T21:27:18.233Z,42.47
2022-11-21T21:29:47.145Z,45.00
2022-11-21T21:32:15.825Z,41.57
2022-11-21T21:34:44.486Z,52.47
2022-11-21T21:37:14.513Z,41.27
2022-11-21T21:39:43.104Z,43.17
2022-11-21T21:42:11.748Z,39.47
2022-11-21T21:44:40.599Z,42.53
2022-11-21T21:47:11.193Z,47.47
2022-11-21T21:49:39.730Z,39.53
2022-11-21T21:52:08.327Z,45.20
2022-11-21T21:54:38.276Z,43.17
2022-11-21T21:57:06.919Z,41.43
2022-11-21T21:59:35.525Z,54.67
2022-11-21T22:02:04.935Z,47.50
2022-11-21T22:04:33.918Z,46.60
2022-11-21T22:07:03.546Z,48.27
2022-11-21T22:09:32.458Z,47.13
2022-11-21T22:12:02.472Z,51.67
2022-11-21T22:14:31.303Z,49.77
2022-11-21T22:17:00.097Z,52.33
2022-11-21T22:19:29.610Z,52.80
2022-11-21T22:21:58.299Z,45.57
2022-11-21T22:24:38.999Z,45.07
2022-11-21T22:27:09.011Z,47.47
2022-11-21T22:29:37.593Z,52.83
2022-11-21T22:32:06.909Z,50.27
2022-11-21T22:34:35.374Z,55.97
2022-11-21T22:37:04.028Z,57.67
2022-11-21T22:39:33.328Z,54.30
2022-11-21T22:42:02.040Z,60.40
2022-11-21T22:44:32.266Z,64.33
2022-11-21T22:47:01.560Z,55.90
2022-11-21T22:49:30.309Z,54.73
2022-11-21T22:51:59.106Z,61.17
2022-11-21T22:54:28.054Z,57.17
2022-11-21T22:56:56.796Z,58.50
2022-11-21T22:59:25.649Z,52.97
2022-11-21T23:01:55.616Z,54.77
2022-11-21T23:04:24.548Z,66.60
2022-11-21T23:07:49.191Z,59.80
2022-11-21T23:10:36.171Z,55.97
2022-11-21T23:13:04.602Z,55.10
2022-11-21T23:15:32.993Z,56.47
2022-11-21T23:18:02.775Z,49.67
2022-11-21T23:20:31.135Z,52.50
2022-11-21T23:22:59.507Z,55.90
2022-11-21T23:25:27.894Z,54.57
2022-11-21T23:27:56.222Z,54.47
2022-11-21T23:30:24.547Z,51.13
2022-11-21T23:32:53.082Z,53.30
2022-11-21T23:35:23.092Z,57.10
2022-11-21T23:37:51.722Z,50.13
2022-11-21T23:40:20.437Z,50.67
2022-11-21T23:42:49.120Z,55.03
2022-11-21T23:45:17.833Z,49.40
2022-11-21T23:47:46.454Z,46.57
2022-11-21T23:50:15.423Z,40.40
2022-11-21T23:52:45.541Z,45.30
2022-11-21T23:55:14.080Z,44.80
2022-11-21T23:57:42.639Z,44.87
