createdAt,value
2018-08-31T00:02:18.550Z,91.64
2018-08-31T00:04:58.929Z,91.88
2018-08-31T00:09:46.444Z,91.56
2018-08-31T00:12:41.161Z,91.73
2018-08-31T00:15:11.142Z,91.78
2018-08-31T00:17:41.698Z,92.25
2018-08-31T00:20:12.335Z,92.61
2018-08-31T00:22:41.885Z,93.07
2018-08-31T00:25:22.630Z,93.26
2018-08-31T00:28:03.807Z,93.35
2018-08-31T00:30:44.591Z,93.05
2018-08-31T00:34:25.038Z,93.38
2018-08-31T00:37:06.883Z,93.73
2018-08-31T00:39:49.871Z,93.41
2018-08-31T00:42:46.421Z,92.11
2018-08-31T00:45:31.158Z,92.81
2018-08-31T00:48:02.159Z,93.09
2018-08-31T00:50:32.682Z,92.89
2018-08-31T00:53:03.118Z,93.15
2018-08-31T00:55:32.786Z,92.35
2018-08-31T00:58:03.188Z,92.20
2018-08-31T01:00:32.508Z,92.62
2018-08-31T01:03:02.418Z,93.11
2018-08-31T01:05:32.381Z,92.64
2018-08-31T01:08:01.931Z,93.40
2018-08-31T01:10:31.341Z,94.58
2018-08-31T01:13:00.923Z,92.72
2018-08-31T01:15:30.399Z,93.72
2018-08-31T01:17:59.886Z,93.31
2018-08-31T01:20:29.400Z,93.86
2018-08-31T01:22:58.886Z,93.55
2018-08-31T01:25:28.400Z,92.89
2018-08-31T01:27:57.910Z,92.82
2018-08-31T01:30:28.027Z,93.19
2018-08-31T01:32:57.540Z,92.86
2018-08-31T01:35:27.263Z,92.99
2018-08-31T01:37:56.762Z,92.48
2018-08-31T01:40:26.462Z,92.79
2018-08-31T01:42:56.199Z,93.05
2018-08-31T01:45:26.086Z,93.35
2018-08-31T01:47:55.570Z,93.50
2018-08-31T01:50:25.271Z,92.70
2018-08-31T01:52:54.863Z,92.67
2018-08-31T01:55:29.495Z,93.72
2018-08-31T01:57:59.987Z,93.16
2018-08-31T02:00:30.246Z,93.07
2018-08-31T02:03:00.171Z,93.59
2018-08-31T02:05:29.959Z,93.89
2018-08-31T02:07:59.602Z,93.68
2018-08-31T02:10:29.107Z,94.32
2018-08-31T02:12:58.334Z,93.94
2018-08-31T02:15:27.732Z,93.86
2018-08-31T02:17:57.613Z,94.79
2018-08-31T02:20:27.134Z,94.18
2018-08-31T02:22:58.098Z,93.62
2018-08-31T02:25:27.571Z,93.43
2018-08-31T02:27:57.488Z,94.08
2018-08-31T02:30:27.262Z,93.97
2018-08-31T02:32:57.101Z,93.21
2018-08-31T02:35:26.628Z,93.50
2018-08-31T02:37:56.622Z,94.05
2018-08-31T02:40:26.054Z,93.75
2018-08-31T02:42:56.102Z,94.20
2018-08-31T02:45:25.854Z,94.81
2018-08-31T02:47:55.408Z,95.11
2018-08-31T02:50:24.856Z,95.02
2018-08-31T02:52:54.402Z,94.79
2018-08-31T02:55:24.084Z,94.89
2018-08-31T02:57:53.597Z,94.24
2018-08-31T03:00:23.322Z,95.55
2018-08-31T03:02:53.098Z,95.08
2018-08-31T03:05:22.550Z,95.27
2018-08-31T03:07:52.075Z,95.30
2018-08-31T03:10:21.507Z,95.76
2018-08-31T03:12:51.491Z,95.47
2018-08-31T03:15:20.930Z,94.99
2018-08-31T03:17:50.739Z,94.17
2018-08-31T03:20:20.198Z,94.14
2018-08-31T03:22:49.665Z,94.76
2018-08-31T03:25:19.602Z,94.98
2018-08-31T03:27:49.075Z,95.11
2018-08-31T03:30:18.574Z,94.09
2018-08-31T03:32:48.550Z,94.21
2018-08-31T03:35:18.679Z,94.67
2018-08-31T03:37:48.542Z,95.45
2018-08-31T03:40:18.866Z,96.51
2018-08-31T03:42:48.379Z,96.96
2018-08-31T03:45:17.924Z,96.93
2018-08-31T03:47:47.857Z,97.59
2018-08-31T03:50:17.930Z,96.57
2018-08-31T03:52:47.628Z,96.77
2018-08-31T03:55:17.359Z,96.81
2018-08-31T03:57:47.313Z,97.03
2018-08-31T04:00:17.601Z,96.71
2018-08-31T04:02:47.390Z,96.83
2018-08-31T04:05:17.101Z,96.66
2018-08-31T04:07:46.691Z,96.74
2018-08-31T04:10:16.403Z,96.83
2018-08-31T04:12:45.904Z,97.05
2018-08-31T04:15:15.410Z,97.56
2018-08-31T04:17:45.126Z,97.59
2018-08-31T04:20:15.609Z,96.84
2018-08-31T04:22:45.340Z,97.18
2018-08-31T04:25:14.879Z,98.04
2018-08-31T04:27:45.035Z,97.46
2018-08-31T04:30:14.993Z,98.15
2018-08-31T04:32:44.391Z,98.46
2018-08-31T04:35:14.509Z,98.37
2018-08-31T04:37:44.281Z,98.23
2018-08-31T04:40:13.611Z,99.33
2018-08-31T04:42:43.468Z,99.15
2018-08-31T04:45:12.963Z,99.51
2018-08-31T04:47:42.515Z,99.52
2018-08-31T04:50:12.168Z,99.57
2018-08-31T04:52:41.508Z,99.12
2018-08-31T04:55:10.975Z,98.91
2018-08-31T04:57:40.501Z,99.57
2018-08-31T05:00:10.598Z,100.00
2018-08-31T05:02:39.912Z,100.00
2018-08-31T05:05:10.215Z,100.00
2018-08-31T05:07:39.933Z,100.00
2018-08-31T05:10:09.703Z,100.00
2018-08-31T05:12:39.389Z,99.44
2018-08-31T05:15:09.384Z,99.38
2018-08-31T05:17:39.179Z,99.14
2018-08-31T05:20:08.963Z,99.12
2018-08-31T05:22:38.636Z,99.22
2018-08-31T05:25:08.681Z,98.59
2018-08-31T05:27:38.254Z,98.76
2018-08-31T05:30:07.972Z,98.72
2018-08-31T05:32:37.442Z,99.06
2018-08-31T05:35:07.613Z,99.02
2018-08-31T05:37:37.499Z,99.30
2018-08-31T05:40:07.058Z,99.09
2018-08-31T05:42:36.506Z,99.11
2018-08-31T05:45:07.070Z,98.59
2018-08-31T05:47:36.762Z,98.75
2018-08-31T05:50:07.088Z,97.89
2018-08-31T05:52:37.013Z,97.91
2018-08-31T05:55:07.345Z,97.40
2018-08-31T05:57:36.760Z,97.42
2018-08-31T06:00:06.923Z,96.85
2018-08-31T06:02:36.398Z,96.10
2018-08-31T06:05:05.954Z,96.30
2018-08-31T06:07:35.387Z,97.02
2018-08-31T06:10:05.387Z,96.26
2018-08-31T06:12:34.621Z,95.79
2018-08-31T06:15:04.276Z,95.10
2018-08-31T06:17:33.674Z,94.42
2018-08-31T06:20:03.198Z,94.11
2018-08-31T06:22:32.654Z,93.82
2018-08-31T06:25:02.795Z,93.57
2018-08-31T06:27:32.339Z,94.45
2018-08-31T06:30:01.813Z,94.50
2018-08-31T06:32:31.115Z,94.23
2018-08-31T06:35:00.782Z,94.00
2018-08-31T06:37:30.287Z,92.50
2018-08-31T06:40:00.008Z,92.36
2018-08-31T06:42:29.495Z,91.55
2018-08-31T06:44:59.675Z,91.24
2018-08-31T06:47:29.334Z,91.70
2018-08-31T06:49:58.839Z,91.25
2018-08-31T06:52:28.263Z,92.51
2018-08-31T06:54:58.158Z,91.10
2018-08-31T06:57:28.513Z,90.87
2018-08-31T06:59:57.899Z,89.81
2018-08-31T07:02:27.850Z,89.74
2018-08-31T07:04:57.737Z,90.66
2018-08-31T07:07:27.674Z,89.79
2018-08-31T07:09:58.115Z,90.68
2018-08-31T07:12:27.483Z,89.74
2018-08-31T07:14:56.953Z,90.85
2018-08-31T07:17:26.490Z,91.15
2018-08-31T07:19:56.775Z,91.74
2018-08-31T07:22:26.603Z,91.79
2018-08-31T07:24:56.023Z,90.02
2018-08-31T07:27:25.243Z,89.61
2018-08-31T07:29:55.136Z,89.94
2018-08-31T07:32:24.541Z,90.12
2018-08-31T07:34:54.054Z,89.29
2018-08-31T07:37:23.777Z,87.74
2018-08-31T07:39:53.467Z,87.66
2018-08-31T07:42:23.654Z,87.45
2018-08-31T07:44:53.263Z,86.97
2018-08-31T07:47:23.227Z,87.65
2018-08-31T07:49:53.173Z,88.44
2018-08-31T07:52:22.758Z,87.53
2018-08-31T07:54:52.291Z,86.27
2018-08-31T07:57:21.961Z,85.86
2018-08-31T07:59:51.334Z,85.30
2018-08-31T08:02:21.382Z,83.82
2018-08-31T08:04:51.030Z,84.50
2018-08-31T08:07:21.105Z,86.90
2018-08-31T08:09:50.586Z,86.78
2018-08-31T08:12:20.119Z,85.32
2018-08-31T08:14:49.488Z,83.56
2018-08-31T08:17:19.535Z,81.54
2018-08-31T08:19:49.636Z,82.70
2018-08-31T08:22:19.892Z,80.77
2018-08-31T08:24:49.158Z,79.28
2018-08-31T08:27:18.760Z,77.08
2018-08-31T08:29:48.258Z,78.96
2018-08-31T08:32:18.427Z,76.52
2018-08-31T08:34:47.950Z,72.60
2018-08-31T08:37:17.591Z,70.52
2018-08-31T08:39:47.126Z,71.42
2018-08-31T08:42:16.651Z,71.89
2018-08-31T08:44:45.915Z,72.72
2018-08-31T08:47:15.675Z,76.00
2018-08-31T08:49:45.320Z,74.07
2018-08-31T08:52:15.134Z,71.01
2018-08-31T08:54:45.552Z,73.68
2018-08-31T08:57:16.227Z,72.50
2018-08-31T08:59:45.448Z,71.61
2018-08-31T09:02:16.018Z,71.26
2018-08-31T09:04:45.230Z,70.00
2018-08-31T09:07:17.033Z,70.57
2018-08-31T09:09:47.742Z,69.43
2018-08-31T09:12:17.775Z,70.01
2018-08-31T09:14:47.040Z,69.90
2018-08-31T09:17:16.265Z,70.37
2018-08-31T09:19:45.800Z,68.88
2018-08-31T09:22:15.238Z,66.80
2018-08-31T09:24:45.280Z,68.25
2018-08-31T09:27:14.713Z,70.57
2018-08-31T09:29:44.349Z,68.46
2018-08-31T09:32:19.038Z,66.22
2018-08-31T09:34:52.734Z,64.73
2018-08-31T09:37:22.539Z,61.73
2018-08-31T09:39:52.190Z,62.12
2018-08-31T09:42:21.995Z,56.71
2018-08-31T09:44:51.439Z,55.75
2018-08-31T09:47:20.939Z,54.57
2018-08-31T09:49:50.713Z,54.85
2018-08-31T09:52:20.950Z,55.05
2018-08-31T09:54:50.492Z,54.50
2018-08-31T09:57:20.470Z,57.05
2018-08-31T09:59:50.316Z,57.28
2018-08-31T10:02:24.992Z,53.26
2018-08-31T10:04:55.090Z,52.34
2018-08-31T10:07:25.406Z,49.36
2018-08-31T10:09:55.694Z,48.33
2018-08-31T10:12:25.525Z,50.49
2018-08-31T10:14:54.911Z,47.56
2018-08-31T10:17:24.819Z,46.75
2018-08-31T10:19:54.334Z,46.91
2018-08-31T10:22:24.027Z,46.77
2018-08-31T10:24:53.555Z,47.97
2018-08-31T10:27:23.048Z,47.47
2018-08-31T10:29:52.571Z,47.23
2018-08-31T10:32:22.244Z,47.79
2018-08-31T10:34:52.232Z,49.77
2018-08-31T10:37:22.426Z,49.72
2018-08-31T10:39:51.749Z,46.20
2018-08-31T10:42:21.514Z,45.69
2018-08-31T10:44:51.265Z,45.91
2018-08-31T10:47:20.730Z,45.86
2018-08-31T10:49:51.111Z,49.27
2018-08-31T10:52:21.002Z,49.34
2018-08-31T10:54:50.705Z,48.22
2018-08-31T10:57:20.567Z,48.07
2018-08-31T10:59:50.541Z,48.62
2018-08-31T11:02:20.030Z,47.94
2018-08-31T11:04:49.564Z,47.74
2018-08-31T11:07:19.330Z,46.87
2018-08-31T11:09:49.458Z,46.93
2018-08-31T11:12:18.877Z,47.95
2018-08-31T11:14:48.607Z,45.79
2018-08-31T11:17:18.076Z,43.42
2018-08-31T11:19:47.579Z,43.86
2018-08-31T11:22:16.897Z,42.72
2018-08-31T11:24:46.790Z,42.99
2018-08-31T11:27:16.569Z,44.01
2018-08-31T11:29:46.937Z,42.04
2018-08-31T11:32:16.335Z,41.87
2018-08-31T11:34:46.066Z,40.87
2018-08-31T11:37:15.596Z,40.48
2018-08-31T11:39:44.876Z,40.32
2018-08-31T11:42:16.270Z,39.79
2018-08-31T11:44:45.991Z,39.25
2018-08-31T11:47:16.650Z,37.24
2018-08-31T11:49:47.011Z,36.57
2018-08-31T11:52:17.128Z,37.03
2018-08-31T11:54:47.399Z,37.97
2018-08-31T11:57:17.377Z,40.61
2018-08-31T11:59:47.590Z,40.33
2018-08-31T12:02:17.393Z,38.86
2018-08-31T12:04:46.659Z,40.02
2018-08-31T12:07:16.149Z,39.20
2018-08-31T12:09:45.909Z,36.80
2018-08-31T12:12:15.478Z,34.89
2018-08-31T12:14:45.248Z,35.50
2018-08-31T12:17:15.350Z,34.68
2018-08-31T12:19:45.056Z,35.60
2018-08-31T12:22:14.850Z,35.73
2018-08-31T12:24:44.359Z,35.13
2018-08-31T12:27:13.802Z,35.68
2018-08-31T12:29:44.280Z,37.12
2018-08-31T12:32:13.655Z,36.35
2018-08-31T12:34:43.168Z,36.09
2018-08-31T12:37:12.678Z,36.28
2018-08-31T12:39:43.033Z,35.80
2018-08-31T12:42:13.134Z,36.81
2018-08-31T12:44:42.651Z,37.03
2018-08-31T12:47:12.806Z,37.50
2018-08-31T12:49:42.884Z,37.80
2018-08-31T12:52:12.994Z,37.05
2018-08-31T12:54:42.289Z,38.08
2018-08-31T12:57:12.613Z,39.43
2018-08-31T12:59:46.279Z,39.33
2018-08-31T13:02:16.531Z,39.00
2018-08-31T13:04:46.239Z,38.79
2018-08-31T13:07:16.027Z,40.19
2018-08-31T13:09:45.287Z,41.38
2018-08-31T13:12:14.759Z,39.91
2018-08-31T13:14:44.654Z,38.89
2018-08-31T13:17:14.326Z,41.08
2018-08-31T13:19:45.348Z,40.13
2018-08-31T13:22:15.313Z,40.33
2018-08-31T13:24:45.411Z,39.81
2018-08-31T13:27:14.879Z,39.33
2018-08-31T13:29:44.742Z,38.05
2018-08-31T13:32:14.534Z,38.14
2018-08-31T13:34:43.782Z,38.84
2018-08-31T13:37:13.290Z,38.71
2018-08-31T13:39:42.799Z,39.64
2018-08-31T13:42:13.023Z,40.63
2018-08-31T13:44:42.627Z,40.13
2018-08-31T13:47:12.097Z,40.54
2018-08-31T13:49:41.679Z,40.67
2018-08-31T13:52:11.134Z,40.11
2018-08-31T13:54:40.874Z,39.90
2018-08-31T13:57:10.374Z,39.01
2018-08-31T13:59:39.631Z,39.07
2018-08-31T14:02:09.871Z,39.29
2018-08-31T14:04:40.130Z,38.75
2018-08-31T14:07:10.251Z,38.55
2018-08-31T14:09:40.458Z,38.63
2018-08-31T14:12:10.676Z,38.35
2018-08-31T14:14:40.154Z,39.63
2018-08-31T14:17:10.015Z,39.00
2018-08-31T14:19:39.802Z,40.40
2018-08-31T14:22:09.289Z,39.56
2018-08-31T14:24:38.983Z,39.05
2018-08-31T14:27:08.902Z,39.92
2018-08-31T14:29:38.714Z,40.58
2018-08-31T14:32:08.141Z,41.31
2018-08-31T14:34:37.422Z,40.67
2018-08-31T14:37:06.682Z,38.86
2018-08-31T14:39:35.912Z,38.03
2018-08-31T14:42:05.530Z,37.13
2018-08-31T14:44:35.579Z,39.52
2018-08-31T14:47:05.630Z,39.72
2018-08-31T14:49:35.172Z,39.64
2018-08-31T14:52:04.580Z,40.14
2018-08-31T14:54:34.615Z,41.65
2018-08-31T14:57:04.258Z,40.94
2018-08-31T14:59:34.066Z,40.03
2018-08-31T15:02:03.448Z,40.85
2018-08-31T15:04:33.112Z,40.42
2018-08-31T15:07:03.255Z,41.92
2018-08-31T15:09:32.732Z,42.41
2018-08-31T15:12:02.923Z,43.16
2018-08-31T15:14:32.654Z,43.74
2018-08-31T15:17:02.085Z,43.17
2018-08-31T15:19:31.578Z,44.00
2018-08-31T15:22:01.501Z,43.43
2018-08-31T15:24:31.003Z,43.83
2018-08-31T15:27:00.994Z,42.93
2018-08-31T15:29:30.454Z,43.20
2018-08-31T15:32:00.343Z,42.58
2018-08-31T15:34:29.827Z,43.44
2018-08-31T15:36:59.553Z,43.33
2018-08-31T15:39:29.254Z,42.96
2018-08-31T15:41:58.951Z,44.21
2018-08-31T15:44:28.552Z,43.95
2018-08-31T15:46:58.006Z,43.74
2018-08-31T15:49:28.019Z,44.01
2018-08-31T15:51:57.270Z,44.10
2018-08-31T15:54:27.500Z,44.95
2018-08-31T15:56:57.052Z,44.56
2018-08-31T15:59:26.306Z,44.29
2018-08-31T16:01:56.488Z,44.45
2018-08-31T16:04:26.000Z,44.42
2018-08-31T16:06:55.686Z,44.36
2018-08-31T16:09:25.003Z,44.45
2018-08-31T16:11:54.699Z,44.51
2018-08-31T16:14:24.178Z,45.03
2018-08-31T16:16:53.642Z,44.66
2018-08-31T16:19:23.354Z,44.43
2018-08-31T16:21:52.971Z,44.73
2018-08-31T16:24:23.123Z,44.19
2018-08-31T16:26:52.531Z,44.09
2018-08-31T16:29:21.883Z,44.32
2018-08-31T16:31:51.158Z,44.47
2018-08-31T16:34:20.645Z,44.82
2018-08-31T16:36:50.163Z,44.96
2018-08-31T16:39:19.727Z,45.69
2018-08-31T16:41:49.552Z,46.11
2018-08-31T16:44:19.489Z,46.93
2018-08-31T16:46:49.088Z,47.57
2018-08-31T16:49:18.480Z,47.34
2018-08-31T16:51:48.459Z,47.26
2018-08-31T16:54:18.280Z,47.40
2018-08-31T16:56:47.786Z,45.87
2018-08-31T16:59:17.302Z,46.44
2018-08-31T17:01:46.811Z,47.00
2018-08-31T17:04:16.102Z,47.26
2018-08-31T17:06:45.630Z,47.28
2018-08-31T17:09:15.111Z,47.38
2018-08-31T17:11:45.038Z,47.42
2018-08-31T17:14:15.721Z,47.42
2018-08-31T17:16:45.288Z,49.08
2018-08-31T17:19:14.774Z,49.36
2018-08-31T17:21:44.591Z,49.88
2018-08-31T17:24:14.234Z,49.39
2018-08-31T17:26:48.894Z,50.12
2018-08-31T17:29:23.595Z,50.93
2018-08-31T17:31:58.166Z,51.46
2018-08-31T17:34:32.815Z,51.98
2018-08-31T17:37:07.499Z,51.75
2018-08-31T17:39:37.682Z,52.13
2018-08-31T17:42:07.355Z,51.98
2018-08-31T17:44:36.959Z,52.43
2018-08-31T17:47:06.437Z,52.38
2018-08-31T17:49:36.660Z,52.51
2018-08-31T17:52:06.639Z,52.59
2018-08-31T17:54:36.161Z,53.79
2018-08-31T17:57:06.270Z,53.35
2018-08-31T17:59:36.282Z,53.92
2018-08-31T18:02:05.531Z,54.21
2018-08-31T18:04:34.961Z,53.82
2018-08-31T18:07:04.979Z,54.17
2018-08-31T18:09:34.797Z,54.94
2018-08-31T18:12:04.531Z,54.75
2018-08-31T18:14:33.787Z,55.38
2018-08-31T18:17:03.149Z,55.35
2018-08-31T18:19:33.198Z,55.82
2018-08-31T18:22:03.341Z,56.07
2018-08-31T18:24:33.200Z,56.70
2018-08-31T18:27:03.191Z,56.95
2018-08-31T18:29:32.756Z,57.52
2018-08-31T18:32:03.178Z,57.46
2018-08-31T18:34:32.981Z,57.77
2018-08-31T18:37:03.509Z,58.00
2018-08-31T18:39:32.950Z,58.97
2018-08-31T18:42:02.879Z,59.50
2018-08-31T18:44:32.167Z,59.39
2018-08-31T18:47:02.216Z,60.33
2018-08-31T18:49:32.586Z,60.38
2018-08-31T18:52:02.120Z,60.89
2018-08-31T18:54:32.436Z,61.96
2018-08-31T18:57:02.212Z,63.30
2018-08-31T18:59:31.859Z,63.46
2018-08-31T19:02:01.862Z,64.11
2018-08-31T19:04:31.553Z,65.13
2018-08-31T19:07:01.240Z,65.59
2018-08-31T19:09:30.699Z,65.65
2018-08-31T19:12:00.284Z,66.30
2018-08-31T19:14:30.954Z,67.26
2018-08-31T19:17:00.729Z,67.62
2018-08-31T19:19:30.149Z,68.36
2018-08-31T19:21:59.623Z,69.08
2018-08-31T19:24:29.691Z,68.48
2018-08-31T19:26:59.088Z,68.77
2018-08-31T19:29:29.233Z,69.78
2018-08-31T19:31:58.481Z,69.97
2018-08-31T19:34:28.012Z,70.14
2018-08-31T19:36:57.539Z,69.63
2018-08-31T19:39:27.340Z,69.64
2018-08-31T19:41:56.660Z,69.93
2018-08-31T19:44:26.117Z,71.05
2018-08-31T19:46:55.616Z,70.85
2018-08-31T19:49:25.944Z,71.46
2018-08-31T19:51:55.387Z,71.75
2018-08-31T19:54:24.935Z,71.70
2018-08-31T19:56:54.594Z,71.95
2018-08-31T19:59:24.220Z,72.52
2018-08-31T20:01:53.613Z,73.50
2018-08-31T20:04:23.231Z,73.82
2018-08-31T20:06:52.734Z,74.56
2018-08-31T20:09:21.954Z,75.82
2018-08-31T20:11:51.383Z,75.92
2018-08-31T20:14:21.506Z,76.31
2018-08-31T20:16:51.044Z,76.61
2018-08-31T20:19:20.575Z,78.09
2018-08-31T20:21:49.826Z,77.87
2018-08-31T20:24:19.651Z,77.68
2018-08-31T20:26:49.023Z,77.07
2018-08-31T20:29:18.542Z,77.44
2018-08-31T20:31:48.063Z,77.89
2018-08-31T20:34:17.561Z,77.64
2018-08-31T20:36:47.039Z,79.56
2018-08-31T20:39:16.987Z,79.74
2018-08-31T20:41:46.445Z,80.40
2018-08-31T20:44:15.987Z,80.26
2018-08-31T20:46:45.470Z,80.46
2018-08-31T20:49:15.186Z,80.68
2018-08-31T20:51:44.492Z,81.28
2018-08-31T20:54:14.197Z,81.37
2018-08-31T20:56:44.312Z,81.82
2018-08-31T20:59:14.351Z,82.00
2018-08-31T21:01:45.162Z,81.78
2018-08-31T21:04:15.038Z,81.76
2018-08-31T21:06:44.465Z,82.10
2018-08-31T21:09:14.428Z,82.72
2018-08-31T21:11:43.996Z,81.74
2018-08-31T21:14:13.759Z,82.19
2018-08-31T21:16:43.235Z,82.38
2018-08-31T21:19:12.731Z,82.31
2018-08-31T21:21:42.691Z,82.29
2018-08-31T21:24:12.662Z,82.32
2018-08-31T21:26:41.929Z,82.61
2018-08-31T21:29:12.015Z,82.36
2018-08-31T21:31:41.530Z,82.56
2018-08-31T21:34:11.448Z,83.17
2018-08-31T21:36:41.330Z,83.48
2018-08-31T21:39:11.152Z,83.82
2018-08-31T21:41:41.111Z,84.56
2018-08-31T21:44:10.636Z,84.84
2018-08-31T21:46:40.002Z,84.87
2018-08-31T21:49:09.441Z,83.72
2018-08-31T21:51:39.164Z,84.37
2018-08-31T21:54:08.383Z,85.27
2018-08-31T21:56:38.034Z,84.91
2018-08-31T21:59:08.709Z,84.81
2018-08-31T22:01:38.592Z,85.45
2018-08-31T22:04:10.039Z,85.97
2018-08-31T22:06:40.279Z,86.05
2018-08-31T22:09:10.816Z,86.06
2018-08-31T22:11:40.526Z,86.75
2018-08-31T22:14:10.054Z,86.35
2018-08-31T22:16:39.998Z,86.55
2018-08-31T22:19:09.429Z,87.00
2018-08-31T22:21:39.579Z,86.94
2018-08-31T22:24:09.097Z,86.94
2018-08-31T22:26:38.922Z,87.88
2018-08-31T22:29:08.687Z,87.71
2018-08-31T22:31:38.194Z,87.59
2018-08-31T22:34:08.102Z,87.72
2018-08-31T22:36:38.050Z,88.08
2018-08-31T22:39:09.874Z,88.56
2018-08-31T22:41:39.332Z,88.56
2018-08-31T22:44:09.474Z,89.06
2018-08-31T22:46:38.972Z,89.21
2018-08-31T22:49:08.888Z,89.18
2018-08-31T22:51:38.978Z,89.61
2018-08-31T22:54:08.451Z,90.02
2018-08-31T22:56:37.938Z,90.57
2018-08-31T22:59:07.671Z,90.80
2018-08-31T23:01:37.567Z,91.01
2018-08-31T23:04:07.067Z,91.94
2018-08-31T23:06:38.242Z,91.33
2018-08-31T23:09:07.599Z,91.32
2018-08-31T23:11:37.624Z,91.05
2018-08-31T23:14:07.955Z,91.28
2018-08-31T23:16:37.785Z,90.66
2018-08-31T23:19:07.196Z,91.81
2018-08-31T23:21:36.938Z,92.17
2018-08-31T23:24:06.247Z,92.54
2018-08-31T23:26:35.751Z,91.82
2018-08-31T23:29:05.629Z,91.03
2018-08-31T23:31:35.195Z,91.40
2018-08-31T23:34:05.087Z,91.71
2018-08-31T23:36:34.344Z,92.35
2018-08-31T23:39:04.848Z,92.39
2018-08-31T23:41:34.362Z,92.44
2018-08-31T23:44:04.286Z,92.79
2018-08-31T23:46:34.662Z,92.47
2018-08-31T23:49:04.100Z,92.14
2018-08-31T23:51:33.854Z,92.49
2018-08-31T23:54:03.326Z,92.54
2018-08-31T23:56:32.814Z,92.57
2018-08-31T23:59:03.655Z,93.12
