createdAt,value
2022-09-01T00:00:15.117Z,100854.16
2022-09-01T00:03:03.115Z,100849.88
2022-09-01T00:05:33.167Z,100851.63
2022-09-01T00:08:01.355Z,100862.44
2022-09-01T00:10:29.149Z,100853.91
2022-09-01T00:12:57.146Z,100847.13
2022-09-01T00:15:26.161Z,100848.25
2022-09-01T00:17:54.060Z,100852.00
2022-09-01T00:20:21.899Z,100852.16
2022-09-01T00:22:49.983Z,100855.88
2022-09-01T00:25:20.144Z,100859.47
2022-09-01T00:27:51.838Z,100856.19
2022-09-01T00:30:20.649Z,100858.84
2022-09-01T00:32:48.722Z,100864.19
2022-09-01T00:35:20.360Z,100850.09
2022-09-01T00:37:48.693Z,100856.47
2022-09-01T00:40:17.761Z,100862.78
2022-09-01T00:42:46.229Z,100860.38
2022-09-01T00:45:14.891Z,100858.84
2022-09-01T00:47:43.164Z,100856.28
2022-09-01T00:50:13.956Z,100851.19
2022-09-01T00:52:52.234Z,100853.00
2022-09-01T00:55:27.020Z,100849.47
2022-09-01T00:57:55.542Z,100847.84
2022-09-01T01:00:26.890Z,100856.66
2022-09-01T01:02:56.709Z,100852.31
2022-09-01T01:05:29.252Z,100853.31
2022-09-01T01:07:57.319Z,100856.19
2022-09-01T01:10:26.569Z,100859.00
2022-09-01T01:12:54.535Z,100856.56
2022-09-01T01:15:22.432Z,100855.81
2022-09-01T01:17:50.562Z,100858.56
2022-09-01T01:20:40.547Z,100856.94
2022-09-01T01:23:23.407Z,100857.88
2022-09-01T01:25:55.644Z,100854.56
2022-09-01T01:28:32.874Z,100853.78
2022-09-01T01:31:11.984Z,100850.44
2022-09-01T01:33:47.656Z,100851.44
2022-09-01T01:36:19.923Z,100855.03
2022-09-01T01:38:49.442Z,100856.81
2022-09-01T01:41:19.888Z,100855.22
2022-09-01T01:43:48.409Z,100857.03
2022-09-01T01:46:19.245Z,100852.75
2022-09-01T01:48:50.588Z,100853.50
2022-09-01T01:51:21.372Z,100855.28
2022-09-01T01:53:52.793Z,100854.44
2022-09-01T01:56:25.760Z,100855.44
2022-09-01T01:58:56.402Z,100854.66
2022-09-01T02:01:28.888Z,100847.81
2022-09-01T02:03:59.189Z,100855.56
2022-09-01T02:06:29.458Z,100853.97
2022-09-01T02:09:01.626Z,100849.66
2022-09-01T02:11:33.706Z,100847.22
2022-09-01T02:14:02.216Z,100847.25
2022-09-01T02:16:33.542Z,100845.56
2022-09-01T02:19:07.286Z,100845.59
2022-09-01T02:21:36.102Z,100844.00
2022-09-01T02:24:08.532Z,100844.00
2022-09-01T02:26:40.760Z,100849.28
2022-09-01T02:29:18.090Z,100847.69
2022-09-01T02:31:52.046Z,100846.81
2022-09-01T02:34:21.518Z,100846.84
2022-09-01T02:36:51.972Z,100840.81
2022-09-01T02:39:29.281Z,100843.41
2022-09-01T02:41:57.532Z,100844.38
2022-09-01T02:44:31.159Z,100846.22
2022-09-01T02:47:01.862Z,100849.66
2022-09-01T02:49:30.245Z,100855.75
2022-09-01T02:52:02.809Z,100855.06
2022-09-01T02:54:33.040Z,100853.31
2022-09-01T02:57:01.694Z,100855.09
2022-09-01T02:59:31.058Z,100849.91
2022-09-01T03:02:01.857Z,100844.81
2022-09-01T03:04:33.999Z,100841.38
2022-09-01T03:07:04.481Z,100849.13
2022-09-01T03:09:32.840Z,100847.44
2022-09-01T03:12:00.605Z,100848.44
2022-09-01T03:14:30.093Z,100843.22
2022-09-01T03:17:00.646Z,100855.44
2022-09-01T03:19:32.360Z,100848.53
2022-09-01T03:22:00.340Z,100852.97
2022-09-01T03:24:32.246Z,100854.81
2022-09-01T03:27:01.174Z,100847.88
2022-09-01T03:29:29.162Z,100852.31
2022-09-01T03:31:57.027Z,100857.47
2022-09-01T03:34:24.964Z,100860.94
2022-09-01T03:36:56.453Z,100860.13
2022-09-01T03:39:28.217Z,100855.03
2022-09-01T03:41:58.392Z,100863.53
2022-09-01T03:44:26.567Z,100861.88
2022-09-01T03:46:54.291Z,100857.63
2022-09-01T03:49:27.801Z,100860.94
2022-09-01T03:51:58.408Z,100857.53
2022-09-01T03:54:28.416Z,100851.59
2022-09-01T03:56:58.177Z,100856.88
2022-09-01T03:59:27.084Z,100850.72
2022-09-01T04:01:55.164Z,100854.19
2022-09-01T04:04:23.130Z,100843.69
2022-09-01T04:06:50.949Z,100849.78
2022-09-01T04:09:18.916Z,100853.28
2022-09-01T04:11:46.968Z,100857.53
2022-09-01T04:14:16.621Z,100860.88
2022-09-01T04:17:04.566Z,100854.75
2022-09-01T04:19:38.545Z,100856.50
2022-09-01T04:22:08.186Z,100857.41
2022-09-01T04:24:46.131Z,100859.03
2022-09-01T04:27:18.116Z,100855.44
2022-09-01T04:29:47.028Z,100857.91
2022-09-01T04:32:15.982Z,100857.03
2022-09-01T04:34:49.023Z,100850.03
2022-09-01T04:37:21.331Z,100858.63
2022-09-01T04:39:57.228Z,100856.81
2022-09-01T04:42:29.444Z,100855.72
2022-09-01T04:45:03.131Z,100861.81
2022-09-01T04:47:42.581Z,100866.75
2022-09-01T04:50:17.234Z,100863.41
2022-09-01T04:53:06.176Z,100864.78
2022-09-01T04:55:43.679Z,100869.81
2022-09-01T04:58:17.483Z,100869.03
2022-09-01T05:00:52.398Z,100875.38
2022-09-01T05:03:24.265Z,100871.34
2022-09-01T05:06:20.335Z,100868.81
2022-09-01T05:08:52.678Z,100867.72
2022-09-01T05:11:56.492Z,100863.56
2022-09-01T05:14:28.177Z,100868.31
2022-09-01T05:16:58.940Z,100865.16
2022-09-01T05:19:31.297Z,100872.44
2022-09-01T05:22:01.878Z,100867.06
2022-09-01T05:24:32.416Z,100868.00
2022-09-01T05:27:07.752Z,100862.13
2022-09-01T05:29:38.684Z,100866.19
2022-09-01T05:32:12.689Z,100863.94
2022-09-01T05:34:42.692Z,100871.53
2022-09-01T05:37:14.603Z,100868.72
2022-09-01T05:39:42.617Z,100867.19
2022-09-01T05:42:10.794Z,100867.28
2022-09-01T05:44:44.453Z,100868.44
2022-09-01T05:47:20.690Z,100864.47
2022-09-01T05:49:50.521Z,100860.66
2022-09-01T05:52:25.074Z,100862.13
2022-09-01T05:55:00.109Z,100867.88
2022-09-01T05:57:34.789Z,100870.63
2022-09-01T06:00:12.262Z,100869.69
2022-09-01T06:02:44.158Z,100862.78
2022-09-01T06:05:19.718Z,100861.56
2022-09-01T06:07:49.474Z,100859.50
2022-09-01T06:10:17.441Z,100867.41
2022-09-01T06:12:48.632Z,100865.97
2022-09-01T06:15:18.678Z,100866.13
2022-09-01T06:17:51.024Z,100864.25
2022-09-01T06:20:19.479Z,100866.13
2022-09-01T06:22:47.747Z,100870.47
2022-09-01T06:25:18.681Z,100872.41
2022-09-01T06:27:48.466Z,100870.69
2022-09-01T06:30:23.711Z,100879.47
2022-09-01T06:33:02.202Z,100879.47
2022-09-01T06:35:32.449Z,100873.41
2022-09-01T06:38:01.993Z,100866.47
2022-09-01T06:41:10.614Z,100878.31
2022-09-01T06:43:41.891Z,100881.13
2022-09-01T06:46:10.386Z,100889.50
2022-09-01T06:48:40.181Z,100886.50
2022-09-01T06:51:15.825Z,100884.97
2022-09-01T06:53:51.333Z,100887.25
2022-09-01T06:56:19.861Z,100890.22
2022-09-01T06:58:48.867Z,100892.00
2022-09-01T07:01:19.746Z,100892.63
2022-09-01T07:03:52.007Z,100887.22
2022-09-01T07:07:00.216Z,100890.22
2022-09-01T07:09:50.043Z,100892.53
2022-09-01T07:13:05.488Z,100887.69
2022-09-01T07:18:23.401Z,100888.91
2022-09-01T07:21:36.553Z,100887.81
2022-09-01T07:24:07.934Z,100887.50
2022-09-01T07:26:35.761Z,100893.88
2022-09-01T07:29:07.021Z,100887.47
2022-09-01T07:34:46.599Z,100891.00
2022-09-01T07:43:27.256Z,100891.41
2022-09-01T07:49:29.275Z,100891.66
2022-09-01T07:51:53.109Z,100896.19
2022-09-01T07:54:24.106Z,100890.41
2022-09-01T07:56:54.776Z,100898.34
2022-09-01T07:59:24.039Z,100901.00
2022-09-01T08:02:01.186Z,100908.84
2022-09-01T08:04:29.309Z,100911.59
2022-09-01T08:06:57.594Z,100899.19
2022-09-01T08:09:32.901Z,100913.38
2022-09-01T08:12:07.925Z,100902.59
2022-09-01T08:14:40.835Z,100900.41
2022-09-01T08:17:18.034Z,100904.78
2022-09-01T08:20:00.767Z,100907.47
2022-09-01T08:22:47.476Z,100890.53
2022-09-01T08:25:36.713Z,100901.59
2022-09-01T08:28:06.267Z,100897.00
2022-09-01T08:30:36.035Z,100905.75
2022-09-01T08:33:12.160Z,100898.31
2022-09-01T08:35:46.637Z,100899.41
2022-09-01T08:38:15.480Z,100894.16
2022-09-01T08:40:56.092Z,100895.41
2022-09-01T08:43:31.814Z,100899.31
2022-09-01T08:46:23.133Z,100891.41
2022-09-01T08:49:24.785Z,100888.75
2022-09-01T08:52:29.600Z,100898.81
2022-09-01T08:55:12.441Z,100896.72
2022-09-01T08:57:44.141Z,100894.28
2022-09-01T09:00:24.341Z,100890.06
2022-09-01T09:03:13.509Z,100889.84
2022-09-01T09:05:58.641Z,100885.44
2022-09-01T09:08:43.898Z,100884.66
2022-09-01T09:11:54.720Z,100890.47
2022-09-01T09:14:57.783Z,100881.44
2022-09-01T09:17:31.043Z,100883.59
2022-09-01T09:20:00.617Z,100868.31
2022-09-01T09:22:29.144Z,100875.34
2022-09-01T09:25:17.475Z,100868.66
2022-09-01T09:28:00.113Z,100867.84
2022-09-01T09:30:31.507Z,100863.69
2022-09-01T09:35:55.019Z,100854.13
2022-09-01T09:38:29.361Z,100860.84
2022-09-01T09:44:04.305Z,100858.84
2022-09-01T09:46:43.770Z,100864.84
2022-09-01T09:49:37.341Z,100863.66
2022-09-01T09:52:09.186Z,100859.69
2022-09-01T09:54:58.342Z,100845.09
2022-09-01T09:57:26.731Z,100855.00
2022-09-01T10:00:00.676Z,100846.84
2022-09-01T10:02:44.061Z,100845.28
2022-09-01T10:05:30.160Z,100854.94
2022-09-01T10:07:58.697Z,100854.13
2022-09-01T10:10:48.689Z,100845.13
2022-09-01T10:13:32.459Z,100848.63
2022-09-01T10:16:09.038Z,100844.03
2022-09-01T10:18:42.208Z,100841.03
2022-09-01T10:21:24.142Z,100841.47
2022-09-01T10:23:51.869Z,100837.91
2022-09-01T10:26:38.791Z,100831.22
2022-09-01T10:29:21.457Z,100832.75
2022-09-01T10:31:59.353Z,100825.25
2022-09-01T10:34:42.134Z,100833.59
2022-09-01T10:37:11.709Z,100835.06
2022-09-01T10:40:32.634Z,100837.94
2022-09-01T10:43:26.119Z,100844.16
2022-09-01T10:45:58.939Z,100837.72
2022-09-01T10:48:47.911Z,100836.47
2022-09-01T10:51:21.114Z,100829.78
2022-09-01T10:53:54.122Z,100825.09
2022-09-01T10:56:36.994Z,100825.41
2022-09-01T10:59:32.079Z,100829.41
2022-09-01T11:05:00.331Z,100826.69
2022-09-01T11:08:00.093Z,100829.47
2022-09-01T11:10:42.589Z,100823.66
2022-09-01T11:13:28.777Z,100829.38
2022-09-01T11:16:00.449Z,100838.03
2022-09-01T11:18:31.526Z,100824.13
2022-09-01T11:21:18.205Z,100830.09
2022-09-01T11:23:47.182Z,100825.97
2022-09-01T11:26:33.402Z,100821.81
2022-09-01T11:29:02.466Z,100822.00
2022-09-01T11:31:43.851Z,100822.41
2022-09-01T11:34:29.849Z,100817.66
2022-09-01T11:37:01.864Z,100829.22
2022-09-01T11:39:48.903Z,100823.72
2022-09-01T11:42:31.761Z,100827.16
2022-09-01T11:45:05.774Z,100828.81
2022-09-01T11:47:37.379Z,100830.53
2022-09-01T11:50:23.526Z,100830.44
2022-09-01T11:53:05.023Z,100838.09
2022-09-01T11:55:49.414Z,100834.97
2022-09-01T11:58:31.354Z,100831.66
2022-09-01T12:01:23.354Z,100828.94
2022-09-01T12:03:53.210Z,100835.19
2022-09-01T12:06:27.853Z,100832.44
2022-09-01T12:09:03.144Z,100829.91
2022-09-01T12:11:36.538Z,100833.47
2022-09-01T12:14:11.556Z,100825.78
2022-09-01T12:16:42.553Z,100821.94
2022-09-01T12:19:24.441Z,100820.50
2022-09-01T12:22:15.004Z,100820.00
2022-09-01T12:24:48.420Z,100826.47
2022-09-01T12:27:16.491Z,100833.03
2022-09-01T12:29:45.103Z,100826.44
2022-09-01T12:32:14.335Z,100822.97
2022-09-01T12:34:46.722Z,100820.69
2022-09-01T12:37:22.638Z,100821.34
2022-09-01T12:39:57.369Z,100815.78
2022-09-01T12:42:40.983Z,100808.44
2022-09-01T12:45:11.698Z,100799.06
2022-09-01T12:47:40.845Z,100798.19
2022-09-01T12:50:29.731Z,100804.50
2022-09-01T12:52:59.156Z,100794.44
2022-09-01T12:58:25.666Z,100801.06
2022-09-01T13:00:56.481Z,100796.97
2022-09-01T13:03:27.541Z,100791.34
2022-09-01T13:05:59.947Z,100792.41
2022-09-01T13:08:31.546Z,100797.03
2022-09-01T13:11:11.298Z,100790.78
2022-09-01T13:13:40.014Z,100795.44
2022-09-01T13:16:13.674Z,100791.47
2022-09-01T13:21:32.825Z,100795.78
2022-09-01T13:24:01.535Z,100797.84
2022-09-01T13:26:31.494Z,100798.03
2022-09-01T13:29:00.384Z,100798.09
2022-09-01T13:31:30.302Z,100790.72
2022-09-01T13:34:20.744Z,100787.97
2022-09-01T13:36:51.636Z,100798.06
2022-09-01T13:39:21.139Z,100802.38
2022-09-01T13:41:49.669Z,100803.97
2022-09-01T13:44:18.718Z,100794.72
2022-09-01T13:50:04.646Z,100795.94
2022-09-01T13:52:23.627Z,100798.69
2022-09-01T13:54:51.579Z,100800.00
2022-09-01T13:57:19.547Z,100805.78
2022-09-01T13:59:47.329Z,100801.25
2022-09-01T14:02:15.524Z,100800.38
2022-09-01T14:04:44.372Z,100788.28
2022-09-01T14:07:12.204Z,100782.50
2022-09-01T14:09:40.162Z,100800.59
2022-09-01T14:12:08.049Z,100793.09
2022-09-01T14:17:24.087Z,100798.66
2022-09-01T14:19:52.224Z,100792.72
2022-09-01T14:22:19.985Z,100795.28
2022-09-01T14:24:47.923Z,100794.06
2022-09-01T14:27:15.738Z,100792.78
2022-09-01T14:32:10.909Z,100805.41
2022-09-01T14:34:38.615Z,100810.22
2022-09-01T14:37:07.396Z,100806.44
2022-09-01T14:39:35.348Z,100803.16
2022-09-01T14:42:04.119Z,100803.25
2022-09-01T14:44:33.666Z,100806.19
2022-09-01T14:47:02.128Z,100806.81
2022-09-01T14:49:32.991Z,100808.84
2022-09-01T14:52:10.741Z,100807.78
2022-09-01T14:54:42.493Z,100804.56
2022-09-01T14:59:59.300Z,100795.06
2022-09-01T15:02:29.057Z,100801.09
2022-09-01T15:04:57.365Z,100795.94
2022-09-01T15:07:25.393Z,100792.44
2022-09-01T15:09:53.193Z,100799.47
2022-09-01T15:12:22.426Z,100795.63
2022-09-01T15:14:50.780Z,100795.19
2022-09-01T15:17:18.499Z,100790.53
2022-09-01T15:19:46.195Z,100796.25
2022-09-01T15:22:14.548Z,100796.69
2022-09-01T15:24:42.672Z,100790.53
2022-09-01T15:27:11.623Z,100792.81
2022-09-01T15:29:46.837Z,100791.13
2022-09-01T15:32:28.105Z,100796.03
2022-09-01T15:34:56.889Z,100787.41
2022-09-01T15:37:24.768Z,100794.34
2022-09-01T15:39:52.564Z,100791.47
2022-09-01T15:42:21.914Z,100787.78
2022-09-01T15:44:50.007Z,100792.34
2022-09-01T15:47:17.661Z,100785.03
2022-09-01T15:49:45.834Z,100787.03
2022-09-01T15:52:17.163Z,100787.50
2022-09-01T15:54:44.945Z,100798.78
2022-09-01T15:57:13.051Z,100792.25
2022-09-01T15:59:43.070Z,100794.72
2022-09-01T16:02:14.952Z,100790.72
2022-09-01T16:04:43.211Z,100789.81
2022-09-01T16:07:11.053Z,100790.00
2022-09-01T16:09:39.014Z,100782.59
2022-09-01T16:12:07.912Z,100783.44
2022-09-01T16:14:35.703Z,100777.47
2022-09-01T16:17:11.886Z,100777.66
2022-09-01T16:19:43.084Z,100775.00
2022-09-01T16:22:26.396Z,100784.88
2022-09-01T16:25:00.857Z,100789.97
2022-09-01T16:27:40.807Z,100788.25
2022-09-01T16:30:13.036Z,100786.31
2022-09-01T16:32:46.237Z,100785.78
2022-09-01T16:35:15.894Z,100782.63
2022-09-01T16:38:14.114Z,100784.91
2022-09-01T16:41:04.429Z,100779.13
2022-09-01T16:43:58.353Z,100786.50
2022-09-01T16:47:01.744Z,100781.72
2022-09-01T16:49:48.270Z,100785.69
2022-09-01T16:52:22.468Z,100780.94
2022-09-01T16:55:28.890Z,100791.41
2022-09-01T16:58:05.785Z,100794.31
2022-09-01T17:01:03.381Z,100789.91
2022-09-01T17:03:43.837Z,100792.25
2022-09-01T17:06:21.636Z,100795.34
2022-09-01T17:09:10.668Z,100804.84
2022-09-01T17:12:00.332Z,100804.91
2022-09-01T17:14:40.637Z,100807.81
2022-09-01T17:17:14.033Z,100805.13
2022-09-01T17:19:42.160Z,100807.66
2022-09-01T17:22:14.563Z,100812.84
2022-09-01T17:24:49.342Z,100812.50
2022-09-01T17:27:55.735Z,100812.06
2022-09-01T17:30:23.557Z,100817.06
2022-09-01T17:33:26.251Z,100823.28
2022-09-01T17:36:09.239Z,100826.34
2022-09-01T17:39:04.406Z,100839.25
2022-09-01T17:41:57.188Z,100840.38
2022-09-01T17:44:35.709Z,100836.94
2022-09-01T17:47:23.444Z,100843.47
2022-09-01T17:50:03.644Z,100844.19
2022-09-01T17:52:52.737Z,100851.66
2022-09-01T17:56:08.560Z,100843.53
2022-09-01T17:59:10.650Z,100856.88
2022-09-01T18:01:47.592Z,100855.97
2022-09-01T18:04:35.863Z,100857.56
2022-09-01T18:08:01.074Z,100865.66
2022-09-01T18:10:40.146Z,100867.63
2022-09-01T18:13:25.851Z,100873.03
2022-09-01T18:16:10.472Z,100879.09
2022-09-01T18:18:41.252Z,100874.94
2022-09-01T18:21:22.046Z,100881.84
2022-09-01T18:23:58.190Z,100876.94
2022-09-01T18:26:35.346Z,100891.16
2022-09-01T18:29:05.175Z,100895.69
2022-09-01T18:31:47.790Z,100905.13
2022-09-01T18:35:11.617Z,100897.88
2022-09-01T18:37:58.674Z,100911.75
2022-09-01T18:40:48.699Z,100901.22
2022-09-01T18:43:22.623Z,100908.50
2022-09-01T18:46:00.968Z,100908.31
2022-09-01T18:48:55.000Z,100914.25
2022-09-01T18:51:51.406Z,100908.13
2022-09-01T18:54:29.891Z,100909.72
2022-09-01T18:57:03.931Z,100912.38
2022-09-01T18:59:44.578Z,100912.78
2022-09-01T19:02:12.653Z,100918.63
2022-09-01T19:04:42.531Z,100916.47
2022-09-01T19:07:21.849Z,100921.84
2022-09-01T19:10:18.471Z,100922.41
2022-09-01T19:13:03.966Z,100915.22
2022-09-01T19:15:51.011Z,100916.97
2022-09-01T19:18:36.091Z,100916.50
2022-09-01T19:21:21.345Z,100913.41
2022-09-01T19:24:03.772Z,100918.22
2022-09-01T19:26:40.445Z,100922.94
2022-09-01T19:29:16.781Z,100928.00
2022-09-01T19:31:49.221Z,100922.69
2022-09-01T19:34:20.371Z,100927.47
2022-09-01T19:37:00.766Z,100925.34
2022-09-01T19:39:33.996Z,100922.44
2022-09-01T19:42:08.162Z,100915.00
2022-09-01T19:45:00.351Z,100925.84
2022-09-01T19:47:47.821Z,100924.41
2022-09-01T19:50:35.935Z,100930.00
2022-09-01T19:53:28.551Z,100922.53
2022-09-01T19:56:20.274Z,100935.69
2022-09-01T19:58:53.201Z,100938.81
2022-09-01T20:01:35.935Z,100937.50
2022-09-01T20:04:15.055Z,100944.25
2022-09-01T20:06:48.030Z,100944.06
2022-09-01T20:09:46.317Z,100951.03
2022-09-01T20:12:20.029Z,100948.59
2022-09-01T20:14:47.866Z,100952.47
2022-09-01T20:17:43.751Z,100958.25
2022-09-01T20:20:23.285Z,100954.97
2022-09-01T20:23:22.232Z,100955.88
2022-09-01T20:26:17.123Z,100962.50
2022-09-01T20:29:03.420Z,100958.25
2022-09-01T20:31:36.161Z,100958.34
2022-09-01T20:34:25.276Z,100971.63
2022-09-01T20:37:21.275Z,100971.41
2022-09-01T20:40:00.453Z,100975.81
2022-09-01T20:42:43.608Z,100974.53
2022-09-01T20:45:14.258Z,100977.59
2022-09-01T20:47:58.086Z,100973.13
2022-09-01T20:50:58.821Z,100989.34
2022-09-01T20:53:38.883Z,100983.31
2022-09-01T20:56:15.358Z,100986.41
2022-09-01T20:59:16.956Z,100986.16
2022-09-01T21:02:19.408Z,100989.28
2022-09-01T21:05:11.065Z,100987.81
2022-09-01T21:08:24.892Z,100994.03
2022-09-01T21:11:12.916Z,100996.00
2022-09-01T21:13:52.989Z,100992.78
2022-09-01T21:16:32.538Z,101000.63
2022-09-01T21:19:23.676Z,100997.28
2022-09-01T21:22:21.772Z,101003.59
2022-09-01T21:24:51.127Z,100995.97
2022-09-01T21:27:36.963Z,101001.25
2022-09-01T21:30:09.557Z,101001.47
2022-09-01T21:32:37.901Z,101007.69
2022-09-01T21:35:07.674Z,101010.44
2022-09-01T21:37:35.726Z,101011.25
2022-09-01T21:40:05.514Z,101014.94
2022-09-01T21:42:56.524Z,101013.22
2022-09-01T21:45:24.830Z,101022.00
2022-09-01T21:47:53.658Z,101023.84
2022-09-01T21:50:23.521Z,101019.44
2022-09-01T21:52:52.085Z,101021.84
2022-09-01T21:55:23.058Z,101026.91
2022-09-01T21:57:51.961Z,101023.53
2022-09-01T22:00:23.964Z,101024.78
2022-09-01T22:02:53.655Z,101025.81
2022-09-01T22:05:21.954Z,101027.53
2022-09-01T22:07:49.681Z,101025.97
2022-09-01T22:10:21.217Z,101025.25
2022-09-01T22:12:50.621Z,101027.94
2022-09-01T22:15:21.745Z,101031.50
2022-09-01T22:17:50.895Z,101012.50
2022-09-01T22:20:22.399Z,101018.53
2022-09-01T22:22:51.493Z,101015.00
2022-09-01T22:25:23.857Z,101025.41
2022-09-01T22:27:51.828Z,101025.31
2022-09-01T22:30:19.677Z,101025.34
2022-09-01T22:32:48.049Z,101020.19
2022-09-01T22:35:17.069Z,101028.03
2022-09-01T22:37:45.007Z,101024.56
2022-09-01T22:40:13.904Z,101029.75
2022-09-01T22:42:43.064Z,101028.97
2022-09-01T22:45:13.135Z,101018.47
2022-09-01T22:47:41.503Z,101026.44
2022-09-01T22:50:10.523Z,101024.72
2022-09-01T22:52:39.778Z,101029.22
2022-09-01T22:55:09.039Z,101029.88
2022-09-01T22:57:37.704Z,101027.28
2022-09-01T23:00:09.835Z,101030.91
2022-09-01T23:02:39.265Z,101030.16
2022-09-01T23:05:07.614Z,101031.16
2022-09-01T23:07:39.577Z,101028.59
2022-09-01T23:10:09.439Z,101032.81
2022-09-01T23:12:37.364Z,101030.38
2022-09-01T23:15:06.401Z,101033.97
2022-09-01T23:17:36.729Z,101029.66
2022-09-01T23:20:08.845Z,101033.03
2022-09-01T23:22:36.891Z,101029.53
2022-09-01T23:25:05.599Z,101033.09
2022-09-01T23:27:33.358Z,101033.16
2022-09-01T23:30:01.656Z,101035.84
2022-09-01T23:32:30.225Z,101035.91
2022-09-01T23:34:59.075Z,101034.28
2022-09-01T23:37:27.961Z,101038.00
2022-09-01T23:39:57.442Z,101039.81
2022-09-01T23:42:25.381Z,101038.06
2022-09-01T23:44:53.399Z,101042.50
2022-09-01T23:47:21.241Z,101044.31
2022-09-01T23:49:48.973Z,101041.00
2022-09-01T23:52:16.917Z,101035.81
2022-09-01T23:54:44.703Z,101040.09
2022-09-01T23:57:12.916Z,101041.91
2022-09-01T23:59:40.897Z,101040.16
