createdAt,value
2022-09-16T00:00:56.319Z,8.94
2022-09-16T00:03:23.094Z,8.96
2022-09-16T00:05:53.877Z,9.00
2022-09-16T00:08:22.899Z,9.02
2022-09-16T00:10:50.399Z,9.07
2022-09-16T00:13:17.860Z,9.15
2022-09-16T00:15:51.289Z,9.21
2022-09-16T00:18:20.466Z,9.24
2022-09-16T00:20:52.002Z,9.26
2022-09-16T00:23:20.450Z,9.27
2022-09-16T00:25:55.467Z,9.27
2022-09-16T00:28:24.374Z,9.24
2022-09-16T00:30:51.552Z,9.20
2022-09-16T00:33:20.292Z,9.17
2022-09-16T00:35:48.032Z,9.12
2022-09-16T00:38:15.080Z,9.06
2022-09-16T00:40:49.996Z,9.00
2022-09-16T00:43:19.401Z,8.94
2022-09-16T00:46:05.318Z,8.85
2022-09-16T00:48:34.273Z,8.83
2022-09-16T00:51:09.377Z,8.80
2022-09-16T00:53:46.497Z,8.74
2022-09-16T00:56:23.568Z,8.77
2022-09-16T00:59:21.661Z,8.76
2022-09-16T01:01:49.712Z,8.77
2022-09-16T01:04:51.211Z,8.77
2022-09-16T01:07:33.150Z,8.74
2022-09-16T01:09:59.843Z,8.71
2022-09-16T01:12:32.803Z,8.68
2022-09-16T01:15:02.559Z,8.66
2022-09-16T01:18:08.903Z,8.62
2022-09-16T01:21:16.334Z,8.60
2022-09-16T01:24:13.851Z,8.57
2022-09-16T01:27:24.311Z,8.58
2022-09-16T01:30:51.384Z,8.58
2022-09-16T01:33:41.475Z,8.54
2022-09-16T01:36:57.029Z,8.52
2022-09-16T01:39:49.551Z,8.51
2022-09-16T01:42:55.072Z,8.52
2022-09-16T01:45:54.031Z,8.51
2022-09-16T01:49:00.693Z,8.49
2022-09-16T01:51:56.192Z,8.49
2022-09-16T01:54:45.649Z,8.46
2022-09-16T01:57:27.420Z,8.46
2022-09-16T02:00:07.679Z,8.46
2022-09-16T02:02:57.638Z,8.51
2022-09-16T02:05:53.667Z,8.52
2022-09-16T02:08:44.374Z,8.52
2022-09-16T02:11:18.056Z,8.49
2022-09-16T02:14:15.853Z,8.48
2022-09-16T02:17:05.419Z,8.49
2022-09-16T02:19:51.991Z,8.49
2022-09-16T02:22:32.314Z,8.45
2022-09-16T02:25:03.576Z,8.45
2022-09-16T02:27:33.467Z,8.43
2022-09-16T02:30:08.087Z,8.40
2022-09-16T02:32:43.855Z,8.40
2022-09-16T02:35:18.175Z,8.43
2022-09-16T02:37:55.259Z,8.47
2022-09-16T02:40:42.014Z,8.57
2022-09-16T02:43:09.323Z,8.67
2022-09-16T02:45:54.104Z,8.73
2022-09-16T02:48:29.680Z,8.82
2022-09-16T02:51:26.251Z,8.82
2022-09-16T02:54:12.317Z,8.80
2022-09-16T02:56:42.543Z,8.77
2022-09-16T02:59:14.845Z,8.68
2022-09-16T03:01:47.103Z,8.65
2022-09-16T03:04:21.036Z,8.63
2022-09-16T03:06:48.393Z,8.66
2022-09-16T03:09:24.197Z,8.70
2022-09-16T03:12:20.519Z,8.78
2022-09-16T03:15:40.372Z,8.86
2022-09-16T03:18:27.691Z,8.94
2022-09-16T03:21:13.026Z,8.95
2022-09-16T03:23:56.227Z,8.93
2022-09-16T03:27:05.003Z,8.89
2022-09-16T03:30:05.913Z,8.81
2022-09-16T03:32:52.602Z,8.71
2022-09-16T03:35:43.715Z,8.67
2022-09-16T03:38:14.479Z,8.65
2022-09-16T03:40:43.189Z,8.63
2022-09-16T03:43:13.515Z,8.57
2022-09-16T03:45:42.859Z,8.55
2022-09-16T03:48:12.879Z,8.56
2022-09-16T03:50:41.038Z,8.56
2022-09-16T03:53:08.368Z,8.57
2022-09-16T03:55:35.184Z,8.54
2022-09-16T03:58:01.754Z,8.53
2022-09-16T04:00:31.254Z,8.48
2022-09-16T04:03:00.758Z,8.48
2022-09-16T04:05:27.995Z,8.48
2022-09-16T04:07:54.620Z,8.48
2022-09-16T04:10:21.297Z,8.49
2022-09-16T04:12:47.905Z,8.46
2022-09-16T04:15:14.643Z,8.46
2022-09-16T04:17:41.316Z,8.46
2022-09-16T04:20:09.455Z,8.47
2022-09-16T04:22:36.145Z,8.47
2022-09-16T04:25:03.064Z,8.49
2022-09-16T04:27:29.787Z,8.53
2022-09-16T04:29:56.394Z,8.57
2022-09-16T04:32:24.088Z,8.55
2022-09-16T04:34:50.756Z,8.54
2022-09-16T04:37:19.808Z,8.57
2022-09-16T04:39:46.811Z,8.56
2022-09-16T04:42:13.484Z,8.57
2022-09-16T04:44:40.115Z,8.57
2022-09-16T04:47:07.012Z,8.53
2022-09-16T04:49:33.686Z,8.56
2022-09-16T04:52:00.437Z,8.58
2022-09-16T04:54:27.772Z,8.55
2022-09-16T04:56:54.515Z,8.55
2022-09-16T04:59:21.666Z,8.59
2022-09-16T05:01:48.384Z,8.63
2022-09-16T05:04:15.153Z,8.62
2022-09-16T05:06:42.006Z,8.63
2022-09-16T05:09:12.614Z,8.66
2022-09-16T05:11:41.108Z,8.68
2022-09-16T05:14:15.767Z,8.70
2022-09-16T05:16:42.769Z,8.74
2022-09-16T05:19:13.627Z,8.74
2022-09-16T05:21:41.981Z,8.78
2022-09-16T05:24:13.361Z,8.81
2022-09-16T05:26:43.161Z,8.84
2022-09-16T05:29:17.097Z,8.83
2022-09-16T05:31:49.019Z,8.84
2022-09-16T05:34:23.273Z,8.83
2022-09-16T05:36:53.830Z,8.90
2022-09-16T05:39:23.744Z,8.99
2022-09-16T05:42:00.233Z,9.11
2022-09-16T05:44:28.883Z,9.27
2022-09-16T05:46:57.008Z,9.33
2022-09-16T05:49:24.062Z,9.43
2022-09-16T05:51:51.979Z,9.56
2022-09-16T05:54:21.306Z,9.69
2022-09-16T05:56:48.149Z,9.85
2022-09-16T05:59:17.540Z,10.03
2022-09-16T06:01:45.469Z,10.21
2022-09-16T06:04:15.311Z,10.34
2022-09-16T06:06:45.919Z,10.50
2022-09-16T06:09:24.354Z,10.57
2022-09-16T06:12:00.760Z,10.68
2022-09-16T06:14:28.500Z,10.59
2022-09-16T06:16:56.615Z,10.51
2022-09-16T06:19:26.033Z,10.55
2022-09-16T06:21:52.794Z,10.81
2022-09-16T06:24:21.735Z,10.80
2022-09-16T06:26:49.772Z,10.78
2022-09-16T06:29:17.691Z,10.78
2022-09-16T06:31:44.709Z,10.79
2022-09-16T06:34:18.308Z,10.91
2022-09-16T06:36:45.850Z,11.02
2022-09-16T06:39:16.960Z,11.22
2022-09-16T06:41:44.553Z,11.84
2022-09-16T06:44:11.406Z,11.90
2022-09-16T06:46:38.779Z,11.72
2022-09-16T06:49:06.599Z,11.63
2022-09-16T06:51:36.139Z,11.62
2022-09-16T06:54:07.674Z,11.59
2022-09-16T06:56:39.622Z,11.67
2022-09-16T06:59:07.383Z,11.76
2022-09-16T07:01:34.852Z,11.71
2022-09-16T07:04:11.057Z,11.68
2022-09-16T07:07:08.077Z,11.55
2022-09-16T07:09:24.935Z,11.34
2022-09-16T07:11:51.675Z,11.31
2022-09-16T07:14:18.400Z,11.37
2022-09-16T07:16:45.312Z,11.45
2022-09-16T07:19:12.341Z,11.50
2022-09-16T07:21:39.063Z,11.58
2022-09-16T07:24:05.919Z,11.71
2022-09-16T07:26:35.455Z,12.02
2022-09-16T07:29:06.514Z,13.16
2022-09-16T07:31:37.691Z,13.65
2022-09-16T07:34:08.873Z,14.19
2022-09-16T07:36:47.343Z,15.02
2022-09-16T07:39:18.044Z,14.69
2022-09-16T07:41:48.693Z,14.31
2022-09-16T07:44:19.647Z,13.93
2022-09-16T07:46:48.045Z,14.10
2022-09-16T07:49:15.596Z,14.46
2022-09-16T07:51:43.358Z,14.87
2022-09-16T07:54:16.129Z,15.04
2022-09-16T07:56:45.492Z,15.10
2022-09-16T07:59:19.199Z,15.53
2022-09-16T08:01:49.770Z,15.31
2022-09-16T08:04:18.872Z,14.83
2022-09-16T08:06:47.060Z,14.56
2022-09-16T08:09:37.137Z,14.31
2022-09-16T08:12:04.683Z,14.12
2022-09-16T08:14:31.498Z,14.37
2022-09-16T08:16:58.243Z,14.35
2022-09-16T08:19:25.026Z,15.13
2022-09-16T08:21:51.911Z,15.88
2022-09-16T08:24:18.920Z,16.07
2022-09-16T08:26:46.042Z,16.37
2022-09-16T08:29:16.162Z,15.76
2022-09-16T08:31:43.730Z,15.41
2022-09-16T08:34:10.470Z,15.21
2022-09-16T08:36:37.481Z,15.06
2022-09-16T08:39:04.410Z,15.03
2022-09-16T08:42:48.619Z,14.94
2022-09-16T08:45:42.042Z,15.14
2022-09-16T08:48:42.394Z,15.37
2022-09-16T08:51:20.052Z,15.48
2022-09-16T08:54:31.909Z,15.39
2022-09-16T08:57:06.629Z,15.39
2022-09-16T08:59:48.329Z,15.43
2022-09-16T09:02:55.621Z,15.18
2022-09-16T09:05:52.514Z,15.00
2022-09-16T09:09:14.053Z,14.63
2022-09-16T09:12:30.034Z,14.40
2022-09-16T09:21:46.103Z,14.78
2022-09-16T09:25:09.347Z,14.86
2022-09-16T09:28:21.280Z,15.03
2022-09-16T09:31:10.596Z,15.17
2022-09-16T09:34:30.224Z,15.17
2022-09-16T09:40:33.587Z,15.29
2022-09-16T09:43:19.296Z,15.29
2022-09-16T09:46:23.055Z,15.31
2022-09-16T09:49:12.678Z,15.39
2022-09-16T09:52:17.640Z,15.33
2022-09-16T09:57:53.912Z,14.86
2022-09-16T10:00:23.284Z,14.82
2022-09-16T10:02:50.322Z,14.72
2022-09-16T10:05:26.640Z,14.76
2022-09-16T10:08:04.735Z,14.81
2022-09-16T10:10:45.471Z,15.39
2022-09-16T10:13:13.159Z,15.81
2022-09-16T10:15:41.373Z,16.18
2022-09-16T10:21:19.625Z,15.27
2022-09-16T10:23:58.455Z,14.49
2022-09-16T10:26:28.652Z,13.83
2022-09-16T10:29:19.466Z,13.35
2022-09-16T10:31:47.494Z,13.01
2022-09-16T10:34:33.768Z,13.25
2022-09-16T10:37:12.775Z,13.59
2022-09-16T10:40:00.202Z,14.84
2022-09-16T10:45:37.554Z,16.73
2022-09-16T10:48:21.804Z,16.73
2022-09-16T10:51:00.495Z,17.00
2022-09-16T10:53:46.235Z,17.66
2022-09-16T10:56:35.799Z,17.80
2022-09-16T10:59:12.455Z,17.78
2022-09-16T11:02:00.397Z,17.03
2022-09-16T11:05:26.110Z,16.22
2022-09-16T11:08:13.060Z,16.75
2022-09-16T11:10:50.143Z,17.04
2022-09-16T11:13:48.986Z,17.61
2022-09-16T11:16:25.454Z,18.25
2022-09-16T11:19:22.202Z,17.89
2022-09-16T11:25:43.842Z,17.88
2022-09-16T11:28:59.497Z,17.12
2022-09-16T11:31:57.475Z,16.64
2022-09-16T11:34:48.076Z,17.06
2022-09-16T11:37:52.672Z,17.47
2022-09-16T11:40:39.848Z,17.88
2022-09-16T11:47:11.369Z,17.77
2022-09-16T11:49:55.845Z,17.74
2022-09-16T11:52:47.420Z,17.05
2022-09-16T11:55:54.448Z,16.09
2022-09-16T11:58:39.004Z,15.10
2022-09-16T12:01:44.015Z,14.36
2022-09-16T12:04:42.781Z,14.00
2022-09-16T12:07:38.820Z,13.82
2022-09-16T12:10:20.134Z,13.76
2022-09-16T12:13:11.976Z,13.67
2022-09-16T12:21:49.023Z,15.61
2022-09-16T12:24:35.762Z,16.26
2022-09-16T12:27:41.475Z,15.73
2022-09-16T12:30:20.005Z,15.39
2022-09-16T12:33:23.464Z,15.23
2022-09-16T12:36:07.645Z,15.94
2022-09-16T12:38:39.868Z,16.88
2022-09-16T12:41:48.223Z,17.66
2022-09-16T12:45:04.354Z,17.34
2022-09-16T12:48:05.048Z,16.84
2022-09-16T12:55:08.796Z,15.86
2022-09-16T12:58:20.819Z,15.67
2022-09-16T13:01:31.157Z,15.23
2022-09-16T13:04:22.674Z,14.64
2022-09-16T13:06:59.971Z,14.25
2022-09-16T13:12:44.836Z,13.67
2022-09-16T13:24:40.360Z,14.63
2022-09-16T13:27:32.160Z,14.83
2022-09-16T13:35:37.508Z,16.29
2022-09-16T13:41:03.146Z,15.27
2022-09-16T13:43:42.589Z,15.18
2022-09-16T13:46:34.193Z,15.05
2022-09-16T13:52:20.260Z,14.74
2022-09-16T13:55:11.711Z,14.67
2022-09-16T13:58:28.145Z,14.61
2022-09-16T14:01:22.661Z,14.81
2022-09-16T14:07:24.223Z,14.74
2022-09-16T14:10:30.998Z,14.61
2022-09-16T14:19:22.361Z,14.08
2022-09-16T14:25:00.716Z,13.53
2022-09-16T14:27:47.577Z,13.23
2022-09-16T14:33:03.179Z,12.58
2022-09-16T14:35:30.471Z,12.46
2022-09-16T14:38:14.111Z,12.37
2022-09-16T14:40:50.950Z,12.25
2022-09-16T14:43:22.333Z,12.13
2022-09-16T14:48:42.053Z,12.12
2022-09-16T14:51:27.885Z,12.10
2022-09-16T14:54:12.191Z,12.05
2022-09-16T14:56:39.071Z,11.98
2022-09-16T14:59:11.149Z,11.91
2022-09-16T15:01:40.239Z,11.87
2022-09-16T15:04:25.208Z,11.86
2022-09-16T15:07:15.754Z,11.83
2022-09-16T15:09:59.179Z,11.82
2022-09-16T15:12:34.970Z,11.79
2022-09-16T15:15:21.037Z,11.70
2022-09-16T15:18:29.759Z,11.76
2022-09-16T15:21:26.782Z,11.82
2022-09-16T15:24:00.256Z,11.82
2022-09-16T15:26:44.617Z,11.83
2022-09-16T15:29:35.753Z,11.84
2022-09-16T15:32:22.820Z,11.86
2022-09-16T15:35:10.414Z,11.93
2022-09-16T15:37:37.541Z,12.21
2022-09-16T15:40:26.800Z,12.57
2022-09-16T15:43:21.934Z,12.66
2022-09-16T15:46:04.522Z,12.86
2022-09-16T15:48:43.013Z,13.16
2022-09-16T15:51:35.501Z,13.20
2022-09-16T15:54:36.501Z,13.15
2022-09-16T15:57:44.609Z,13.13
2022-09-16T16:00:16.527Z,13.16
2022-09-16T16:02:58.836Z,13.46
2022-09-16T16:05:31.144Z,13.38
2022-09-16T16:08:08.980Z,13.24
2022-09-16T16:10:36.623Z,13.21
2022-09-16T16:13:04.637Z,13.25
2022-09-16T16:15:38.854Z,13.22
2022-09-16T16:18:10.627Z,13.12
2022-09-16T16:20:40.495Z,13.10
2022-09-16T16:23:08.137Z,13.12
2022-09-16T16:25:35.479Z,13.04
2022-09-16T16:28:03.092Z,12.96
2022-09-16T16:30:30.536Z,12.83
2022-09-16T16:32:57.168Z,12.81
2022-09-16T16:35:23.837Z,12.77
2022-09-16T16:37:50.495Z,12.71
2022-09-16T16:40:17.497Z,12.66
2022-09-16T16:42:45.926Z,12.61
2022-09-16T16:45:14.478Z,12.54
2022-09-16T16:47:43.022Z,12.47
2022-09-16T16:50:11.227Z,12.39
2022-09-16T16:52:38.855Z,12.26
2022-09-16T16:55:06.758Z,12.14
2022-09-16T16:57:33.456Z,12.07
2022-09-16T17:00:00.149Z,12.07
2022-09-16T17:02:26.924Z,12.06
2022-09-16T17:04:53.647Z,12.07
2022-09-16T17:07:28.259Z,12.10
2022-09-16T17:10:00.209Z,12.16
2022-09-16T17:12:27.729Z,12.19
2022-09-16T17:14:54.942Z,12.15
2022-09-16T17:17:22.045Z,12.15
2022-09-16T17:19:48.734Z,12.14
2022-09-16T17:22:15.932Z,12.08
2022-09-16T17:24:42.889Z,11.98
2022-09-16T17:27:09.542Z,11.90
2022-09-16T17:29:36.211Z,11.81
2022-09-16T17:32:03.435Z,11.70
2022-09-16T17:34:31.070Z,11.60
2022-09-16T17:36:58.238Z,11.47
2022-09-16T17:39:25.789Z,11.33
2022-09-16T17:41:52.498Z,11.23
2022-09-16T17:44:19.702Z,11.15
2022-09-16T17:46:47.880Z,11.02
2022-09-16T17:49:24.706Z,10.90
2022-09-16T17:51:53.774Z,10.86
2022-09-16T17:54:21.807Z,10.86
2022-09-16T17:56:49.039Z,10.89
2022-09-16T17:59:18.896Z,10.89
2022-09-16T18:01:46.522Z,10.85
2022-09-16T18:04:13.556Z,10.79
2022-09-16T18:06:46.593Z,10.72
2022-09-16T18:09:16.480Z,10.62
2022-09-16T18:11:44.036Z,10.55
2022-09-16T18:14:13.672Z,10.58
2022-09-16T18:16:42.057Z,10.60
2022-09-16T18:19:09.606Z,10.66
2022-09-16T18:21:38.023Z,10.76
2022-09-16T18:24:11.107Z,10.82
2022-09-16T18:26:40.646Z,10.86
2022-09-16T18:29:10.461Z,10.95
2022-09-16T18:31:46.596Z,11.03
2022-09-16T18:34:16.015Z,11.12
2022-09-16T18:36:43.068Z,11.20
2022-09-16T18:39:16.937Z,11.28
2022-09-16T18:41:45.794Z,11.34
2022-09-16T18:44:25.270Z,11.40
2022-09-16T18:46:53.582Z,11.44
2022-09-16T18:49:23.927Z,11.49
2022-09-16T18:51:53.277Z,11.52
2022-09-16T18:54:27.957Z,11.53
2022-09-16T18:56:58.919Z,11.52
2022-09-16T18:59:34.023Z,11.56
2022-09-16T19:02:03.746Z,11.54
2022-09-16T19:04:38.459Z,11.49
2022-09-16T19:07:12.593Z,11.50
2022-09-16T19:09:40.820Z,11.49
2022-09-16T19:12:12.342Z,11.50
2022-09-16T19:14:41.012Z,11.57
2022-09-16T19:17:08.885Z,11.61
2022-09-16T19:19:35.897Z,11.69
2022-09-16T19:22:05.576Z,11.77
2022-09-16T19:24:33.220Z,11.81
2022-09-16T19:26:59.839Z,11.88
2022-09-16T19:29:26.553Z,11.93
2022-09-16T19:31:53.542Z,11.90
2022-09-16T19:34:22.159Z,11.93
2022-09-16T19:36:50.162Z,11.98
2022-09-16T19:39:18.113Z,12.04
2022-09-16T19:41:45.133Z,12.07
2022-09-16T19:44:16.747Z,12.09
2022-09-16T19:46:46.878Z,12.17
2022-09-16T19:49:20.867Z,12.23
2022-09-16T19:51:50.201Z,12.28
2022-09-16T19:54:18.362Z,12.28
2022-09-16T19:56:50.172Z,12.25
2022-09-16T19:59:18.659Z,12.21
2022-09-16T20:01:45.916Z,12.19
2022-09-16T20:04:12.688Z,12.13
2022-09-16T20:06:42.331Z,12.16
2022-09-16T20:09:12.977Z,12.09
2022-09-16T20:11:46.770Z,12.02
2022-09-16T20:14:21.104Z,11.98
2022-09-16T20:16:50.735Z,11.93
2022-09-16T20:19:20.283Z,11.87
2022-09-16T20:21:47.300Z,11.81
2022-09-16T20:24:21.355Z,11.77
2022-09-16T20:26:51.054Z,11.72
2022-09-16T20:29:20.195Z,11.65
2022-09-16T20:31:50.684Z,11.59
2022-09-16T20:34:17.517Z,11.59
2022-09-16T20:36:46.218Z,11.60
2022-09-16T20:39:14.631Z,11.54
2022-09-16T20:41:43.602Z,11.54
2022-09-16T20:44:15.794Z,11.53
2022-09-16T20:46:43.181Z,11.50
2022-09-16T20:49:16.709Z,11.46
2022-09-16T20:51:44.556Z,11.41
2022-09-16T20:54:15.215Z,11.39
2022-09-16T20:56:46.991Z,11.36
2022-09-16T20:59:17.802Z,11.29
2022-09-16T21:01:44.920Z,11.27
2022-09-16T21:04:17.666Z,11.20
2022-09-16T21:06:45.492Z,11.17
2022-09-16T21:09:16.071Z,11.17
2022-09-16T21:11:44.879Z,11.15
2022-09-16T21:14:16.102Z,11.19
2022-09-16T21:16:45.717Z,11.20
2022-09-16T21:19:13.404Z,11.17
2022-09-16T21:21:44.685Z,11.16
2022-09-16T21:24:15.822Z,11.16
2022-09-16T21:26:44.221Z,11.17
2022-09-16T21:29:18.335Z,11.16
2022-09-16T21:31:45.430Z,11.16
2022-09-16T21:34:21.647Z,11.16
2022-09-16T21:36:50.622Z,11.17
2022-09-16T21:39:20.655Z,11.15
2022-09-16T21:41:48.942Z,11.18
2022-09-16T21:44:17.257Z,11.19
2022-09-16T21:46:46.336Z,11.22
2022-09-16T21:49:22.904Z,11.23
2022-09-16T21:51:53.969Z,11.24
2022-09-16T21:54:21.375Z,11.31
2022-09-16T21:56:50.201Z,11.37
2022-09-16T21:59:21.746Z,11.42
2022-09-16T22:01:51.158Z,11.45
2022-09-16T22:04:25.406Z,11.51
2022-09-16T22:06:55.466Z,11.54
2022-09-16T22:09:22.682Z,11.57
2022-09-16T22:11:50.005Z,11.60
2022-09-16T22:14:17.171Z,11.61
2022-09-16T22:16:44.387Z,11.61
2022-09-16T22:19:17.573Z,11.63
2022-09-16T22:21:48.975Z,11.65
2022-09-16T22:24:20.675Z,11.64
2022-09-16T22:26:51.908Z,11.65
2022-09-16T22:29:18.977Z,11.62
2022-09-16T22:31:45.970Z,11.56
2022-09-16T22:34:12.913Z,11.55
2022-09-16T22:36:39.968Z,11.47
2022-09-16T22:39:14.907Z,11.39
2022-09-16T22:41:42.671Z,11.33
2022-09-16T22:44:09.497Z,11.23
2022-09-16T22:46:47.181Z,11.18
2022-09-16T22:49:15.907Z,11.13
2022-09-16T22:51:43.328Z,11.09
2022-09-16T22:54:13.952Z,11.01
2022-09-16T22:56:42.169Z,10.95
2022-09-16T22:59:20.796Z,10.90
2022-09-16T23:01:48.675Z,10.84
2022-09-16T23:04:16.429Z,10.81
2022-09-16T23:06:43.243Z,10.76
2022-09-16T23:09:13.539Z,10.75
2022-09-16T23:11:40.371Z,10.75
2022-09-16T23:14:07.245Z,10.70
2022-09-16T23:16:37.350Z,10.72
2022-09-16T23:19:11.006Z,10.72
2022-09-16T23:21:39.416Z,10.69
2022-09-16T23:24:12.188Z,10.62
2022-09-16T23:26:39.471Z,10.57
2022-09-16T23:29:10.356Z,10.56
2022-09-16T23:31:42.540Z,10.54
2022-09-16T23:34:21.078Z,10.54
2022-09-16T23:36:49.069Z,10.53
2022-09-16T23:39:17.662Z,10.47
2022-09-16T23:41:45.452Z,10.50
2022-09-16T23:44:14.814Z,10.50
2022-09-16T23:46:42.050Z,10.52
2022-09-16T23:49:10.379Z,10.53
2022-09-16T23:51:37.601Z,10.56
2022-09-16T23:54:04.712Z,10.55
2022-09-16T23:56:32.055Z,10.58
2022-09-16T23:59:00.903Z,10.59
