createdAt,value
2018-12-03T00:06:57.350Z,4
2018-12-03T00:17:05.189Z,7
2018-12-03T00:27:13.085Z,6
2018-12-03T00:37:22.521Z,5
2018-12-03T00:47:29.671Z,3
2018-12-03T00:48:14.416Z,3
2018-12-03T00:58:22.586Z,3
2018-12-03T01:08:30.995Z,2
2018-12-03T01:18:38.854Z,4
2018-12-03T01:28:46.159Z,2
2018-12-03T01:38:54.777Z,2
2018-12-03T01:49:02.495Z,2
2018-12-03T01:59:08.469Z,2
2018-12-03T02:09:15.328Z,2
2018-12-03T02:19:22.350Z,2
2018-12-03T02:29:30.631Z,4
2018-12-03T02:39:38.903Z,3
2018-12-03T02:49:46.509Z,3
2018-12-03T02:59:53.317Z,2
2018-12-03T03:10:00.914Z,3
2018-12-03T03:20:08.060Z,4
2018-12-03T03:30:16.430Z,1
2018-12-03T03:40:24.252Z,3
2018-12-03T03:50:31.946Z,1
2018-12-03T04:00:39.730Z,1
2018-12-03T04:10:46.512Z,2
2018-12-03T04:20:53.378Z,1
2018-12-03T04:31:01.621Z,2
2018-12-03T04:41:11.192Z,5
2018-12-03T04:51:17.064Z,2
2018-12-03T05:01:23.808Z,1
2018-12-03T05:11:33.113Z,2
2018-12-03T05:21:39.437Z,1
2018-12-03T05:31:45.299Z,2
2018-12-03T05:41:54.245Z,3
2018-12-03T05:52:02.708Z,4
2018-12-03T06:02:09.767Z,3
2018-12-03T06:12:16.675Z,3
2018-12-03T06:22:23.710Z,3
2018-12-03T06:32:32.099Z,6
2018-12-03T06:42:41.279Z,2
2018-12-03T06:52:48.267Z,3
2018-12-03T07:02:57.180Z,3
2018-12-03T07:13:03.070Z,2
2018-12-03T07:23:11.466Z,3
2018-12-03T07:33:20.533Z,3
2018-12-03T07:43:23.930Z,2
2018-12-03T07:53:34.527Z,4
2018-12-03T08:03:43.175Z,3
2018-12-03T08:13:50.453Z,3
2018-12-03T08:17:07.405Z,2
2018-12-03T08:21:22.483Z,6
2018-12-03T08:28:52.544Z,2
2018-12-03T08:38:59.972Z,3
2018-12-03T08:49:07.466Z,4
2018-12-03T08:59:16.411Z,5
2018-12-03T09:09:28.568Z,1
2018-12-03T09:19:36.749Z,3
2018-12-03T09:23:06.669Z,2
2018-12-03T09:33:13.966Z,2
2018-12-03T09:37:31.445Z,2
2018-12-03T09:47:35.414Z,4
2018-12-03T09:57:42.769Z,4
2018-12-03T10:07:50.969Z,5
2018-12-03T10:17:57.600Z,2
2018-12-03T10:28:04.499Z,5
2018-12-03T10:38:13.052Z,2
2018-12-03T10:48:20.505Z,3
2018-12-03T10:50:45.930Z,1
2018-12-03T10:53:01.041Z,4
2018-12-03T10:54:13.366Z,2
2018-12-03T11:04:32.123Z,3
2018-12-03T11:09:26.020Z,5
2018-12-03T11:19:35.784Z,3
2018-12-03T11:20:47.226Z,2
2018-12-03T11:31:00.932Z,2
2018-12-03T11:41:03.992Z,1
2018-12-03T11:51:12.950Z,2
2018-12-03T12:01:33.545Z,2
2018-12-03T12:10:15.912Z,3
2018-12-03T12:20:23.535Z,2
2018-12-03T12:30:32.658Z,2
2018-12-03T12:32:13.833Z,2
2018-12-03T12:42:16.005Z,4
2018-12-03T12:46:32.864Z,2
2018-12-03T12:56:41.737Z,6
2018-12-03T13:01:59.296Z,4
2018-12-03T13:12:09.806Z,4
2018-12-03T13:15:26.211Z,3
2018-12-03T13:25:32.579Z,3
2018-12-03T13:35:42.065Z,2
2018-12-03T13:45:50.518Z,2
2018-12-03T13:55:09.235Z,3
2018-12-03T14:02:31.971Z,6
2018-12-03T14:12:42.099Z,3
2018-12-03T14:18:59.634Z,5
2018-12-03T14:24:22.571Z,5
2018-12-03T14:26:35.113Z,10
2018-12-03T14:29:48.590Z,4
2018-12-03T14:39:59.339Z,2
2018-12-03T14:50:08.146Z,4
2018-12-03T15:00:17.607Z,4
2018-12-03T15:10:28.792Z,3
2018-12-03T15:33:04.897Z,3
2018-12-03T15:43:25.101Z,2
2018-12-03T15:47:10.148Z,5
2018-12-03T15:50:31.685Z,9
2018-12-03T16:00:38.965Z,2
2018-12-03T16:01:51.642Z,5
2018-12-03T16:11:59.794Z,9
2018-12-03T16:14:31.954Z,11
2018-12-03T16:24:33.333Z,8
2018-12-03T16:34:43.194Z,11
2018-12-03T16:51:09.436Z,11
2018-12-03T17:01:18.659Z,10
2018-12-03T17:11:23.030Z,6
2018-12-03T17:21:33.585Z,9
2018-12-03T17:31:38.181Z,6
2018-12-03T17:41:46.279Z,7
2018-12-03T17:51:53.302Z,10
2018-12-03T18:02:00.946Z,6
2018-12-03T18:08:32.602Z,7
2018-12-03T18:18:39.070Z,8
2018-12-03T18:28:46.869Z,7
2018-12-03T18:38:55.469Z,6
2018-12-03T18:49:04.335Z,5
2018-12-03T18:59:12.344Z,3
2018-12-03T19:09:20.505Z,3
2018-12-03T19:19:27.627Z,4
2018-12-03T19:29:39.665Z,5
2018-12-03T19:39:39.092Z,5
2018-12-03T19:49:45.541Z,5
2018-12-03T19:59:51.185Z,3
2018-12-03T20:09:57.811Z,2
2018-12-03T20:20:05.646Z,2
2018-12-03T20:30:12.988Z,3
2018-12-03T20:40:21.172Z,4
2018-12-03T20:50:28.023Z,4
2018-12-03T21:00:34.824Z,3
2018-12-03T21:10:42.615Z,2
2018-12-03T21:14:58.300Z,2
2018-12-03T21:25:05.421Z,2
2018-12-03T21:35:13.354Z,1
2018-12-03T21:45:24.847Z,2
2018-12-03T21:55:31.731Z,3
2018-12-03T22:05:40.030Z,4
2018-12-03T22:15:48.477Z,3
2018-12-03T22:25:54.091Z,3
2018-12-03T22:36:01.724Z,2
2018-12-03T22:46:09.949Z,3
2018-12-03T22:56:18.174Z,3
2018-12-03T23:06:24.181Z,3
2018-12-03T23:16:30.914Z,3
2018-12-03T23:26:39.623Z,3
2018-12-03T23:36:48.091Z,2
2018-12-03T23:46:56.618Z,3
2018-12-03T23:57:03.236Z,3
