createdAt,value
2024-04-10T00:01:37.341Z,100793.56
2024-04-10T00:04:06.039Z,100807.38
2024-04-10T00:06:36.487Z,100811.72
2024-04-10T00:09:04.537Z,100810.00
2024-04-10T00:11:35.143Z,100815.19
2024-04-10T00:14:05.750Z,100815.16
2024-04-10T00:16:36.176Z,100822.94
2024-04-10T00:19:05.943Z,100815.16
2024-04-10T00:21:36.887Z,100821.19
2024-04-10T00:24:05.131Z,100817.72
2024-04-10T00:26:35.657Z,100824.63
2024-04-10T00:29:06.125Z,100831.59
2024-04-10T00:31:36.672Z,100829.84
2024-04-10T00:34:04.526Z,100827.25
2024-04-10T00:36:35.144Z,100819.44
2024-04-10T00:39:02.961Z,100820.28
2024-04-10T00:41:34.556Z,100822.03
2024-04-10T00:44:05.472Z,100830.69
2024-04-10T00:46:37.066Z,100821.16
2024-04-10T00:49:05.029Z,100826.34
2024-04-10T00:51:35.679Z,100815.09
2024-04-10T00:54:04.248Z,100819.44
2024-04-10T00:56:34.917Z,100828.03
2024-04-10T00:59:05.850Z,100831.50
2024-04-10T01:01:36.393Z,100844.47
2024-04-10T01:04:04.854Z,100844.50
2024-04-10T01:06:35.342Z,100845.31
2024-04-10T01:09:04.116Z,100839.25
2024-04-10T01:11:34.771Z,100860.06
2024-04-10T01:14:05.493Z,100867.81
2024-04-10T01:16:36.449Z,100861.78
2024-04-10T01:19:04.974Z,100871.28
2024-04-10T01:21:35.713Z,100879.91
2024-04-10T01:24:06.342Z,100880.78
2024-04-10T01:26:36.941Z,100879.09
2024-04-10T01:29:04.819Z,100886.00
2024-04-10T01:31:35.222Z,100879.94
2024-04-10T01:34:03.173Z,100883.38
2024-04-10T01:36:33.838Z,100883.34
2024-04-10T01:39:05.613Z,100892.03
2024-04-10T01:41:36.104Z,100892.88
2024-04-10T01:44:04.044Z,100900.66
2024-04-10T01:46:34.481Z,100896.31
2024-04-10T01:49:02.398Z,100899.75
2024-04-10T01:51:32.872Z,100910.09
2024-04-10T01:54:00.714Z,100910.97
2024-04-10T01:56:33.814Z,100906.63
2024-04-10T01:59:01.789Z,100911.78
2024-04-10T02:01:32.229Z,100910.94
2024-04-10T02:04:00.209Z,100917.84
2024-04-10T02:06:30.747Z,100908.25
2024-04-10T02:08:58.759Z,100916.94
2024-04-10T02:11:30.354Z,100920.34
2024-04-10T02:14:04.025Z,100931.59
2024-04-10T02:16:31.935Z,100935.09
2024-04-10T02:19:03.183Z,100945.47
2024-04-10T02:21:31.055Z,100943.69
2024-04-10T02:24:01.442Z,100948.03
2024-04-10T02:26:29.543Z,100954.03
2024-04-10T02:29:02.695Z,100957.47
2024-04-10T02:31:30.634Z,100956.59
2024-04-10T02:34:01.668Z,100963.47
2024-04-10T02:36:29.650Z,100966.09
2024-04-10T02:39:00.112Z,100969.56
2024-04-10T02:41:28.148Z,100969.56
2024-04-10T02:43:58.691Z,100968.66
2024-04-10T02:46:29.248Z,100967.78
2024-04-10T02:48:59.720Z,100966.84
2024-04-10T02:51:27.498Z,100976.31
2024-04-10T02:53:57.950Z,100977.19
2024-04-10T02:56:26.409Z,100982.34
2024-04-10T02:58:57.060Z,100991.00
2024-04-10T03:01:27.702Z,100995.31
2024-04-10T03:03:58.250Z,101013.47
2024-04-10T03:06:26.192Z,101005.69
2024-04-10T03:08:56.626Z,101015.19
2024-04-10T03:11:24.809Z,101022.13
2024-04-10T03:13:56.710Z,101022.97
2024-04-10T03:16:27.262Z,101029.06
2024-04-10T03:18:58.119Z,101025.59
2024-04-10T03:21:25.932Z,101035.09
2024-04-10T03:23:56.345Z,101035.00
2024-04-10T03:26:24.216Z,101043.53
2024-04-10T03:28:54.846Z,101041.88
2024-04-10T03:31:22.668Z,101049.59
2024-04-10T03:33:55.973Z,101048.72
2024-04-10T03:36:24.148Z,101049.56
2024-04-10T03:38:54.568Z,101053.91
2024-04-10T03:41:23.248Z,101055.63
2024-04-10T03:43:54.680Z,101053.88
2024-04-10T03:46:25.138Z,101055.53
2024-04-10T03:48:55.763Z,101056.41
2024-04-10T03:51:26.266Z,101061.53
2024-04-10T03:53:54.472Z,101067.56
2024-04-10T03:56:25.914Z,101071.06
2024-04-10T03:58:53.873Z,101071.88
2024-04-10T04:01:24.382Z,101066.69
2024-04-10T04:03:54.984Z,101070.16
2024-04-10T04:06:25.546Z,101078.78
2024-04-10T04:08:53.371Z,101077.97
2024-04-10T04:11:23.880Z,101085.75
2024-04-10T04:13:51.787Z,101090.94
2024-04-10T04:16:22.341Z,101094.41
2024-04-10T04:18:50.623Z,101090.03
2024-04-10T04:21:24.412Z,101089.22
2024-04-10T04:23:54.279Z,101095.28
2024-04-10T04:26:24.874Z,101094.44
2024-04-10T04:28:53.025Z,101098.72
2024-04-10T04:31:23.648Z,101101.25
2024-04-10T04:33:51.755Z,101101.22
2024-04-10T04:36:25.050Z,101116.69
2024-04-10T04:38:52.822Z,101128.84
2024-04-10T04:41:23.349Z,101133.13
2024-04-10T04:43:53.907Z,101140.91
2024-04-10T04:46:25.547Z,101145.25
2024-04-10T04:48:53.390Z,101150.44
2024-04-10T04:51:28.757Z,101166.81
2024-04-10T04:53:56.642Z,101168.59
2024-04-10T04:56:27.195Z,101178.00
2024-04-10T04:58:55.078Z,101178.00
2024-04-10T05:01:25.990Z,101184.13
2024-04-10T05:04:12.342Z,101179.81
2024-04-10T05:06:45.394Z,101188.41
2024-04-10T05:09:13.230Z,101187.47
2024-04-10T05:11:45.362Z,101191.84
2024-04-10T05:14:13.366Z,101200.41
2024-04-10T05:16:43.766Z,101204.75
2024-04-10T05:19:11.583Z,101204.72
2024-04-10T05:21:44.611Z,101206.50
2024-04-10T05:24:12.457Z,101218.63
2024-04-10T05:26:42.971Z,101215.91
2024-04-10T05:29:10.855Z,101221.16
2024-04-10T05:31:41.713Z,101223.72
2024-04-10T05:34:10.393Z,101229.78
2024-04-10T05:36:40.936Z,101240.09
2024-04-10T05:39:20.278Z,101247.94
2024-04-10T05:41:50.754Z,101255.72
2024-04-10T05:44:19.057Z,101257.44
2024-04-10T05:46:50.315Z,101258.31
2024-04-10T05:49:18.236Z,101256.69
2024-04-10T05:51:48.750Z,101263.63
2024-04-10T05:54:19.180Z,101280.19
2024-04-10T05:56:49.845Z,101282.88
2024-04-10T05:59:17.672Z,101284.63
2024-04-10T06:01:48.110Z,101278.63
2024-04-10T06:04:16.455Z,101284.81
2024-04-10T06:06:46.981Z,101291.00
2024-04-10T06:09:17.439Z,101291.88
2024-04-10T06:11:47.984Z,101300.63
2024-04-10T06:14:15.859Z,101292.88
2024-04-10T06:16:46.399Z,101304.16
2024-04-10T06:19:14.418Z,101306.84
2024-04-10T06:21:45.127Z,101293.88
2024-04-10T06:24:14.865Z,101300.81
2024-04-10T06:26:48.002Z,101293.94
2024-04-10T06:29:15.934Z,101307.75
2024-04-10T06:31:46.517Z,101302.63
2024-04-10T06:34:14.536Z,101300.16
2024-04-10T06:36:45.136Z,101304.63
2024-04-10T06:39:13.369Z,101302.91
2024-04-10T06:41:43.739Z,101309.84
2024-04-10T06:44:14.201Z,101314.25
2024-04-10T06:46:45.890Z,101310.03
2024-04-10T06:49:14.093Z,101302.41
2024-04-10T06:51:44.836Z,101313.06
2024-04-10T06:54:12.712Z,101318.66
2024-04-10T06:56:43.280Z,101320.53
2024-04-10T06:59:14.582Z,101313.75
2024-04-10T07:01:45.050Z,101321.69
2024-04-10T07:04:12.985Z,101324.41
2024-04-10T07:06:43.459Z,101327.97
2024-04-10T07:09:15.350Z,101327.97
2024-04-10T07:11:43.324Z,101335.78
2024-04-10T07:14:16.808Z,101332.09
2024-04-10T07:16:44.982Z,101342.38
2024-04-10T07:19:15.477Z,101344.03
2024-04-10T07:21:43.929Z,101342.81
2024-04-10T07:24:14.387Z,101344.56
2024-04-10T07:26:42.433Z,101344.22
2024-04-10T07:29:15.524Z,101345.69
2024-04-10T07:31:43.346Z,101349.75
2024-04-10T07:34:15.819Z,101352.72
2024-04-10T07:36:44.965Z,101357.69
2024-04-10T07:39:17.340Z,101357.19
2024-04-10T07:41:45.271Z,101361.63
2024-04-10T07:44:20.172Z,101363.53
2024-04-10T07:46:49.284Z,101367.97
2024-04-10T07:49:22.258Z,101376.59
2024-04-10T07:51:50.162Z,101383.03
2024-04-10T07:54:20.584Z,101373.47
2024-04-10T07:56:48.532Z,101375.38
2024-04-10T07:59:21.846Z,101372.19
2024-04-10T08:01:49.851Z,101379.91
2024-04-10T08:04:20.413Z,101381.88
2024-04-10T08:06:48.857Z,101386.84
2024-04-10T08:09:19.351Z,101388.47
2024-04-10T08:11:47.527Z,101391.78
2024-04-10T08:14:20.758Z,101400.66
2024-04-10T08:16:48.625Z,101396.28
2024-04-10T08:19:19.088Z,101401.72
2024-04-10T08:21:47.554Z,101399.88
2024-04-10T08:24:18.179Z,101400.13
2024-04-10T08:26:46.060Z,101401.56
2024-04-10T08:29:16.633Z,101404.94
2024-04-10T08:31:47.059Z,101412.81
2024-04-10T08:34:17.627Z,101412.94
2024-04-10T08:36:45.553Z,101419.13
2024-04-10T08:39:15.975Z,101424.88
2024-04-10T08:41:44.776Z,101434.28
2024-04-10T08:44:15.458Z,101438.47
2024-04-10T08:46:47.032Z,101422.44
2024-04-10T08:49:18.572Z,101446.44
2024-04-10T08:51:46.737Z,101454.94
2024-04-10T08:56:10.624Z,101453.97
2024-04-10T08:58:38.803Z,101458.47
2024-04-10T09:01:10.059Z,101450.09
2024-04-10T09:03:39.141Z,101459.72
2024-04-10T09:06:10.813Z,101460.00
2024-04-10T09:08:40.322Z,101467.19
2024-04-10T09:11:13.474Z,101465.66
2024-04-10T09:13:41.296Z,101464.44
2024-04-10T09:16:11.797Z,101463.41
2024-04-10T09:18:39.641Z,101468.47
2024-04-10T09:21:12.426Z,101465.50
2024-04-10T09:23:40.406Z,101468.69
2024-04-10T09:26:22.078Z,101469.81
2024-04-10T09:28:49.951Z,101473.75
2024-04-10T09:31:22.589Z,101472.84
2024-04-10T09:33:51.057Z,101477.78
2024-04-10T09:36:21.600Z,101471.50
2024-04-10T09:38:51.560Z,101467.03
2024-04-10T09:41:32.572Z,101470.44
2024-04-10T09:44:00.966Z,101471.28
2024-04-10T09:46:38.033Z,101469.91
2024-04-10T09:49:12.189Z,101471.44
2024-04-10T09:51:45.717Z,101465.38
2024-04-10T09:54:14.247Z,101475.81
2024-04-10T09:56:47.976Z,101482.34
2024-04-10T09:59:16.875Z,101467.72
2024-04-10T10:01:47.310Z,101474.84
2024-04-10T10:04:15.981Z,101475.72
2024-04-10T10:06:46.466Z,101469.78
2024-04-10T10:09:24.571Z,101463.59
2024-04-10T10:12:03.198Z,101462.41
2024-04-10T10:14:31.884Z,101456.31
2024-04-10T10:17:10.411Z,101464.22
2024-04-10T10:19:38.873Z,101458.50
2024-04-10T10:22:10.570Z,101463.50
2024-04-10T10:24:38.690Z,101460.72
2024-04-10T10:27:11.742Z,101474.16
2024-04-10T10:29:39.587Z,101470.81
2024-04-10T10:32:11.424Z,101477.06
2024-04-10T10:34:39.356Z,101480.34
2024-04-10T10:37:10.486Z,101490.28
2024-04-10T10:39:43.242Z,101490.47
2024-04-10T10:42:17.094Z,101482.75
2024-04-10T10:44:46.194Z,101484.63
2024-04-10T10:47:17.016Z,101487.47
2024-04-10T10:49:45.716Z,101480.47
2024-04-10T10:52:16.158Z,101485.00
2024-04-10T10:54:44.437Z,101483.41
2024-04-10T10:57:17.455Z,101487.19
2024-04-10T10:59:45.505Z,101481.19
2024-04-10T11:02:18.433Z,101475.22
2024-04-10T11:04:46.825Z,101471.56
2024-04-10T11:07:22.074Z,101481.03
2024-04-10T11:09:49.930Z,101481.25
2024-04-10T11:12:23.267Z,101474.25
2024-04-10T11:14:51.259Z,101477.59
2024-04-10T11:17:23.197Z,101476.88
2024-04-10T11:19:52.969Z,101470.66
2024-04-10T11:22:23.727Z,101470.19
2024-04-10T11:24:51.533Z,101466.03
2024-04-10T11:27:24.543Z,101470.44
2024-04-10T11:29:52.912Z,101463.31
2024-04-10T11:32:23.628Z,101469.38
2024-04-10T11:34:51.510Z,101472.75
2024-04-10T11:37:22.007Z,101475.38
2024-04-10T11:39:49.882Z,101467.59
2024-04-10T11:42:22.929Z,101474.63
2024-04-10T11:44:50.764Z,101477.34
2024-04-10T11:47:21.342Z,101481.56
2024-04-10T11:49:49.233Z,101477.66
2024-04-10T11:52:19.789Z,101475.69
2024-04-10T11:54:47.753Z,101469.47
2024-04-10T11:57:18.189Z,101468.81
2024-04-10T11:59:50.587Z,101472.22
2024-04-10T12:02:24.134Z,101473.91
2024-04-10T12:04:53.639Z,101475.34
2024-04-10T12:07:24.238Z,101466.94
2024-04-10T12:09:52.034Z,101478.75
2024-04-10T12:12:23.265Z,101473.13
2024-04-10T12:14:53.864Z,101472.88
2024-04-10T12:17:24.618Z,101477.06
2024-04-10T12:19:52.599Z,101476.63
2024-04-10T12:22:23.124Z,101482.97
2024-04-10T12:24:50.977Z,101475.94
2024-04-10T12:27:21.477Z,101481.81
2024-04-10T12:29:49.563Z,101470.66
2024-04-10T12:32:22.842Z,101470.38
2024-04-10T12:34:52.774Z,101471.16
2024-04-10T12:37:39.399Z,101467.19
2024-04-10T12:40:10.676Z,101472.88
2024-04-10T12:42:41.575Z,101467.22
2024-04-10T12:45:12.252Z,101468.66
2024-04-10T12:47:42.880Z,101468.03
2024-04-10T12:50:14.594Z,101465.97
2024-04-10T12:52:42.582Z,101473.88
2024-04-10T12:55:13.144Z,101472.38
2024-04-10T12:57:41.584Z,101470.94
2024-04-10T13:00:13.891Z,101469.41
2024-04-10T13:02:45.186Z,101467.94
2024-04-10T13:05:16.172Z,101472.69
2024-04-10T13:07:44.150Z,101468.22
2024-04-10T13:10:15.058Z,101472.66
2024-04-10T13:12:43.007Z,101476.13
2024-04-10T13:15:13.561Z,101481.56
2024-04-10T13:17:44.345Z,101479.97
2024-04-10T13:20:15.249Z,101487.94
2024-04-10T13:22:46.092Z,101485.34
2024-04-10T13:25:16.921Z,101489.09
2024-04-10T13:27:44.733Z,101497.16
2024-04-10T13:30:16.765Z,101494.59
2024-04-10T13:32:47.419Z,101502.38
2024-04-10T13:35:18.092Z,101500.56
2024-04-10T13:37:45.917Z,101512.78
2024-04-10T13:40:16.749Z,101512.84
2024-04-10T13:42:44.573Z,101504.03
2024-04-10T13:45:17.615Z,101510.06
2024-04-10T13:47:48.317Z,101511.81
2024-04-10T13:50:19.003Z,101508.25
2024-04-10T13:52:47.800Z,101506.50
2024-04-10T13:55:18.340Z,101522.19
2024-04-10T13:57:46.139Z,101516.78
2024-04-10T14:00:19.004Z,101513.28
2024-04-10T14:02:49.576Z,101515.91
2024-04-10T14:05:20.336Z,101508.00
2024-04-10T14:07:48.210Z,101508.78
2024-04-10T14:10:18.709Z,101506.03
2024-04-10T14:12:46.490Z,101513.72
2024-04-10T14:15:17.079Z,101511.91
2024-04-10T14:17:44.946Z,101515.31
2024-04-10T14:20:18.135Z,101520.34
2024-04-10T14:22:46.137Z,101523.84
2024-04-10T14:25:16.675Z,101528.91
2024-04-10T14:27:49.389Z,101524.50
2024-04-10T14:30:19.947Z,101521.81
2024-04-10T14:32:47.972Z,101526.88
2024-04-10T14:35:21.676Z,101527.94
2024-04-10T14:37:49.666Z,101535.09
2024-04-10T14:40:20.143Z,101527.13
2024-04-10T14:42:47.959Z,101531.38
2024-04-10T14:45:18.481Z,101533.16
2024-04-10T14:47:46.462Z,101533.94
2024-04-10T14:50:17.250Z,101538.41
2024-04-10T14:52:47.706Z,101537.66
2024-04-10T14:55:18.369Z,101542.09
2024-04-10T14:57:46.209Z,101530.84
2024-04-10T15:00:16.727Z,101533.50
2024-04-10T15:02:44.660Z,101539.69
2024-04-10T15:05:15.493Z,101536.19
2024-04-10T15:07:47.039Z,101545.81
2024-04-10T15:10:17.507Z,101545.97
2024-04-10T15:12:48.569Z,101546.94
2024-04-10T15:15:22.195Z,101540.91
2024-04-10T15:17:50.112Z,101539.13
2024-04-10T15:20:20.599Z,101535.66
2024-04-10T15:22:51.304Z,101540.91
2024-04-10T15:25:21.841Z,101540.13
2024-04-10T15:27:49.695Z,101534.00
2024-04-10T15:30:20.361Z,101538.56
2024-04-10T15:32:48.352Z,101534.34
2024-04-10T15:35:18.931Z,101538.03
2024-04-10T15:37:47.081Z,101541.41
2024-04-10T15:40:20.350Z,101541.22
2024-04-10T15:42:48.264Z,101549.81
2024-04-10T15:45:19.215Z,101539.22
2024-04-10T15:47:47.234Z,101537.41
2024-04-10T15:50:17.943Z,101539.09
2024-04-10T15:52:50.792Z,101532.19
2024-04-10T15:55:24.944Z,101535.00
2024-04-10T15:57:52.728Z,101550.91
2024-04-10T16:00:25.658Z,101545.66
2024-04-10T16:02:54.227Z,101549.03
2024-04-10T16:05:29.490Z,101548.41
2024-04-10T16:08:01.910Z,101552.69
2024-04-10T16:10:40.370Z,101549.09
2024-04-10T16:13:08.576Z,101546.69
2024-04-10T16:15:39.375Z,101543.09
2024-04-10T16:18:07.946Z,101544.06
2024-04-10T16:20:38.836Z,101554.63
2024-04-10T16:23:08.059Z,101549.44
2024-04-10T16:25:41.139Z,101552.13
2024-04-10T16:28:09.010Z,101548.75
2024-04-10T16:30:42.888Z,101557.47
2024-04-10T16:33:10.781Z,101548.81
2024-04-10T16:35:45.148Z,101555.72
2024-04-10T16:38:12.952Z,101555.66
2024-04-10T16:40:46.017Z,101557.34
2024-04-10T16:43:13.873Z,101552.25
2024-04-10T16:45:44.339Z,101554.03
2024-04-10T16:48:12.206Z,101548.03
2024-04-10T16:50:42.687Z,101557.72
2024-04-10T16:53:10.532Z,101561.19
2024-04-10T16:55:42.266Z,101569.03
2024-04-10T16:58:12.720Z,101570.72
2024-04-10T17:00:43.133Z,101567.16
2024-04-10T17:03:11.759Z,101576.63
2024-04-10T17:05:42.878Z,101580.03
2024-04-10T17:08:12.293Z,101587.84
2024-04-10T17:10:42.820Z,101585.19
2024-04-10T17:13:13.326Z,101586.09
2024-04-10T17:15:43.784Z,101587.78
2024-04-10T17:18:30.362Z,101589.53
2024-04-10T17:21:17.174Z,101587.72
2024-04-10T17:23:49.423Z,101590.53
2024-04-10T17:26:20.083Z,101588.78
2024-04-10T17:28:55.497Z,101594.97
2024-04-10T17:31:29.450Z,101596.78
2024-04-10T17:34:00.027Z,101601.16
2024-04-10T17:36:28.390Z,101598.44
2024-04-10T17:38:58.916Z,101608.06
2024-04-10T17:41:26.888Z,101604.59
2024-04-10T17:44:00.144Z,101600.31
2024-04-10T17:46:28.004Z,101604.66
2024-04-10T17:48:58.551Z,101600.34
2024-04-10T17:51:26.468Z,101610.91
2024-04-10T17:53:57.386Z,101581.31
2024-04-10T17:56:25.406Z,101611.81
2024-04-10T17:58:55.864Z,101610.94
2024-04-10T18:01:26.322Z,101617.09
2024-04-10T18:04:00.762Z,101618.97
2024-04-10T18:06:28.799Z,101617.31
2024-04-10T18:09:02.528Z,101621.75
2024-04-10T18:11:30.602Z,101620.00
2024-04-10T18:14:00.964Z,101624.41
2024-04-10T18:16:34.874Z,101617.47
2024-04-10T18:19:07.958Z,101628.81
2024-04-10T18:21:36.114Z,101631.41
2024-04-10T18:24:06.808Z,101622.69
2024-04-10T18:26:34.749Z,101631.44
2024-04-10T18:29:07.951Z,101634.91
2024-04-10T18:31:38.365Z,101636.69
2024-04-10T18:34:08.940Z,101635.81
2024-04-10T18:36:40.142Z,101641.06
2024-04-10T18:39:09.250Z,101650.66
2024-04-10T18:41:39.896Z,101648.03
2024-04-10T18:44:07.759Z,101648.91
2024-04-10T18:46:40.846Z,101655.91
2024-04-10T18:49:08.892Z,101655.94
2024-04-10T18:51:39.434Z,101653.31
2024-04-10T18:54:07.459Z,101661.16
2024-04-10T18:56:38.719Z,101664.66
2024-04-10T18:59:06.601Z,101670.75
2024-04-10T19:01:37.125Z,101673.41
2024-04-10T19:04:07.857Z,101681.25
2024-04-10T19:06:38.905Z,101672.53
2024-04-10T19:09:08.092Z,101683.84
2024-04-10T19:11:39.328Z,101683.84
2024-04-10T19:14:07.427Z,101667.31
2024-04-10T19:16:38.066Z,101689.09
2024-04-10T19:19:10.598Z,101690.81
2024-04-10T19:21:41.547Z,101701.28
2024-04-10T19:24:10.580Z,101709.13
2024-04-10T19:26:41.512Z,101710.00
2024-04-10T19:29:09.783Z,101710.00
2024-04-10T19:31:44.339Z,101708.25
2024-04-10T19:34:15.270Z,101708.28
2024-04-10T19:36:46.282Z,101718.72
2024-04-10T19:39:16.953Z,101719.53
2024-04-10T19:41:49.715Z,101729.09
2024-04-10T19:44:17.991Z,101729.09
2024-04-10T19:46:48.612Z,101733.44
2024-04-10T19:49:19.355Z,101729.09
2024-04-10T19:51:50.037Z,101734.28
2024-04-10T19:54:17.869Z,101731.69
2024-04-10T19:56:50.307Z,101732.56
2024-04-10T19:59:19.130Z,101736.91
2024-04-10T20:01:49.570Z,101731.66
2024-04-10T20:04:20.074Z,101731.66
2024-04-10T20:06:50.619Z,101735.09
2024-04-10T20:09:18.987Z,101735.09
2024-04-10T20:11:49.649Z,101739.41
2024-04-10T20:14:17.716Z,101736.75
2024-04-10T20:16:48.228Z,101722.81
2024-04-10T20:19:19.850Z,101732.41
2024-04-10T20:21:50.519Z,101732.38
2024-04-10T20:24:18.300Z,101746.31
2024-04-10T20:26:48.681Z,101745.41
2024-04-10T20:29:16.548Z,101747.09
2024-04-10T20:31:47.001Z,101741.00
2024-04-10T20:34:14.980Z,101741.00
2024-04-10T20:36:48.092Z,101738.38
2024-04-10T20:39:17.018Z,101745.34
2024-04-10T20:41:47.651Z,101737.50
2024-04-10T20:44:15.513Z,101751.41
2024-04-10T20:46:45.997Z,101746.16
2024-04-10T20:49:14.059Z,101763.53
2024-04-10T20:51:47.350Z,101755.66
2024-04-10T20:54:16.023Z,101755.59
2024-04-10T20:56:46.633Z,101753.81
2024-04-10T20:59:14.514Z,101757.31
2024-04-10T21:01:45.229Z,101755.56
2024-04-10T21:04:13.670Z,101741.66
2024-04-10T21:06:41.355Z,101743.38
2024-04-10T21:09:30.451Z,101745.88
2024-04-10T21:12:16.604Z,101755.41
2024-04-10T21:15:02.897Z,101759.72
2024-04-10T21:17:49.515Z,101757.94
2024-04-10T21:20:35.720Z,101755.28
2024-04-10T21:23:21.930Z,101757.88
2024-04-10T21:26:11.055Z,101749.97
2024-04-10T21:28:57.490Z,101750.84
2024-04-10T21:31:43.598Z,101757.75
2024-04-10T21:34:29.679Z,101761.19
2024-04-10T21:37:15.834Z,101770.75
2024-04-10T21:40:02.979Z,101764.66
2024-04-10T21:42:51.731Z,101773.31
2024-04-10T21:45:37.901Z,101775.91
2024-04-10T21:48:25.158Z,101772.34
2024-04-10T21:51:17.241Z,101775.69
2024-04-10T21:54:04.348Z,101775.69
2024-04-10T21:56:50.822Z,101773.00
2024-04-10T21:59:40.055Z,101775.59
2024-04-10T22:02:26.696Z,101777.28
2024-04-10T22:05:13.541Z,101773.69
2024-04-10T22:08:01.309Z,101770.16
2024-04-10T22:10:37.607Z,101769.13
2024-04-10T22:13:08.461Z,101775.13
2024-04-10T22:15:41.540Z,101768.16
2024-04-10T22:18:27.986Z,101767.28
2024-04-10T22:21:14.581Z,101771.56
2024-04-10T22:24:03.164Z,101778.50
2024-04-10T22:26:33.971Z,101781.06
2024-04-10T22:29:04.563Z,101779.28
2024-04-10T22:31:38.055Z,101787.09
2024-04-10T22:34:06.092Z,101793.94
2024-04-10T22:36:36.696Z,101792.28
2024-04-10T22:39:05.123Z,101787.78
2024-04-10T22:41:35.740Z,101788.44
2024-04-10T22:44:04.178Z,101790.91
2024-04-10T22:46:37.723Z,101784.81
2024-04-10T22:49:05.531Z,101790.78
2024-04-10T22:51:35.997Z,101782.84
2024-04-10T22:54:03.951Z,101788.91
2024-04-10T22:56:34.423Z,101776.69
2024-04-10T22:59:02.278Z,101789.53
2024-04-10T23:01:32.791Z,101788.50
2024-04-10T23:04:03.664Z,101793.66
2024-04-10T23:07:19.857Z,101791.81
2024-04-10T23:09:22.056Z,101785.63
2024-04-10T23:11:52.606Z,101786.50
2024-04-10T23:14:23.139Z,101790.81
2024-04-10T23:16:50.887Z,101802.03
2024-04-10T23:19:24.662Z,101800.28
2024-04-10T23:21:52.499Z,101802.88
2024-04-10T23:24:26.102Z,101807.94
2024-04-10T23:26:53.922Z,101812.25
2024-04-10T23:29:24.349Z,101800.97
2024-04-10T23:31:53.638Z,101800.06
2024-04-10T23:34:26.946Z,101798.34
2024-04-10T23:36:54.835Z,101799.31
2024-04-10T23:39:25.248Z,101799.03
2024-04-10T23:41:53.084Z,101796.47
2024-04-10T23:44:23.591Z,101804.97
2024-04-10T23:46:51.505Z,101802.34
2024-04-10T23:49:22.030Z,101808.41
2024-04-10T23:51:52.876Z,101806.53
2024-04-10T23:54:23.285Z,101800.34
2024-04-10T23:56:51.199Z,101802.94
2024-04-10T23:59:21.670Z,101797.59
