createdAt,value
2018-07-30T00:00:04.184Z,73.35
2018-07-30T00:01:04.199Z,73.44
2018-07-30T00:02:04.222Z,73.06
2018-07-30T00:03:04.243Z,73.93
2018-07-30T00:04:04.301Z,73.15
2018-07-30T00:05:04.287Z,73.06
2018-07-30T00:06:04.314Z,73.15
2018-07-30T00:07:04.338Z,73.89
2018-07-30T00:08:04.360Z,73.50
2018-07-30T00:09:04.409Z,73.60
2018-07-30T00:10:04.403Z,74.43
2018-07-30T00:11:04.446Z,75.34
2018-07-30T00:12:04.472Z,74.43
2018-07-30T00:13:04.485Z,74.72
2018-07-30T00:14:04.485Z,75.68
2018-07-30T00:15:04.507Z,75.49
2018-07-30T00:16:04.533Z,76.71
2018-07-30T00:17:04.557Z,77.86
2018-07-30T00:18:04.584Z,77.92
2018-07-30T00:19:04.612Z,78.59
2018-07-30T00:20:04.625Z,78.31
2018-07-30T00:21:04.645Z,77.63
2018-07-30T00:22:04.689Z,78.31
2018-07-30T00:23:04.693Z,78.34
2018-07-30T00:24:04.707Z,78.31
2018-07-30T00:25:04.737Z,78.02
2018-07-30T00:26:04.765Z,78.59
2018-07-30T00:27:04.779Z,79.17
2018-07-30T00:28:04.802Z,79.56
2018-07-30T00:29:04.829Z,79.36
2018-07-30T00:30:04.839Z,79.71
2018-07-30T00:31:04.867Z,79.36
2018-07-30T00:32:04.882Z,79.61
2018-07-30T00:33:04.909Z,79.52
2018-07-30T00:34:04.928Z,79.61
2018-07-30T00:35:04.961Z,79.17
2018-07-30T00:36:04.990Z,78.50
2018-07-30T00:37:05.001Z,77.92
2018-07-30T00:38:05.017Z,77.76
2018-07-30T00:39:05.039Z,77.96
2018-07-30T00:40:05.065Z,77.00
2018-07-30T00:41:05.085Z,76.03
2018-07-30T00:42:05.105Z,76.71
2018-07-30T00:43:05.133Z,76.80
2018-07-30T00:44:05.144Z,76.90
2018-07-30T00:45:05.172Z,77.34
2018-07-30T00:46:05.199Z,77.58
2018-07-30T00:47:05.209Z,77.48
2018-07-30T00:48:05.246Z,76.90
2018-07-30T00:49:05.265Z,76.48
2018-07-30T00:50:05.278Z,78.50
2018-07-30T00:51:05.300Z,78.94
2018-07-30T00:52:05.331Z,80.38
2018-07-30T00:53:05.340Z,80.19
2018-07-30T00:54:05.363Z,79.81
2018-07-30T00:55:05.384Z,79.81
2018-07-30T00:56:05.410Z,80.29
2018-07-30T00:57:05.460Z,79.81
2018-07-30T00:58:05.454Z,79.46
2018-07-30T00:59:05.474Z,78.69
2018-07-30T01:00:05.491Z,78.69
2018-07-30T01:01:05.511Z,78.11
2018-07-30T01:02:05.549Z,78.11
2018-07-30T01:03:05.570Z,78.50
2018-07-30T01:04:05.578Z,78.79
2018-07-30T01:05:05.601Z,79.33
2018-07-30T01:06:05.625Z,79.08
2018-07-30T01:07:05.647Z,79.33
2018-07-30T01:09:45.723Z,79.43
2018-07-30T01:10:38.410Z,79.90
2018-07-30T01:11:38.429Z,81.02
2018-07-30T01:12:38.461Z,81.60
2018-07-30T01:13:38.483Z,81.21
2018-07-30T01:14:38.518Z,81.02
2018-07-30T01:15:38.531Z,81.50
2018-07-30T01:16:38.572Z,81.79
2018-07-30T01:17:38.571Z,82.27
2018-07-30T01:18:38.587Z,82.61
2018-07-30T01:19:38.610Z,82.65
2018-07-30T01:20:38.646Z,81.88
2018-07-30T01:21:38.690Z,80.87
2018-07-30T01:22:38.671Z,80.29
2018-07-30T01:23:38.727Z,78.88
2018-07-30T01:24:38.721Z,78.21
2018-07-30T01:25:38.747Z,77.58
2018-07-30T01:26:38.770Z,76.71
2018-07-30T01:27:38.785Z,76.51
2018-07-30T01:28:38.808Z,75.93
2018-07-30T01:29:38.833Z,76.23
2018-07-30T01:30:38.851Z,75.93
2018-07-30T01:31:38.881Z,76.32
2018-07-30T01:32:38.897Z,76.32
2018-07-30T01:33:38.930Z,77.73
2018-07-30T01:34:38.936Z,79.61
2018-07-30T01:35:38.957Z,79.71
2018-07-30T01:36:38.988Z,79.71
2018-07-30T01:37:39.010Z,79.81
2018-07-30T01:38:39.022Z,79.94
2018-07-30T01:39:39.048Z,80.00
2018-07-30T01:40:39.073Z,79.52
2018-07-30T01:41:39.089Z,80.96
2018-07-30T01:42:39.130Z,80.38
2018-07-30T01:43:39.139Z,80.58
2018-07-30T01:44:39.156Z,80.68
2018-07-30T01:45:39.179Z,80.73
2018-07-30T01:46:39.200Z,81.40
2018-07-30T01:47:39.221Z,82.08
2018-07-30T01:48:39.249Z,83.39
2018-07-30T01:49:39.266Z,83.19
2018-07-30T01:50:39.292Z,83.86
2018-07-30T01:51:39.322Z,84.06
2018-07-30T01:52:39.339Z,84.54
2018-07-30T01:53:39.356Z,84.06
2018-07-30T01:54:39.377Z,83.96
2018-07-30T01:55:39.394Z,83.39
2018-07-30T01:56:39.420Z,82.46
2018-07-30T01:57:39.444Z,82.81
2018-07-30T01:58:39.456Z,83.09
2018-07-30T01:59:39.476Z,83.29
2018-07-30T02:00:39.521Z,82.71
2018-07-30T02:01:39.539Z,82.52
2018-07-30T02:02:39.560Z,82.46
2018-07-30T02:03:39.563Z,82.08
2018-07-30T02:04:39.592Z,81.60
2018-07-30T02:05:39.605Z,80.73
2018-07-30T02:06:39.628Z,80.92
2018-07-30T02:07:39.650Z,81.40
2018-07-30T02:08:39.667Z,81.06
2018-07-30T02:09:39.694Z,81.60
2018-07-30T02:10:39.712Z,81.98
2018-07-30T02:11:39.744Z,82.37
2018-07-30T02:12:39.758Z,81.70
2018-07-30T02:13:39.776Z,81.98
2018-07-30T02:14:39.796Z,82.37
2018-07-30T02:15:39.829Z,81.70
2018-07-30T02:16:39.841Z,81.21
2018-07-30T02:17:39.861Z,81.79
2018-07-30T02:18:39.889Z,82.08
2018-07-30T02:19:39.921Z,81.50
2018-07-30T02:20:39.945Z,82.08
2018-07-30T02:21:39.947Z,82.17
2018-07-30T02:22:39.982Z,82.90
2018-07-30T02:23:39.992Z,83.33
2018-07-30T02:24:40.018Z,82.65
2018-07-30T02:25:40.043Z,83.00
2018-07-30T02:26:40.063Z,83.67
2018-07-30T02:27:40.076Z,84.83
2018-07-30T02:28:40.102Z,84.44
2018-07-30T02:29:40.122Z,82.17
2018-07-30T02:30:40.142Z,81.06
2018-07-30T02:31:40.165Z,80.96
2018-07-30T02:32:40.184Z,81.02
2018-07-30T02:33:40.214Z,82.17
2018-07-30T02:34:40.226Z,81.88
2018-07-30T02:35:40.262Z,81.98
2018-07-30T02:36:40.276Z,81.60
2018-07-30T02:37:40.292Z,81.12
2018-07-30T02:38:40.308Z,81.60
2018-07-30T02:39:40.330Z,82.17
2018-07-30T02:40:40.358Z,81.88
2018-07-30T02:41:40.379Z,82.65
2018-07-30T02:42:40.401Z,82.46
2018-07-30T02:43:40.418Z,82.56
2018-07-30T02:44:40.441Z,83.29
2018-07-30T02:45:40.468Z,83.86
2018-07-30T02:46:40.494Z,83.19
2018-07-30T02:47:40.507Z,82.46
2018-07-30T02:48:40.528Z,83.39
2018-07-30T02:49:40.552Z,83.39
2018-07-30T02:50:40.566Z,83.77
2018-07-30T02:51:40.589Z,83.00
2018-07-30T02:52:40.608Z,83.58
2018-07-30T02:53:40.629Z,82.61
2018-07-30T02:54:40.661Z,82.37
2018-07-30T02:55:40.671Z,82.17
2018-07-30T02:56:40.711Z,81.98
2018-07-30T02:57:40.759Z,82.17
2018-07-30T02:58:40.757Z,81.98
2018-07-30T02:59:40.767Z,82.23
2018-07-30T03:00:40.789Z,84.40
2018-07-30T03:01:40.811Z,86.13
2018-07-30T03:02:40.826Z,86.95
2018-07-30T03:03:40.848Z,87.15
2018-07-30T03:04:40.864Z,86.71
2018-07-30T03:05:40.889Z,86.85
2018-07-30T03:06:40.919Z,87.92
2018-07-30T03:07:40.940Z,87.53
2018-07-30T03:08:40.949Z,86.80
2018-07-30T03:09:40.975Z,85.21
2018-07-30T03:10:40.993Z,84.34
2018-07-30T03:11:41.019Z,84.78
2018-07-30T03:12:41.038Z,85.75
2018-07-30T03:13:41.059Z,85.55
2018-07-30T03:14:41.086Z,85.65
2018-07-30T03:15:41.101Z,85.36
2018-07-30T03:16:41.129Z,85.46
2018-07-30T03:17:41.141Z,85.17
2018-07-30T03:18:41.174Z,86.28
2018-07-30T03:19:41.208Z,86.71
2018-07-30T03:20:41.227Z,85.89
2018-07-30T03:21:41.232Z,86.18
2018-07-30T03:22:41.256Z,87.34
2018-07-30T03:23:41.269Z,87.43
2018-07-30T03:24:41.293Z,87.62
2018-07-30T03:25:41.321Z,88.20
2018-07-30T03:26:41.341Z,87.82
2018-07-30T03:27:41.356Z,87.53
2018-07-30T03:28:41.417Z,86.47
2018-07-30T03:29:41.402Z,86.95
2018-07-30T03:30:41.425Z,87.92
2018-07-30T03:31:41.443Z,88.20
2018-07-30T03:32:41.486Z,88.10
2018-07-30T03:33:41.482Z,88.87
2018-07-30T03:34:41.515Z,88.10
2018-07-30T03:35:41.537Z,89.02
2018-07-30T03:36:41.544Z,89.31
2018-07-30T03:37:41.564Z,89.31
2018-07-30T03:38:41.583Z,88.59
2018-07-30T03:39:41.641Z,88.06
2018-07-30T03:40:41.629Z,89.50
2018-07-30T03:41:41.644Z,89.98
2018-07-30T03:42:41.679Z,89.31
2018-07-30T03:43:41.689Z,87.92
2018-07-30T03:44:41.713Z,87.34
2018-07-30T03:45:41.737Z,87.53
2018-07-30T03:46:41.748Z,87.82
2018-07-30T03:47:41.777Z,88.49
2018-07-30T03:48:41.808Z,87.24
2018-07-30T03:49:41.810Z,86.80
2018-07-30T03:50:41.843Z,85.27
2018-07-30T03:51:41.858Z,84.78
2018-07-30T03:52:41.879Z,84.59
2018-07-30T03:53:41.899Z,84.11
2018-07-30T03:54:41.951Z,83.58
2018-07-30T03:55:41.941Z,83.77
2018-07-30T03:56:41.964Z,83.39
2018-07-30T03:57:41.987Z,83.39
2018-07-30T03:58:42.004Z,83.39
2018-07-30T03:59:42.024Z,83.77
2018-07-30T04:00:42.048Z,83.96
2018-07-30T04:01:42.073Z,83.39
2018-07-30T04:02:42.093Z,82.71
2018-07-30T04:03:42.109Z,82.81
2018-07-30T04:04:42.128Z,82.42
2018-07-30T04:05:42.164Z,82.46
2018-07-30T04:06:42.173Z,81.79
2018-07-30T04:07:42.190Z,80.83
2018-07-30T04:08:42.230Z,80.92
2018-07-30T04:09:42.244Z,82.42
2018-07-30T04:10:42.263Z,82.71
2018-07-30T04:11:42.274Z,83.39
2018-07-30T04:12:42.346Z,83.00
2018-07-30T04:13:42.325Z,83.29
2018-07-30T04:14:42.339Z,82.56
2018-07-30T04:15:42.362Z,82.56
2018-07-30T04:16:42.389Z,82.23
2018-07-30T04:17:42.410Z,82.42
2018-07-30T04:18:42.428Z,82.42
2018-07-30T04:19:42.446Z,81.94
2018-07-30T04:20:42.469Z,83.39
2018-07-30T04:21:42.484Z,84.40
2018-07-30T04:22:42.512Z,84.30
2018-07-30T04:23:42.527Z,84.01
2018-07-30T04:24:42.558Z,83.19
2018-07-30T04:25:42.583Z,82.52
2018-07-30T04:26:42.595Z,83.25
2018-07-30T04:27:42.615Z,84.11
2018-07-30T04:28:42.636Z,84.21
2018-07-30T04:29:42.664Z,83.92
2018-07-30T04:30:42.701Z,84.21
2018-07-30T04:31:42.703Z,83.92
2018-07-30T04:32:42.738Z,83.48
2018-07-30T04:33:42.742Z,83.39
2018-07-30T04:34:42.763Z,82.61
2018-07-30T04:35:42.788Z,83.96
2018-07-30T04:36:42.806Z,83.86
2018-07-30T04:37:42.831Z,85.07
2018-07-30T04:38:42.867Z,85.07
2018-07-30T04:39:42.879Z,85.27
2018-07-30T04:40:42.903Z,85.75
2018-07-30T04:41:42.913Z,86.61
2018-07-30T04:42:42.938Z,86.38
2018-07-30T04:43:42.973Z,86.80
2018-07-30T04:44:42.976Z,86.13
2018-07-30T04:45:42.996Z,86.71
2018-07-30T04:46:43.026Z,86.04
2018-07-30T04:47:43.036Z,85.75
2018-07-30T04:48:43.075Z,84.73
2018-07-30T04:49:43.081Z,85.17
2018-07-30T04:50:43.104Z,85.36
2018-07-30T04:51:43.130Z,85.27
2018-07-30T04:52:43.167Z,85.75
2018-07-30T04:53:43.165Z,85.84
2018-07-30T04:54:43.194Z,86.13
2018-07-30T04:55:43.253Z,86.80
2018-07-30T04:56:43.244Z,85.98
2018-07-30T04:57:43.250Z,85.21
2018-07-30T04:58:43.271Z,84.83
2018-07-30T04:59:43.316Z,84.48
2018-07-30T05:00:43.313Z,83.52
2018-07-30T05:01:43.339Z,81.73
2018-07-30T05:02:43.377Z,79.89
2018-07-30T05:03:43.387Z,76.82
2018-07-30T05:04:43.408Z,74.16
2018-07-30T05:05:43.427Z,72.74
2018-07-30T05:06:43.459Z,70.88
2018-07-30T05:07:43.496Z,68.49
2018-07-30T05:08:43.507Z,66.98
2018-07-30T05:09:43.531Z,65.56
2018-07-30T05:10:43.550Z,62.29
2018-07-30T05:11:43.571Z,61.58
2018-07-30T05:12:43.594Z,59.43
2018-07-30T05:13:43.619Z,56.76
2018-07-30T05:14:43.662Z,54.55
2018-07-30T05:15:43.688Z,53.53
2018-07-30T05:16:43.695Z,52.70
2018-07-30T05:17:43.725Z,50.78
2018-07-30T05:18:43.762Z,49.90
2018-07-30T05:19:43.787Z,50.00
2018-07-30T05:20:43.798Z,48.61
2018-07-30T05:21:43.831Z,49.68
2018-07-30T05:22:43.847Z,48.51
2018-07-30T05:23:43.884Z,48.10
2018-07-30T05:24:43.900Z,49.99
2018-07-30T05:25:43.937Z,50.19
2018-07-30T05:26:43.955Z,49.90
2018-07-30T05:27:43.997Z,50.95
2018-07-30T05:28:44.014Z,51.24
2018-07-30T05:29:44.044Z,50.95
2018-07-30T05:30:44.072Z,51.90
2018-07-30T05:31:44.140Z,52.55
2018-07-30T05:32:44.126Z,53.50
2018-07-30T05:33:44.156Z,53.23
2018-07-30T05:34:44.187Z,53.14
2018-07-30T05:35:44.212Z,52.58
2018-07-30T05:36:44.271Z,52.58
2018-07-30T05:37:44.277Z,52.38
2018-07-30T05:38:44.310Z,51.92
2018-07-30T05:39:44.331Z,50.85
2018-07-30T05:40:44.360Z,47.92
2018-07-30T05:41:44.397Z,44.98
2018-07-30T05:42:44.494Z,45.75
2018-07-30T05:43:44.493Z,47.53
2018-07-30T05:44:44.477Z,48.90
2018-07-30T05:45:44.505Z,49.56
2018-07-30T05:46:44.530Z,49.58
2018-07-30T05:47:44.576Z,47.75
2018-07-30T05:48:44.595Z,47.66
2018-07-30T05:49:44.627Z,46.55
2018-07-30T05:50:44.648Z,45.65
2018-07-30T05:51:44.680Z,45.86
2018-07-30T05:52:44.728Z,45.76
2018-07-30T05:53:44.745Z,44.59
2018-07-30T05:54:44.772Z,45.36
2018-07-30T05:55:44.814Z,44.38
2018-07-30T05:56:44.828Z,45.18
2018-07-30T05:57:44.857Z,44.59
2018-07-30T05:58:44.895Z,45.55
2018-07-30T05:59:44.951Z,45.30
2018-07-30T06:00:44.962Z,42.74
2018-07-30T06:01:44.992Z,42.68
2018-07-30T06:02:45.015Z,43.56
2018-07-30T06:03:45.060Z,43.66
2018-07-30T06:04:45.076Z,42.33
2018-07-30T06:05:45.115Z,43.56
2018-07-30T06:06:45.147Z,43.68
2018-07-30T06:07:45.178Z,45.23
2018-07-30T06:08:45.206Z,44.44
2018-07-30T06:09:45.260Z,42.11
2018-07-30T06:10:45.266Z,39.56
2018-07-30T06:11:45.291Z,37.55
2018-07-30T06:12:45.327Z,35.91
2018-07-30T06:13:45.360Z,36.17
2018-07-30T06:14:45.395Z,36.78
2018-07-30T06:15:45.422Z,35.53
2018-07-30T06:16:45.457Z,35.04
2018-07-30T06:17:45.485Z,34.36
2018-07-30T06:18:45.518Z,35.02
2018-07-30T06:19:45.547Z,35.94
2018-07-30T06:20:45.580Z,36.92
2018-07-30T06:21:45.619Z,37.49
2018-07-30T06:22:45.643Z,38.46
2018-07-30T06:23:45.698Z,40.21
2018-07-30T06:24:45.709Z,38.90
2018-07-30T06:25:45.737Z,40.82
2018-07-30T06:26:45.766Z,41.31
2018-07-30T06:27:45.805Z,40.82
2018-07-30T06:28:45.836Z,39.25
2018-07-30T06:29:45.866Z,36.69
2018-07-30T06:30:45.897Z,37.38
2018-07-30T06:31:45.952Z,36.32
2018-07-30T06:32:45.966Z,36.35
2018-07-30T06:33:45.987Z,35.69
2018-07-30T06:34:46.038Z,35.08
2018-07-30T06:35:46.058Z,35.51
2018-07-30T06:36:46.087Z,36.04
2018-07-30T06:37:46.125Z,34.27
2018-07-30T06:38:46.150Z,31.68
2018-07-30T06:39:46.186Z,30.27
2018-07-30T06:40:46.225Z,31.33
2018-07-30T06:41:46.253Z,31.41
2018-07-30T06:42:46.286Z,31.33
2018-07-30T06:43:46.310Z,31.32
2018-07-30T06:44:46.346Z,33.03
2018-07-30T06:45:46.393Z,33.36
2018-07-30T06:46:46.417Z,31.66
2018-07-30T06:47:46.452Z,29.82
2018-07-30T06:48:46.482Z,28.88
2018-07-30T06:49:46.514Z,27.92
2018-07-30T06:50:46.544Z,31.38
2018-07-30T06:51:46.585Z,34.53
2018-07-30T06:52:46.611Z,36.07
2018-07-30T06:53:46.657Z,35.71
2018-07-30T06:54:46.676Z,37.38
2018-07-30T06:55:46.711Z,37.34
2018-07-30T06:56:46.760Z,37.42
2018-07-30T06:57:46.774Z,37.92
2018-07-30T06:58:46.810Z,37.52
2018-07-30T06:59:46.847Z,36.59
2018-07-30T07:00:46.869Z,36.47
2018-07-30T07:01:46.897Z,36.22
2018-07-30T07:02:46.947Z,36.30
2018-07-30T07:03:46.974Z,35.74
2018-07-30T07:04:46.992Z,34.22
2018-07-30T07:05:47.033Z,34.39
2018-07-30T07:06:47.056Z,34.79
2018-07-30T07:07:47.087Z,34.43
2018-07-30T07:08:47.134Z,33.72
2018-07-30T07:09:47.167Z,33.47
2018-07-30T07:10:47.249Z,32.35
2018-07-30T07:11:47.222Z,34.08
2018-07-30T07:12:47.273Z,34.56
2018-07-30T07:13:47.285Z,33.44
2018-07-30T07:14:47.328Z,33.56
2018-07-30T07:15:47.349Z,34.63
2018-07-30T07:16:47.416Z,33.62
2018-07-30T07:17:47.416Z,32.97
2018-07-30T07:18:47.442Z,31.86
2018-07-30T07:19:47.488Z,32.90
2018-07-30T07:20:47.562Z,32.57
2018-07-30T07:21:47.561Z,32.13
2018-07-30T07:22:47.579Z,31.27
2018-07-30T07:23:47.612Z,31.86
2018-07-30T07:24:47.639Z,30.71
2018-07-30T07:25:47.691Z,33.11
2018-07-30T07:26:47.712Z,33.72
2018-07-30T07:27:47.752Z,34.06
2018-07-30T07:28:47.781Z,34.00
2018-07-30T07:29:47.802Z,32.93
2018-07-30T07:30:47.852Z,33.48
2018-07-30T07:31:47.864Z,33.82
2018-07-30T07:32:47.893Z,32.92
2018-07-30T07:33:47.941Z,33.20
2018-07-30T07:34:47.974Z,33.33
2018-07-30T07:35:47.995Z,31.37
2018-07-30T07:36:48.022Z,31.07
2018-07-30T07:37:48.064Z,31.16
2018-07-30T07:38:48.097Z,31.34
2018-07-30T07:39:48.118Z,31.73
2018-07-30T07:40:48.157Z,29.91
2018-07-30T07:41:48.198Z,29.62
2018-07-30T07:42:48.229Z,30.02
2018-07-30T07:43:48.258Z,28.58
2018-07-30T07:44:48.293Z,29.74
2018-07-30T07:45:48.316Z,28.82
2018-07-30T07:46:48.363Z,29.51
2018-07-30T07:47:48.383Z,29.89
2018-07-30T07:48:48.418Z,29.28
2018-07-30T07:49:48.446Z,28.55
2018-07-30T07:50:48.764Z,26.35
2018-07-30T07:51:48.512Z,26.40
2018-07-30T07:52:48.545Z,27.84
2018-07-30T07:53:48.574Z,28.33
2018-07-30T07:54:48.605Z,28.83
2018-07-30T07:55:48.645Z,28.62
2018-07-30T07:56:48.666Z,28.52
2018-07-30T07:57:48.700Z,28.21
2018-07-30T07:58:48.735Z,28.82
2018-07-30T07:59:48.769Z,26.55
2018-07-30T08:00:48.800Z,24.42
2018-07-30T08:01:48.836Z,23.63
2018-07-30T08:02:48.880Z,23.83
2018-07-30T08:03:48.897Z,24.22
2018-07-30T08:04:48.935Z,23.26
2018-07-30T08:05:48.962Z,22.50
2018-07-30T08:06:48.999Z,21.99
2018-07-30T08:07:49.033Z,22.38
2018-07-30T08:08:49.064Z,23.18
2018-07-30T08:09:49.250Z,21.62
2018-07-30T08:10:49.144Z,21.33
2018-07-30T08:11:49.160Z,21.33
2018-07-30T08:12:49.193Z,21.44
2018-07-30T08:13:49.228Z,21.20
2018-07-30T08:14:49.260Z,20.81
2018-07-30T08:15:49.290Z,20.73
2018-07-30T08:16:49.321Z,21.00
2018-07-30T08:17:49.350Z,20.81
2018-07-30T08:18:49.392Z,20.65
2018-07-30T08:19:49.436Z,20.26
2018-07-30T08:20:49.448Z,20.36
2018-07-30T08:21:49.484Z,20.62
2018-07-30T08:22:49.523Z,20.54
2018-07-30T08:23:49.591Z,20.95
2018-07-30T08:24:49.584Z,20.07
2018-07-30T08:25:49.616Z,21.01
2018-07-30T08:26:49.642Z,22.75
2018-07-30T08:27:49.704Z,21.71
2018-07-30T08:28:49.719Z,21.44
2018-07-30T08:29:49.747Z,19.96
2018-07-30T08:30:49.777Z,20.81
2018-07-30T08:31:49.808Z,22.38
2018-07-30T08:32:49.844Z,22.49
2018-07-30T08:33:49.874Z,22.75
2018-07-30T08:34:49.906Z,21.89
2018-07-30T08:35:49.940Z,22.36
2018-07-30T08:36:49.990Z,23.30
2018-07-30T08:37:50.002Z,22.73
2018-07-30T08:38:50.025Z,21.17
2018-07-30T08:39:50.064Z,21.17
2018-07-30T08:40:50.110Z,21.94
2018-07-30T08:41:50.131Z,22.22
2018-07-30T08:42:50.149Z,23.10
2018-07-30T08:43:50.195Z,23.39
2018-07-30T08:44:50.225Z,24.41
2018-07-30T08:45:50.251Z,26.76
2018-07-30T08:46:50.283Z,26.75
2018-07-30T08:47:50.303Z,26.26
2018-07-30T08:48:50.348Z,27.01
2018-07-30T08:49:50.376Z,27.22
2018-07-30T08:50:50.390Z,27.99
2018-07-30T08:51:50.422Z,27.91
2018-07-30T08:52:50.461Z,29.25
2018-07-30T08:53:50.484Z,29.16
2018-07-30T08:54:50.511Z,29.52
2018-07-30T08:55:50.540Z,30.02
2018-07-30T08:56:50.566Z,29.90
2018-07-30T08:57:50.600Z,31.28
2018-07-30T08:58:50.623Z,31.38
2018-07-30T08:59:50.649Z,30.88
2018-07-30T09:00:50.675Z,31.74
2018-07-30T09:01:50.714Z,30.88
2018-07-30T09:02:50.732Z,30.18
2018-07-30T09:03:50.755Z,29.80
2018-07-30T09:04:50.825Z,29.63
2018-07-30T09:05:50.812Z,28.77
2018-07-30T09:06:50.841Z,29.72
2018-07-30T09:07:50.869Z,30.11
2018-07-30T09:08:50.896Z,30.08
2018-07-30T09:09:50.924Z,30.07
2018-07-30T09:10:50.950Z,29.90
2018-07-30T09:11:50.977Z,29.92
2018-07-30T09:12:51.108Z,31.07
2018-07-30T09:13:51.050Z,30.60
2018-07-30T09:14:51.063Z,29.92
2018-07-30T09:15:51.092Z,29.92
2018-07-30T09:16:51.124Z,29.92
2018-07-30T09:17:51.154Z,30.00
2018-07-30T09:18:51.173Z,30.87
2018-07-30T09:19:51.215Z,31.09
2018-07-30T09:20:51.220Z,31.09
2018-07-30T09:21:51.259Z,29.82
2018-07-30T09:22:51.283Z,30.08
2018-07-30T09:23:51.303Z,30.94
2018-07-30T09:24:51.332Z,31.73
2018-07-30T09:25:51.371Z,31.54
2018-07-30T09:26:51.425Z,30.95
2018-07-30T09:27:51.413Z,29.71
2018-07-30T09:28:51.452Z,29.62
2018-07-30T09:29:51.471Z,29.80
2018-07-30T09:30:51.509Z,29.90
2018-07-30T09:31:51.523Z,29.34
2018-07-30T09:32:51.610Z,29.61
2018-07-30T09:33:51.578Z,30.66
2018-07-30T09:34:51.601Z,30.18
2018-07-30T09:35:51.632Z,30.00
2018-07-30T09:36:51.661Z,30.18
2018-07-30T09:37:51.696Z,30.87
2018-07-30T09:38:51.752Z,30.58
2018-07-30T09:39:51.741Z,29.62
2018-07-30T09:40:51.765Z,30.02
2018-07-30T09:41:51.791Z,29.71
2018-07-30T09:42:51.822Z,29.92
2018-07-30T09:43:51.846Z,28.75
2018-07-30T09:44:51.898Z,29.06
2018-07-30T09:45:51.900Z,29.93
2018-07-30T09:46:51.936Z,29.90
2018-07-30T09:47:51.955Z,30.59
2018-07-30T09:48:51.985Z,30.10
2018-07-30T09:49:52.009Z,29.74
2018-07-30T09:50:52.047Z,30.02
2018-07-30T09:51:52.063Z,30.00
2018-07-30T09:52:52.121Z,30.28
2018-07-30T09:53:52.122Z,29.99
2018-07-30T09:54:52.145Z,29.79
2018-07-30T09:55:52.174Z,29.97
2018-07-30T09:56:52.201Z,29.97
2018-07-30T09:57:52.222Z,29.66
2018-07-30T09:58:52.290Z,30.46
2018-07-30T09:59:52.285Z,30.08
2018-07-30T10:00:52.309Z,29.90
2018-07-30T10:01:52.339Z,29.90
2018-07-30T10:02:52.357Z,30.19
2018-07-30T10:03:52.396Z,29.90
2018-07-30T10:04:52.424Z,29.43
2018-07-30T10:05:52.443Z,29.49
2018-07-30T10:06:52.465Z,29.89
2018-07-30T10:07:52.495Z,30.19
2018-07-30T10:08:52.526Z,29.51
2018-07-30T10:09:52.553Z,29.71
2018-07-30T10:10:52.579Z,28.52
2018-07-30T10:11:52.604Z,29.76
2018-07-30T10:12:52.634Z,29.77
2018-07-30T10:13:52.666Z,29.96
2018-07-30T10:14:52.682Z,29.77
2018-07-30T10:15:52.712Z,29.97
2018-07-30T10:16:52.747Z,30.46
2018-07-30T10:17:52.786Z,30.65
2018-07-30T10:18:52.795Z,31.43
2018-07-30T10:19:52.816Z,31.33
2018-07-30T10:20:52.848Z,30.05
2018-07-30T10:21:52.878Z,31.10
2018-07-30T10:22:52.899Z,32.09
2018-07-30T10:23:52.929Z,31.73
2018-07-30T10:24:52.953Z,31.64
2018-07-30T10:25:52.985Z,31.43
2018-07-30T10:26:53.007Z,31.23
2018-07-30T10:27:53.068Z,31.13
2018-07-30T10:28:53.058Z,30.95
2018-07-30T10:29:53.091Z,30.95
2018-07-30T10:30:53.126Z,31.16
2018-07-30T10:31:53.146Z,31.54
2018-07-30T10:32:53.168Z,31.25
2018-07-30T10:33:53.193Z,31.13
2018-07-30T10:34:53.220Z,31.85
2018-07-30T10:35:53.263Z,29.90
2018-07-30T10:36:53.277Z,29.92
2018-07-30T10:37:53.360Z,29.92
2018-07-30T10:38:53.334Z,30.98
2018-07-30T10:39:53.361Z,30.30
2018-07-30T10:40:53.387Z,30.87
2018-07-30T10:41:53.410Z,31.46
2018-07-30T10:42:53.432Z,31.38
2018-07-30T10:43:53.476Z,31.09
2018-07-30T10:44:53.492Z,30.32
2018-07-30T10:45:53.530Z,29.62
2018-07-30T10:46:53.553Z,29.35
2018-07-30T10:47:53.571Z,29.44
2018-07-30T10:48:53.601Z,30.13
2018-07-30T10:49:53.624Z,30.03
2018-07-30T10:50:53.651Z,29.44
2018-07-30T10:51:53.673Z,30.22
2018-07-30T10:52:53.712Z,29.90
2018-07-30T10:53:53.772Z,30.47
2018-07-30T10:54:53.764Z,30.19
2018-07-30T10:55:53.787Z,30.80
2018-07-30T10:56:53.826Z,30.22
2018-07-30T10:57:53.850Z,29.83
2018-07-30T10:58:53.880Z,29.94
2018-07-30T10:59:53.897Z,29.92
2018-07-30T11:00:53.966Z,29.63
2018-07-30T11:01:53.961Z,28.58
2018-07-30T11:02:53.973Z,28.58
2018-07-30T11:03:54.000Z,29.34
2018-07-30T11:04:54.040Z,29.46
2018-07-30T11:05:54.062Z,29.46
2018-07-30T11:06:54.082Z,28.37
2018-07-30T11:07:54.164Z,28.47
2018-07-30T11:08:54.139Z,28.65
2018-07-30T11:09:54.188Z,29.80
2018-07-30T11:10:54.191Z,29.55
2018-07-30T11:11:54.229Z,28.58
2018-07-30T11:12:54.249Z,28.65
2018-07-30T11:13:54.284Z,28.93
2018-07-30T11:14:54.389Z,29.34
2018-07-30T11:15:54.331Z,28.65
2018-07-30T11:16:54.354Z,28.65
2018-07-30T11:17:54.384Z,29.05
2018-07-30T11:18:54.417Z,28.56
2018-07-30T11:19:54.446Z,28.37
2018-07-30T11:20:54.489Z,29.35
2018-07-30T11:21:54.490Z,29.37
2018-07-30T11:22:54.528Z,28.59
2018-07-30T11:23:54.549Z,28.19
2018-07-30T11:24:54.579Z,28.21
2018-07-30T11:25:54.605Z,28.41
2018-07-30T11:26:54.629Z,27.45
2018-07-30T11:27:54.711Z,26.73
2018-07-30T11:28:54.689Z,27.61
2018-07-30T11:29:54.716Z,26.84
2018-07-30T11:30:54.739Z,25.68
2018-07-30T11:31:54.766Z,25.76
2018-07-30T11:32:54.804Z,26.25
2018-07-30T11:33:54.824Z,26.56
2018-07-30T11:34:54.852Z,26.28
2018-07-30T11:35:54.886Z,26.48
2018-07-30T11:36:54.908Z,26.55
2018-07-30T11:37:54.935Z,27.24
2018-07-30T11:38:54.974Z,28.20
2018-07-30T11:39:54.993Z,27.82
2018-07-30T11:40:55.018Z,27.15
2018-07-30T11:41:55.049Z,26.39
2018-07-30T11:42:55.093Z,25.01
2018-07-30T11:43:55.106Z,26.03
2018-07-30T11:44:55.137Z,26.06
2018-07-30T11:45:55.158Z,25.56
2018-07-30T11:46:55.197Z,25.48
2018-07-30T11:47:55.216Z,26.06
2018-07-30T11:48:55.240Z,26.26
2018-07-30T11:49:55.274Z,26.38
2018-07-30T11:50:55.302Z,25.89
2018-07-30T11:51:55.344Z,25.09
2018-07-30T11:52:55.355Z,25.39
2018-07-30T11:53:55.415Z,25.19
2018-07-30T11:54:55.429Z,25.48
2018-07-30T11:55:55.459Z,25.66
2018-07-30T11:56:55.472Z,25.96
2018-07-30T11:57:55.506Z,25.68
2018-07-30T11:58:55.532Z,25.50
2018-07-30T11:59:55.557Z,25.10
2018-07-30T12:00:55.602Z,25.50
2018-07-30T12:01:55.611Z,25.68
2018-07-30T12:02:55.643Z,26.45
2018-07-30T12:03:55.677Z,26.55
2018-07-30T12:04:55.697Z,26.84
2018-07-30T12:05:55.721Z,26.75
2018-07-30T12:06:55.759Z,26.55
2018-07-30T12:07:55.796Z,26.56
2018-07-30T12:08:55.815Z,26.65
2018-07-30T12:09:55.834Z,26.07
2018-07-30T12:10:55.860Z,26.46
2018-07-30T12:11:55.890Z,26.83
2018-07-30T12:12:55.927Z,27.31
2018-07-30T12:13:55.964Z,27.59
2018-07-30T12:14:55.976Z,27.89
2018-07-30T12:15:56.006Z,28.00
2018-07-30T12:16:56.033Z,27.53
2018-07-30T12:17:56.066Z,27.15
2018-07-30T12:18:56.113Z,26.07
2018-07-30T12:19:56.114Z,25.67
2018-07-30T12:20:56.144Z,25.49
2018-07-30T12:21:56.258Z,25.50
2018-07-30T12:22:56.223Z,25.50
2018-07-30T12:23:56.224Z,25.87
2018-07-30T12:24:56.256Z,26.55
2018-07-30T12:25:56.294Z,27.64
2018-07-30T12:26:56.339Z,28.02
2018-07-30T12:27:56.348Z,28.61
2018-07-30T12:28:56.392Z,28.70
2018-07-30T12:29:56.403Z,29.37
2018-07-30T12:30:56.427Z,29.37
2018-07-30T12:31:56.459Z,30.22
2018-07-30T12:32:56.486Z,29.72
2018-07-30T12:33:56.624Z,29.72
2018-07-30T12:34:56.541Z,29.65
2018-07-30T12:35:56.569Z,29.44
2018-07-30T12:36:56.599Z,30.03
2018-07-30T12:37:56.636Z,30.03
2018-07-30T12:38:56.667Z,30.22
2018-07-30T12:39:56.676Z,30.03
2018-07-30T12:40:56.702Z,29.63
2018-07-30T12:41:56.816Z,29.34
2018-07-30T12:42:56.792Z,29.44
2018-07-30T12:43:56.783Z,29.46
2018-07-30T12:44:56.840Z,29.35
2018-07-30T12:45:56.837Z,28.65
2018-07-30T12:46:56.873Z,28.38
2018-07-30T12:47:56.897Z,28.66
2018-07-30T12:48:56.923Z,29.75
2018-07-30T12:49:56.977Z,29.24
2018-07-30T12:50:56.987Z,29.72
2018-07-30T12:51:57.018Z,29.90
2018-07-30T12:52:57.038Z,29.82
2018-07-30T12:53:57.068Z,29.23