createdAt,value
2022-08-07T00:01:43.573Z,17.46
2022-08-07T00:04:06.787Z,17.45
2022-08-07T00:06:41.118Z,17.41
2022-08-07T00:09:22.356Z,17.37
2022-08-07T00:11:55.536Z,17.33
2022-08-07T00:14:31.043Z,17.29
2022-08-07T00:17:01.616Z,17.27
2022-08-07T00:19:34.241Z,17.17
2022-08-07T00:22:24.470Z,17.13
2022-08-07T00:25:03.441Z,17.11
2022-08-07T00:27:51.940Z,17.05
2022-08-07T00:30:27.322Z,17.04
2022-08-07T00:32:57.585Z,16.97
2022-08-07T00:35:26.466Z,16.93
2022-08-07T00:37:56.346Z,16.93
2022-08-07T00:40:36.145Z,16.90
2022-08-07T00:43:09.460Z,16.88
2022-08-07T00:45:38.837Z,16.90
2022-08-07T00:48:11.056Z,16.90
2022-08-07T00:50:50.397Z,16.90
2022-08-07T00:53:21.426Z,16.91
2022-08-07T00:56:00.562Z,16.89
2022-08-07T00:58:32.434Z,16.93
2022-08-07T01:01:00.668Z,16.89
2022-08-07T01:03:55.572Z,16.90
2022-08-07T01:06:17.858Z,16.86
2022-08-07T01:08:53.614Z,16.85
2022-08-07T01:12:04.538Z,16.81
2022-08-07T01:14:10.556Z,16.77
2022-08-07T01:16:38.948Z,16.75
2022-08-07T01:19:18.203Z,16.67
2022-08-07T01:21:55.406Z,16.67
2022-08-07T01:24:30.786Z,16.65
2022-08-07T01:27:01.746Z,16.62
2022-08-07T01:29:34.236Z,16.57
2022-08-07T01:32:12.256Z,16.55
2022-08-07T01:34:47.316Z,16.52
2022-08-07T01:37:19.237Z,16.46
2022-08-07T01:39:51.152Z,16.44
2022-08-07T01:42:38.077Z,16.43
2022-08-07T01:45:18.290Z,16.42
2022-08-07T01:48:18.534Z,16.47
2022-08-07T01:50:48.172Z,16.41
2022-08-07T01:54:09.534Z,16.39
2022-08-07T01:56:14.699Z,16.37
2022-08-07T01:58:49.223Z,16.29
2022-08-07T02:01:59.034Z,16.27
2022-08-07T02:04:19.550Z,16.29
2022-08-07T02:06:55.085Z,16.26
2022-08-07T02:09:52.062Z,16.36
2022-08-07T02:12:29.059Z,16.29
2022-08-07T02:15:06.984Z,16.26
2022-08-07T02:17:49.204Z,16.24
2022-08-07T02:20:20.037Z,16.22
2022-08-07T02:22:57.622Z,16.22
2022-08-07T02:26:31.043Z,16.21
2022-08-07T02:28:25.479Z,16.28
2022-08-07T02:31:00.014Z,16.24
2022-08-07T02:34:01.440Z,16.22
2022-08-07T02:36:32.987Z,16.18
2022-08-07T02:39:17.271Z,16.11
2022-08-07T02:42:00.908Z,16.07
2022-08-07T02:44:34.666Z,15.98
2022-08-07T02:47:06.680Z,15.93
2022-08-07T02:49:58.313Z,15.95
2022-08-07T02:52:33.422Z,15.92
2022-08-07T02:55:27.663Z,15.89
2022-08-07T02:58:05.017Z,15.91
2022-08-07T03:00:39.042Z,15.93
2022-08-07T03:03:13.599Z,15.86
2022-08-07T03:05:51.866Z,15.86
2022-08-07T03:08:27.027Z,15.89
2022-08-07T03:11:00.593Z,15.86
2022-08-07T03:13:39.088Z,15.92
2022-08-07T03:16:18.655Z,15.86
2022-08-07T03:18:53.210Z,15.83
2022-08-07T03:21:24.399Z,15.81
2022-08-07T03:24:19.529Z,15.77
2022-08-07T03:26:58.465Z,15.76
2022-08-07T03:29:33.764Z,15.73
2022-08-07T03:32:13.340Z,15.69
2022-08-07T03:34:47.297Z,15.67
2022-08-07T03:37:37.422Z,15.60
2022-08-07T03:40:16.859Z,15.58
2022-08-07T03:42:46.003Z,15.55
2022-08-07T03:45:30.141Z,15.54
2022-08-07T03:48:02.689Z,15.48
2022-08-07T03:50:35.213Z,15.49
2022-08-07T03:53:07.008Z,15.46
2022-08-07T03:55:58.064Z,15.47
2022-08-07T03:58:35.503Z,15.48
2022-08-07T04:01:19.158Z,15.44
2022-08-07T04:03:55.062Z,15.41
2022-08-07T04:06:38.089Z,15.34
2022-08-07T04:09:15.684Z,15.35
2022-08-07T04:12:26.885Z,15.31
2022-08-07T04:14:43.775Z,15.26
2022-08-07T04:17:21.710Z,15.27
2022-08-07T04:19:55.606Z,15.28
2022-08-07T04:22:29.720Z,15.28
2022-08-07T04:25:08.911Z,15.28
2022-08-07T04:27:44.381Z,15.26
2022-08-07T04:30:35.942Z,15.25
2022-08-07T04:33:15.853Z,15.26
2022-08-07T04:35:51.016Z,15.30
2022-08-07T04:38:21.578Z,15.30
2022-08-07T04:40:52.295Z,15.32
2022-08-07T04:44:10.711Z,15.25
2022-08-07T04:47:04.154Z,15.25
2022-08-07T04:49:47.313Z,15.26
2022-08-07T04:52:35.558Z,15.29
2022-08-07T04:55:15.593Z,15.38
2022-08-07T04:58:31.577Z,15.43
2022-08-07T05:01:04.486Z,15.49
2022-08-07T05:04:06.785Z,15.55
2022-08-07T05:06:51.299Z,15.57
2022-08-07T05:09:43.219Z,15.63
2022-08-07T05:12:27.181Z,15.68
2022-08-07T05:15:21.680Z,15.66
2022-08-07T05:18:01.574Z,15.69
2022-08-07T05:20:41.241Z,15.71
2022-08-07T05:23:17.381Z,15.77
2022-08-07T05:26:11.506Z,15.80
2022-08-07T05:28:40.497Z,15.84
2022-08-07T05:31:20.890Z,15.89
2022-08-07T05:34:04.811Z,15.89
2022-08-07T05:36:39.983Z,15.96
2022-08-07T05:40:06.462Z,15.97
2022-08-07T05:42:12.499Z,16.11
2022-08-07T05:44:46.764Z,16.13
2022-08-07T05:47:38.513Z,16.22
2022-08-07T05:50:24.730Z,16.26
2022-08-07T05:52:52.883Z,16.26
2022-08-07T05:55:22.946Z,16.39
2022-08-07T05:57:55.293Z,16.38
2022-08-07T06:00:25.368Z,16.48
2022-08-07T06:03:02.802Z,16.52
2022-08-07T06:05:32.660Z,16.60
2022-08-07T06:08:29.576Z,16.66
2022-08-07T06:10:56.914Z,16.67
2022-08-07T06:14:11.851Z,16.77
2022-08-07T06:16:16.068Z,16.81
2022-08-07T06:18:51.818Z,16.85
2022-08-07T06:22:15.241Z,16.97
2022-08-07T06:24:46.309Z,16.99
2022-08-07T06:27:03.918Z,17.10
2022-08-07T06:29:34.026Z,17.20
2022-08-07T06:32:02.564Z,17.22
2022-08-07T06:34:33.317Z,17.25
2022-08-07T06:37:04.316Z,17.34
2022-08-07T06:40:13.611Z,17.40
2022-08-07T06:42:36.931Z,17.47
2022-08-07T06:45:44.284Z,17.51
2022-08-07T06:48:13.357Z,17.58
2022-08-07T06:50:48.460Z,17.65
2022-08-07T06:55:27.196Z,17.73
2022-08-07T06:56:14.820Z,17.82
2022-08-07T07:00:12.759Z,17.98
2022-08-07T07:01:48.905Z,18.07
2022-08-07T07:04:32.576Z,18.17
2022-08-07T07:07:02.573Z,18.24
2022-08-07T07:09:48.387Z,18.34
2022-08-07T07:12:31.257Z,18.42
2022-08-07T07:15:09.174Z,18.53
2022-08-07T07:17:59.949Z,18.67
2022-08-07T07:20:35.881Z,18.74
2022-08-07T07:24:06.654Z,18.81
2022-08-07T07:26:34.227Z,18.90
2022-08-07T07:29:40.048Z,19.00
2022-08-07T07:31:47.812Z,19.18
2022-08-07T07:34:20.950Z,19.27
2022-08-07T07:36:54.734Z,19.38
2022-08-07T07:39:25.695Z,19.47
2022-08-07T07:42:12.935Z,19.58
2022-08-07T07:44:49.664Z,19.69
2022-08-07T07:47:42.987Z,19.80
2022-08-07T07:50:34.216Z,19.90
2022-08-07T07:52:59.256Z,20.00
2022-08-07T07:55:37.735Z,20.06
2022-08-07T07:58:15.231Z,20.20
2022-08-07T08:00:53.807Z,20.34
2022-08-07T08:04:06.107Z,20.42
2022-08-07T08:06:13.851Z,20.54
2022-08-07T08:08:44.053Z,20.62
2022-08-07T08:11:16.401Z,20.71
2022-08-07T08:13:50.882Z,20.85
2022-08-07T08:16:30.016Z,20.95
2022-08-07T08:19:09.631Z,21.04
2022-08-07T08:22:07.766Z,21.15
2022-08-07T08:25:18.705Z,21.24
2022-08-07T08:27:56.677Z,21.32
2022-08-07T08:30:28.102Z,21.40
2022-08-07T08:32:59.899Z,21.48
2022-08-07T08:35:43.124Z,21.55
2022-08-07T08:38:18.180Z,21.65
2022-08-07T08:40:55.781Z,21.79
2022-08-07T08:43:42.022Z,21.87
2022-08-07T08:46:17.959Z,21.98
2022-08-07T08:48:56.629Z,22.08
2022-08-07T08:51:49.611Z,22.18
2022-08-07T08:54:26.003Z,22.28
2022-08-07T08:56:55.721Z,22.35
2022-08-07T08:59:30.211Z,22.46
2022-08-07T09:02:34.635Z,22.57
2022-08-07T09:05:26.409Z,22.66
2022-08-07T09:08:12.186Z,22.75
2022-08-07T09:10:52.435Z,22.83
2022-08-07T09:13:36.860Z,22.93
2022-08-07T09:16:22.203Z,23.03
2022-08-07T09:19:51.716Z,23.09
2022-08-07T09:24:28.895Z,23.20
2022-08-07T09:25:25.744Z,23.26
2022-08-07T09:28:03.191Z,23.32
2022-08-07T09:30:46.230Z,23.36
2022-08-07T09:33:57.580Z,23.42
2022-08-07T09:36:35.747Z,23.39
2022-08-07T09:39:54.569Z,23.30
2022-08-07T09:42:33.000Z,23.37
2022-08-07T09:47:25.643Z,23.53
2022-08-07T09:48:15.174Z,23.60
2022-08-07T09:51:00.371Z,23.58
2022-08-07T09:53:41.266Z,23.60
2022-08-07T09:56:41.839Z,23.68
2022-08-07T09:59:44.681Z,23.69
2022-08-07T10:02:40.569Z,23.67
2022-08-07T10:06:01.325Z,23.77
2022-08-07T10:08:51.259Z,23.79
2022-08-07T10:12:01.204Z,23.76
2022-08-07T10:14:54.211Z,23.69
2022-08-07T10:18:01.067Z,23.69
2022-08-07T10:20:44.605Z,23.80
2022-08-07T10:24:06.263Z,23.78
2022-08-07T10:27:00.790Z,23.72
2022-08-07T10:29:51.971Z,23.71
2022-08-07T10:32:59.873Z,23.71
2022-08-07T10:35:56.397Z,23.72
2022-08-07T10:38:48.347Z,23.96
2022-08-07T10:41:46.309Z,24.23
2022-08-07T10:44:28.410Z,24.52
2022-08-07T10:47:11.957Z,24.75
2022-08-07T10:49:51.225Z,24.92
2022-08-07T10:52:33.526Z,25.10
2022-08-07T10:55:26.949Z,25.17
2022-08-07T10:58:31.962Z,25.27
2022-08-07T11:01:18.621Z,25.40
2022-08-07T11:04:11.095Z,25.52
2022-08-07T11:06:59.497Z,25.64
2022-08-07T11:10:07.340Z,25.77
2022-08-07T11:12:31.674Z,25.89
2022-08-07T11:15:11.230Z,25.98
2022-08-07T11:17:47.725Z,26.09
2022-08-07T11:20:22.507Z,26.18
2022-08-07T11:22:59.360Z,26.28
2022-08-07T11:25:42.296Z,26.36
2022-08-07T11:28:20.604Z,26.42
2022-08-07T11:30:55.922Z,26.55
2022-08-07T11:33:54.289Z,26.60
2022-08-07T11:36:40.537Z,26.65
2022-08-07T11:39:19.938Z,26.69
2022-08-07T11:42:01.973Z,26.77
2022-08-07T11:44:52.609Z,26.93
2022-08-07T11:47:55.940Z,26.98
2022-08-07T11:50:57.846Z,27.04
2022-08-07T11:54:01.520Z,27.14
2022-08-07T11:56:42.937Z,27.17
2022-08-07T12:00:10.683Z,27.27
2022-08-07T12:02:37.041Z,27.34
2022-08-07T12:05:41.183Z,27.32
2022-08-07T12:08:11.362Z,27.35
2022-08-07T12:11:08.482Z,27.44
2022-08-07T12:13:54.982Z,27.42
2022-08-07T12:16:34.002Z,27.45
2022-08-07T12:19:14.629Z,27.59
2022-08-07T12:22:35.896Z,27.78
2022-08-07T12:25:07.993Z,27.93
2022-08-07T12:28:04.075Z,28.03
2022-08-07T12:30:35.931Z,28.19
2022-08-07T12:33:18.797Z,28.28
2022-08-07T12:35:58.018Z,28.34
2022-08-07T12:38:39.343Z,28.41
2022-08-07T12:41:13.874Z,28.61
2022-08-07T12:44:03.401Z,28.72
2022-08-07T12:46:46.244Z,28.80
2022-08-07T12:49:39.479Z,28.95
2022-08-07T12:52:17.983Z,29.17
2022-08-07T12:54:59.046Z,29.33
2022-08-07T12:58:00.144Z,29.40
2022-08-07T13:00:35.964Z,29.52
2022-08-07T13:03:59.288Z,29.66
2022-08-07T13:07:00.163Z,29.75
2022-08-07T13:10:29.123Z,29.81
2022-08-07T13:12:44.911Z,29.85
2022-08-07T13:15:31.604Z,30.00
2022-08-07T13:18:26.095Z,30.16
2022-08-07T13:21:01.227Z,30.25
2022-08-07T13:24:01.797Z,30.28
2022-08-07T13:26:32.564Z,30.50
2022-08-07T13:29:13.884Z,30.69
2022-08-07T13:31:57.801Z,30.87
2022-08-07T13:34:39.300Z,30.89
2022-08-07T13:37:30.546Z,30.96
2022-08-07T13:40:36.819Z,31.24
2022-08-07T13:43:02.169Z,31.44
2022-08-07T13:46:10.949Z,31.51
2022-08-07T13:48:33.904Z,31.53
2022-08-07T13:51:28.082Z,31.69
2022-08-07T13:54:00.064Z,31.77
2022-08-07T13:56:35.297Z,31.97
2022-08-07T13:59:12.755Z,32.14
2022-08-07T14:01:51.581Z,32.24
2022-08-07T14:04:49.023Z,32.36
2022-08-07T14:07:23.021Z,32.51
2022-08-07T14:10:12.598Z,32.62
2022-08-07T14:12:54.703Z,32.75
2022-08-07T14:15:31.724Z,32.71
2022-08-07T14:18:23.446Z,32.73
2022-08-07T14:21:08.344Z,32.92
2022-08-07T14:24:00.045Z,33.06
2022-08-07T14:26:36.494Z,33.16
2022-08-07T14:30:06.340Z,33.13
2022-08-07T14:32:01.560Z,32.96
2022-08-07T14:34:45.769Z,32.82
2022-08-07T14:37:18.489Z,33.10
2022-08-07T14:40:17.033Z,33.30
2022-08-07T14:43:00.768Z,33.44
2022-08-07T14:45:46.510Z,33.67
2022-08-07T14:48:21.252Z,33.56
2022-08-07T14:50:52.266Z,33.74
2022-08-07T14:56:30.001Z,33.71
2022-08-07T14:59:04.471Z,33.64
2022-08-07T15:01:51.021Z,33.67
2022-08-07T15:04:22.618Z,33.92
2022-08-07T15:06:54.947Z,34.45
2022-08-07T15:09:58.122Z,34.76
2022-08-07T15:12:26.057Z,34.96
2022-08-07T15:15:07.720Z,34.70
2022-08-07T15:17:55.004Z,34.99
2022-08-07T15:20:32.530Z,35.52
2022-08-07T15:25:57.219Z,35.80
2022-08-07T15:28:34.715Z,35.88
2022-08-07T15:31:13.015Z,36.51
2022-08-07T15:34:04.180Z,37.66
2022-08-07T15:37:04.632Z,37.95
2022-08-07T15:39:25.875Z,38.56
2022-08-07T15:44:54.469Z,38.95
2022-08-07T15:50:37.889Z,39.88
2022-08-07T15:53:09.255Z,41.06
2022-08-07T15:56:01.845Z,41.67
2022-08-07T15:58:39.547Z,42.87
2022-08-07T16:01:20.365Z,44.33
2022-08-07T16:03:55.506Z,45.30
2022-08-07T16:06:32.152Z,46.06
2022-08-07T16:09:04.010Z,46.91
2022-08-07T16:11:54.698Z,48.36
2022-08-07T16:14:41.801Z,48.74
2022-08-07T16:18:02.552Z,49.53
2022-08-07T16:20:55.319Z,50.64
2022-08-07T16:23:54.246Z,51.33
2022-08-07T16:26:40.307Z,52.53
2022-08-07T16:30:09.739Z,52.55
2022-08-07T16:32:46.323Z,52.99
2022-08-07T16:35:50.694Z,53.31
2022-08-07T16:38:50.380Z,53.19
2022-08-07T16:41:54.091Z,51.96
2022-08-07T16:45:31.041Z,50.29
2022-08-07T16:48:29.977Z,49.08
2022-08-07T16:52:02.007Z,50.10
2022-08-07T16:54:22.970Z,50.72
2022-08-07T16:58:00.742Z,49.46
2022-08-07T17:00:29.558Z,47.68
2022-08-07T17:03:18.037Z,45.69
2022-08-07T17:06:28.651Z,44.61
2022-08-07T17:09:10.640Z,43.89
2022-08-07T17:12:04.892Z,43.00
2022-08-07T17:14:46.343Z,42.24
2022-08-07T17:17:44.180Z,41.52
2022-08-07T17:20:29.987Z,41.16
2022-08-07T17:23:32.230Z,40.36
2022-08-07T17:26:22.622Z,39.65
2022-08-07T17:29:07.245Z,38.82
2022-08-07T17:32:03.133Z,38.08
2022-08-07T17:34:57.175Z,37.53
2022-08-07T17:38:06.745Z,36.81
2022-08-07T17:40:30.664Z,36.08
2022-08-07T17:43:15.061Z,35.45
2022-08-07T17:45:55.356Z,34.88
2022-08-07T17:48:30.804Z,34.35
2022-08-07T17:51:11.479Z,33.81
2022-08-07T17:54:01.039Z,33.07
2022-08-07T17:56:33.506Z,32.37
2022-08-07T17:59:17.177Z,31.86
2022-08-07T18:01:57.324Z,31.49
2022-08-07T18:04:43.299Z,31.19
2022-08-07T18:07:24.664Z,30.68
2022-08-07T18:10:05.853Z,30.36
2022-08-07T18:12:50.503Z,29.97
2022-08-07T18:15:23.990Z,29.64
2022-08-07T18:18:45.568Z,29.42
2022-08-07T18:21:31.209Z,29.13
2022-08-07T18:24:07.244Z,29.00
2022-08-07T18:26:54.095Z,28.83
2022-08-07T18:30:05.469Z,28.60
2022-08-07T18:32:25.729Z,28.37
2022-08-07T18:35:15.942Z,28.16
2022-08-07T18:38:55.110Z,27.92
2022-08-07T18:41:17.187Z,27.70
2022-08-07T18:44:01.170Z,27.51
2022-08-07T18:46:36.084Z,27.36
2022-08-07T18:50:19.274Z,27.25
2022-08-07T18:52:38.271Z,27.12
2022-08-07T18:55:41.668Z,26.94
2022-08-07T18:58:34.810Z,26.73
2022-08-07T19:02:17.187Z,26.62
2022-08-07T19:04:04.090Z,26.47
2022-08-07T19:06:49.316Z,26.34
2022-08-07T19:09:57.836Z,26.22
2022-08-07T19:12:20.387Z,26.07
2022-08-07T19:16:03.741Z,25.93
2022-08-07T19:18:34.794Z,25.78
2022-08-07T19:21:13.967Z,25.63
2022-08-07T19:24:02.372Z,25.52
2022-08-07T19:28:28.419Z,25.40
2022-08-07T19:31:00.622Z,25.28
2022-08-07T19:32:42.363Z,25.17
2022-08-07T19:35:12.463Z,25.04
2022-08-07T19:37:57.323Z,24.94
2022-08-07T19:40:30.994Z,24.84
2022-08-07T19:43:08.473Z,24.76
2022-08-07T19:46:05.588Z,24.68
2022-08-07T19:48:42.158Z,24.59
2022-08-07T19:51:20.226Z,24.50
2022-08-07T19:54:44.651Z,24.42
2022-08-07T19:58:02.350Z,24.33
2022-08-07T19:59:39.835Z,24.25
2022-08-07T20:02:21.093Z,24.16
2022-08-07T20:04:52.724Z,24.09
2022-08-07T20:07:47.811Z,24.02
2022-08-07T20:10:36.904Z,23.93
2022-08-07T20:13:23.229Z,23.84
2022-08-07T20:15:55.294Z,23.75
2022-08-07T20:18:33.654Z,23.63
2022-08-07T20:21:20.980Z,23.55
2022-08-07T20:24:00.501Z,23.45
2022-08-07T20:26:38.953Z,23.35
2022-08-07T20:29:46.508Z,23.26
2022-08-07T20:32:06.729Z,23.17
2022-08-07T20:34:50.642Z,23.10
2022-08-07T20:37:25.721Z,22.99
2022-08-07T20:40:03.730Z,22.91
2022-08-07T20:42:35.556Z,22.87
2022-08-07T20:46:25.001Z,22.79
2022-08-07T20:47:58.285Z,22.71
2022-08-07T20:50:30.409Z,22.61
2022-08-07T20:53:00.506Z,22.56
2022-08-07T20:55:31.975Z,22.50
2022-08-07T20:58:03.946Z,22.43
2022-08-07T21:00:42.760Z,22.37
2022-08-07T21:03:15.232Z,22.31
2022-08-07T21:05:55.854Z,22.27
2022-08-07T21:08:37.771Z,22.20
2022-08-07T21:11:12.434Z,22.14
2022-08-07T21:14:29.767Z,22.08
2022-08-07T21:16:46.701Z,21.99
2022-08-07T21:19:32.433Z,21.90
2022-08-07T21:22:19.171Z,21.84
2022-08-07T21:25:12.220Z,21.75
2022-08-07T21:28:02.524Z,21.63
2022-08-07T21:30:41.934Z,21.59
2022-08-07T21:33:18.370Z,21.56
2022-08-07T21:36:05.651Z,21.52
2022-08-07T21:38:50.302Z,21.46
2022-08-07T21:41:27.919Z,21.42
2022-08-07T21:44:14.644Z,21.36
2022-08-07T21:47:00.858Z,21.33
2022-08-07T21:50:00.802Z,21.27
2022-08-07T21:52:43.644Z,21.20
2022-08-07T21:55:27.805Z,21.14
2022-08-07T21:58:12.056Z,21.08
2022-08-07T22:00:48.204Z,21.04
2022-08-07T22:03:31.537Z,20.93
2022-08-07T22:06:04.904Z,20.85
2022-08-07T22:08:38.974Z,20.79
2022-08-07T22:11:11.004Z,20.71
2022-08-07T22:13:52.326Z,20.65
2022-08-07T22:16:39.515Z,20.59
2022-08-07T22:19:23.711Z,20.51
2022-08-07T22:22:18.213Z,20.44
2022-08-07T22:25:02.844Z,20.39
2022-08-07T22:28:07.328Z,20.30
2022-08-07T22:30:33.030Z,20.27
2022-08-07T22:33:06.321Z,20.22
2022-08-07T22:35:41.352Z,20.18
2022-08-07T22:38:20.589Z,20.13
2022-08-07T22:41:00.007Z,20.09
2022-08-07T22:43:37.199Z,20.04
2022-08-07T22:47:02.243Z,20.00
2022-08-07T22:49:54.039Z,19.96
2022-08-07T22:52:52.090Z,19.90
2022-08-07T22:55:47.505Z,19.84
2022-08-07T22:58:45.415Z,19.84
2022-08-07T23:01:49.493Z,19.82
2022-08-07T23:04:56.831Z,19.78
2022-08-07T23:07:41.368Z,19.74
2022-08-07T23:10:37.987Z,19.72
2022-08-07T23:13:29.399Z,19.67
2022-08-07T23:16:46.856Z,19.65
2022-08-07T23:19:38.718Z,19.63
2022-08-07T23:22:30.987Z,19.58
2022-08-07T23:25:12.876Z,19.53
2022-08-07T23:28:22.107Z,19.49
2022-08-07T23:31:11.644Z,19.41
2022-08-07T23:34:34.012Z,19.38
2022-08-07T23:37:34.876Z,19.36
2022-08-07T23:40:23.954Z,19.30
2022-08-07T23:43:16.968Z,19.21
2022-08-07T23:46:02.765Z,19.14
2022-08-07T23:48:47.070Z,19.08
2022-08-07T23:53:05.551Z,19.05
2022-08-07T23:54:28.610Z,19.00
2022-08-07T23:57:13.891Z,18.95
