createdAt,value
2023-04-26T00:00:29.540Z,3.00
2023-04-26T00:03:00.256Z,4.93
2023-04-26T00:05:29.912Z,3.90
2023-04-26T00:07:57.342Z,3.83
2023-04-26T00:10:24.635Z,2.10
2023-04-26T00:12:52.055Z,1.53
2023-04-26T00:15:19.548Z,1.00
2023-04-26T00:17:47.731Z,0.70
2023-04-26T00:20:15.083Z,0.90
2023-04-26T00:22:43.178Z,0.93
2023-04-26T00:25:11.522Z,1.10
2023-04-26T00:27:38.774Z,1.20
2023-04-26T00:30:06.819Z,3.17
2023-04-26T00:32:35.621Z,3.17
2023-04-26T00:35:06.758Z,3.77
2023-04-26T00:37:34.271Z,3.43
2023-04-26T00:40:01.650Z,3.10
2023-04-26T00:42:29.138Z,3.43
2023-04-26T00:44:57.998Z,3.13
2023-04-26T00:47:26.704Z,1.93
2023-04-26T00:49:53.988Z,3.43
2023-04-26T00:52:21.590Z,2.10
2023-04-26T00:54:52.157Z,1.40
2023-04-26T00:57:20.032Z,0.70
2023-04-26T00:59:47.697Z,0.70
2023-04-26T01:02:16.491Z,1.03
2023-04-26T01:04:45.796Z,0.80
2023-04-26T01:07:13.161Z,1.00
2023-04-26T01:09:41.401Z,0.90
2023-04-26T01:12:09.241Z,2.17
2023-04-26T01:14:39.661Z,3.23
2023-04-26T01:17:07.164Z,3.43
2023-04-26T01:19:37.738Z,3.23
2023-04-26T01:22:05.384Z,3.70
2023-04-26T01:24:33.642Z,3.43
2023-04-26T01:27:02.060Z,3.23
2023-04-26T01:29:29.530Z,3.63
2023-04-26T01:31:57.383Z,4.37
2023-04-26T01:34:24.891Z,2.47
2023-04-26T01:36:52.770Z,1.63
2023-04-26T01:39:20.386Z,1.10
2023-04-26T01:41:48.742Z,0.83
2023-04-26T01:44:17.443Z,1.00
2023-04-26T01:46:45.211Z,0.80
2023-04-26T01:49:12.604Z,1.03
2023-04-26T01:51:39.855Z,1.50
2023-04-26T01:54:07.027Z,3.03
2023-04-26T01:56:34.501Z,3.93
2023-04-26T01:59:01.724Z,3.30
2023-04-26T02:01:29.124Z,4.93
2023-04-26T02:03:56.392Z,3.10
2023-04-26T02:06:23.659Z,3.30
2023-04-26T02:08:51.334Z,1.20
2023-04-26T02:11:19.291Z,1.10
2023-04-26T02:13:46.777Z,0.80
2023-04-26T02:16:16.576Z,0.93
2023-04-26T02:18:44.737Z,0.70
2023-04-26T02:21:12.734Z,1.00
2023-04-26T02:23:39.994Z,0.87
2023-04-26T02:26:07.231Z,3.57
2023-04-26T02:28:34.691Z,3.33
2023-04-26T02:31:03.319Z,3.83
2023-04-26T02:33:30.858Z,3.90
2023-04-26T02:35:58.256Z,3.37
2023-04-26T02:38:28.700Z,3.00
2023-04-26T02:41:03.171Z,2.37
2023-04-26T02:43:30.981Z,4.23
2023-04-26T02:46:01.666Z,3.73
2023-04-26T02:48:28.993Z,4.43
2023-04-26T02:50:57.416Z,2.17
2023-04-26T02:53:24.914Z,3.38
2023-04-26T02:55:52.525Z,1.58
2023-04-26T02:58:20.115Z,1.23
2023-04-26T03:00:49.179Z,1.10
2023-04-26T03:03:18.596Z,1.15
2023-04-26T03:05:47.754Z,1.00
2023-04-26T03:08:15.184Z,1.10
2023-04-26T03:10:42.579Z,0.90
2023-04-26T03:13:09.977Z,3.22
2023-04-26T03:15:37.193Z,2.85
2023-04-26T03:18:04.677Z,4.82
2023-04-26T03:20:32.015Z,4.22
2023-04-26T03:22:59.313Z,6.63
2023-04-26T03:25:26.733Z,3.97
2023-04-26T03:27:55.615Z,4.32
2023-04-26T03:30:23.164Z,2.13
2023-04-26T03:32:50.757Z,1.42
2023-04-26T03:35:18.929Z,1.60
2023-04-26T03:37:46.906Z,0.90
2023-04-26T03:40:14.531Z,1.58
2023-04-26T03:42:42.009Z,0.88
2023-04-26T03:45:09.869Z,1.65
2023-04-26T03:47:37.059Z,3.60
2023-04-26T03:50:04.973Z,3.63
2023-04-26T03:52:32.366Z,4.03
2023-04-26T03:54:59.966Z,4.90
2023-04-26T03:57:27.378Z,7.63
2023-04-26T03:59:54.583Z,3.08
2023-04-26T04:02:22.040Z,2.40
2023-04-26T04:04:49.761Z,0.90
2023-04-26T04:07:18.308Z,1.30
2023-04-26T04:09:45.603Z,1.00
2023-04-26T04:12:12.856Z,0.90
2023-04-26T04:14:40.334Z,1.00
2023-04-26T04:17:08.802Z,3.40
2023-04-26T04:19:37.567Z,4.93
2023-04-26T04:22:04.929Z,4.20
2023-04-26T04:24:33.907Z,3.67
2023-04-26T04:27:01.954Z,3.72
2023-04-26T04:29:29.224Z,4.03
2023-04-26T04:31:57.024Z,4.22
2023-04-26T04:34:24.350Z,3.90
2023-04-26T04:36:51.568Z,1.83
2023-04-26T04:39:19.455Z,0.93
2023-04-26T04:41:49.776Z,0.95
2023-04-26T04:44:19.072Z,1.83
2023-04-26T04:46:47.912Z,0.90
2023-04-26T04:49:15.869Z,0.98
2023-04-26T04:51:43.245Z,1.10
2023-04-26T04:54:12.364Z,1.20
2023-04-26T04:56:40.330Z,1.73
2023-04-26T04:59:08.047Z,3.45
2023-04-26T05:01:36.922Z,4.68
2023-04-26T05:04:04.600Z,4.20
2023-04-26T05:06:34.917Z,4.35
2023-04-26T05:09:02.312Z,4.43
2023-04-26T05:11:29.611Z,4.05
2023-04-26T05:13:57.138Z,5.15
2023-04-26T05:16:24.905Z,3.38
2023-04-26T05:18:52.463Z,1.98
2023-04-26T05:21:19.799Z,1.20
2023-04-26T05:23:47.569Z,1.13
2023-04-26T05:26:17.351Z,1.40
2023-04-26T05:28:44.894Z,1.00
2023-04-26T05:31:12.621Z,1.30
2023-04-26T05:33:40.059Z,1.55
2023-04-26T05:36:09.491Z,3.60
2023-04-26T05:38:39.879Z,3.63
2023-04-26T05:41:07.207Z,3.90
2023-04-26T05:43:34.687Z,3.60
2023-04-26T05:46:02.614Z,4.40
2023-04-26T05:48:30.285Z,5.03
2023-04-26T05:50:57.605Z,5.22
2023-04-26T05:53:24.915Z,3.63
2023-04-26T05:55:52.247Z,2.15
2023-04-26T05:58:20.398Z,1.27
2023-04-26T06:00:48.404Z,1.10
2023-04-26T06:03:16.682Z,0.90
2023-04-26T06:05:44.762Z,1.00
2023-04-26T06:08:12.066Z,0.90
2023-04-26T06:10:39.391Z,1.50
2023-04-26T06:13:06.796Z,3.75
2023-04-26T06:15:34.321Z,3.53
2023-04-26T06:18:01.662Z,3.93
2023-04-26T06:20:29.092Z,4.60
2023-04-26T06:22:56.440Z,3.90
2023-04-26T06:25:23.765Z,2.90
2023-04-26T06:27:51.236Z,1.88
2023-04-26T06:30:18.702Z,1.77
2023-04-26T06:32:47.006Z,0.90
2023-04-26T06:35:14.456Z,1.20
2023-04-26T06:37:42.375Z,1.00
2023-04-26T06:40:11.478Z,1.70
2023-04-26T06:42:38.627Z,1.83
2023-04-26T06:45:06.947Z,3.73
2023-04-26T06:47:34.181Z,3.43
2023-04-26T06:50:01.750Z,4.10
2023-04-26T06:52:30.285Z,3.90
2023-04-26T06:54:57.932Z,3.87
2023-04-26T06:57:25.425Z,2.30
2023-04-26T06:59:53.229Z,1.67
2023-04-26T07:02:20.835Z,1.17
2023-04-26T07:04:48.596Z,1.00
2023-04-26T07:07:17.797Z,0.80
2023-04-26T07:09:45.583Z,0.90
2023-04-26T07:12:13.406Z,0.87
2023-04-26T07:14:41.694Z,0.70
2023-04-26T07:17:09.464Z,1.20
2023-04-26T07:19:37.157Z,2.80
2023-04-26T07:22:05.109Z,3.47
2023-04-26T07:24:32.557Z,3.03
2023-04-26T07:26:59.826Z,3.63
2023-04-26T07:29:27.365Z,3.57
2023-04-26T07:31:54.561Z,2.83
2023-04-26T07:34:24.175Z,4.90
2023-04-26T07:36:51.609Z,1.30
2023-04-26T07:39:20.138Z,0.80
2023-04-26T07:41:47.955Z,0.80
2023-04-26T07:44:15.284Z,0.80
2023-04-26T07:46:43.005Z,0.90
2023-04-26T07:49:10.267Z,0.80
2023-04-26T07:51:37.709Z,2.60
2023-04-26T07:54:05.250Z,2.90
2023-04-26T07:56:32.507Z,3.27
2023-04-26T07:58:59.931Z,3.13
2023-04-26T08:01:27.333Z,2.83
2023-04-26T08:03:55.845Z,2.57
2023-04-26T08:06:23.509Z,1.73
2023-04-26T08:08:51.524Z,0.93
2023-04-26T08:11:19.369Z,0.80
2023-04-26T08:13:47.064Z,1.33
2023-04-26T08:16:15.641Z,0.90
2023-04-26T08:18:45.383Z,0.90
2023-04-26T08:21:15.449Z,0.63
2023-04-26T08:23:42.649Z,0.90
2023-04-26T08:26:09.975Z,1.00
2023-04-26T08:28:38.243Z,2.50
2023-04-26T08:31:05.822Z,2.40
2023-04-26T08:33:33.082Z,2.53
2023-04-26T08:36:02.603Z,3.13
2023-04-26T08:38:29.982Z,2.73
2023-04-26T08:40:59.591Z,3.47
2023-04-26T08:43:28.153Z,1.47
2023-04-26T08:45:56.229Z,1.70
2023-04-26T08:48:24.129Z,1.10
2023-04-26T08:50:52.554Z,0.83
2023-04-26T08:53:20.082Z,1.13
2023-04-26T08:55:50.957Z,0.60
2023-04-26T08:58:19.637Z,0.70
2023-04-26T09:00:47.542Z,0.70
2023-04-26T09:03:15.554Z,0.70
2023-04-26T09:05:46.787Z,0.60
2023-04-26T09:08:17.644Z,0.80
2023-04-26T09:10:45.262Z,0.60
2023-04-26T09:13:13.127Z,0.70
2023-04-26T09:15:42.101Z,1.00
2023-04-26T09:18:20.833Z,1.10
2023-04-26T09:21:06.461Z,0.70
2023-04-26T09:23:34.217Z,1.90
2023-04-26T09:26:21.325Z,2.10
2023-04-26T09:28:49.805Z,0.60
2023-04-26T09:31:44.509Z,0.60
2023-04-26T09:34:13.987Z,0.60
2023-04-26T09:37:07.742Z,0.60
2023-04-26T09:39:38.289Z,1.87
2023-04-26T09:42:06.492Z,1.90
2023-04-26T09:44:34.249Z,2.00
2023-04-26T09:47:12.946Z,1.83
2023-04-26T09:49:49.300Z,0.90
2023-04-26T09:52:17.869Z,0.80
2023-04-26T09:54:50.316Z,0.60
2023-04-26T09:57:19.912Z,0.50
2023-04-26T09:59:54.773Z,0.50
2023-04-26T10:02:27.200Z,1.00
2023-04-26T10:04:57.069Z,1.87
2023-04-26T10:07:26.408Z,1.83
2023-04-26T10:09:55.879Z,1.20
2023-04-26T10:12:23.427Z,0.77
2023-04-26T10:14:51.030Z,8.60
2023-04-26T10:17:21.164Z,0.80
2023-04-26T10:19:53.113Z,0.50
2023-04-26T10:22:47.103Z,0.60
2023-04-26T10:25:14.491Z,0.97
2023-04-26T10:27:45.107Z,0.60
2023-04-26T10:30:15.195Z,0.60
2023-04-26T10:32:58.236Z,0.60
2023-04-26T10:35:28.828Z,2.57
2023-04-26T10:38:02.324Z,1.10
2023-04-26T10:40:33.867Z,2.10
2023-04-26T10:43:16.530Z,1.93
2023-04-26T10:45:45.178Z,0.50
2023-04-26T10:48:20.149Z,0.70
2023-04-26T10:51:02.728Z,0.60
2023-04-26T10:53:54.068Z,1.93
2023-04-26T10:56:24.767Z,0.83
2023-04-26T10:59:30.651Z,0.80
2023-04-26T11:02:01.706Z,1.60
2023-04-26T11:04:52.548Z,2.10
2023-04-26T11:07:37.907Z,0.50
2023-04-26T11:10:10.867Z,1.93
2023-04-26T11:12:40.310Z,1.37
2023-04-26T11:15:08.074Z,1.60
2023-04-26T11:17:38.743Z,2.30
2023-04-26T11:20:10.507Z,1.73
2023-04-26T11:22:42.202Z,1.70
2023-04-26T11:25:09.887Z,1.67
2023-04-26T11:27:37.975Z,1.87
2023-04-26T11:30:05.924Z,1.43
2023-04-26T11:32:34.256Z,1.73
2023-04-26T11:35:01.900Z,1.37
2023-04-26T11:37:29.222Z,1.63
2023-04-26T11:39:58.036Z,0.97
2023-04-26T11:42:26.671Z,1.37
2023-04-26T11:44:54.747Z,0.90
2023-04-26T11:47:23.174Z,0.73
2023-04-26T11:49:50.507Z,0.60
2023-04-26T11:52:18.220Z,0.70
2023-04-26T11:54:45.538Z,0.70
2023-04-26T11:57:17.964Z,0.60
2023-04-26T11:59:46.589Z,0.70
2023-04-26T12:02:14.637Z,0.50
2023-04-26T12:04:42.327Z,0.60
2023-04-26T12:07:09.932Z,0.80
2023-04-26T12:09:42.590Z,1.43
2023-04-26T12:12:09.996Z,0.80
2023-04-26T12:14:41.142Z,1.23
2023-04-26T12:17:09.009Z,1.17
2023-04-26T12:19:37.557Z,1.47
2023-04-26T12:22:06.189Z,1.53
2023-04-26T12:24:34.755Z,1.47
2023-04-26T12:27:07.375Z,1.47
2023-04-26T12:29:35.392Z,1.63
2023-04-26T12:32:03.592Z,1.67
2023-04-26T12:34:31.349Z,1.80
2023-04-26T12:36:58.740Z,1.73
2023-04-26T12:39:26.095Z,1.00
2023-04-26T12:41:53.637Z,0.80
2023-04-26T12:44:22.477Z,4.93
2023-04-26T12:46:50.424Z,0.60
2023-04-26T12:49:18.293Z,0.50
2023-04-26T12:51:46.560Z,0.87
2023-04-26T12:54:13.900Z,0.50
2023-04-26T12:56:44.636Z,0.70
2023-04-26T12:59:12.118Z,0.50
2023-04-26T13:01:39.580Z,0.90
2023-04-26T13:04:07.438Z,1.27
2023-04-26T13:06:36.054Z,1.57
2023-04-26T13:09:03.572Z,1.43
2023-04-26T13:11:31.227Z,1.93
2023-04-26T13:13:58.672Z,1.57
2023-04-26T13:16:26.629Z,1.33
2023-04-26T13:18:54.673Z,0.87
2023-04-26T13:21:22.092Z,0.70
2023-04-26T13:23:49.627Z,0.70
2023-04-26T13:26:18.505Z,0.60
2023-04-26T13:28:48.261Z,0.77
2023-04-26T13:31:17.780Z,0.50
2023-04-26T13:33:47.798Z,0.60
2023-04-26T13:36:16.274Z,0.50
2023-04-26T13:38:44.748Z,0.60
2023-04-26T13:41:12.258Z,0.60
2023-04-26T13:43:39.903Z,1.10
2023-04-26T13:46:07.379Z,1.23
2023-04-26T13:48:34.786Z,1.13
2023-04-26T13:51:04.061Z,1.37
2023-04-26T13:53:33.016Z,2.33
2023-04-26T13:56:00.293Z,1.63
2023-04-26T13:58:27.568Z,1.57
2023-04-26T14:00:54.856Z,1.40
2023-04-26T14:03:22.839Z,0.80
2023-04-26T14:05:50.731Z,0.60
2023-04-26T14:08:18.845Z,0.60
2023-04-26T14:10:46.479Z,0.73
2023-04-26T14:13:14.611Z,0.60
2023-04-26T14:15:42.153Z,1.53
2023-04-26T14:18:09.456Z,1.53
2023-04-26T14:20:36.863Z,1.70
2023-04-26T14:23:04.384Z,1.73
2023-04-26T14:25:31.823Z,1.53
2023-04-26T14:27:59.355Z,1.30
2023-04-26T14:30:27.518Z,1.33
2023-04-26T14:32:54.906Z,1.47
2023-04-26T14:35:22.182Z,0.77
2023-04-26T14:37:49.858Z,0.80
2023-04-26T14:40:17.718Z,0.67
2023-04-26T14:42:46.377Z,0.50
2023-04-26T14:45:14.052Z,0.57
2023-04-26T14:47:41.397Z,0.57
2023-04-26T14:50:10.408Z,1.00
2023-04-26T14:52:38.064Z,1.33
2023-04-26T14:55:05.902Z,1.43
2023-04-26T14:57:33.207Z,1.10
2023-04-26T15:00:07.296Z,1.70
2023-04-26T15:02:34.588Z,1.37
2023-04-26T15:05:04.443Z,1.27
2023-04-26T15:07:33.060Z,1.27
2023-04-26T15:10:01.943Z,1.67
2023-04-26T15:12:29.277Z,1.47
2023-04-26T15:14:56.520Z,1.33
2023-04-26T15:17:23.889Z,0.67
2023-04-26T15:19:51.479Z,0.70
2023-04-26T15:22:19.036Z,0.50
2023-04-26T15:24:46.599Z,0.70
2023-04-26T15:27:13.867Z,0.67
2023-04-26T15:29:41.298Z,0.67
2023-04-26T15:32:09.338Z,1.20
2023-04-26T15:34:40.955Z,1.10
2023-04-26T15:37:08.243Z,1.20
2023-04-26T15:39:35.664Z,1.30
2023-04-26T15:42:04.491Z,1.17
2023-04-26T15:44:32.483Z,1.33
2023-04-26T15:47:01.868Z,1.13
2023-04-26T15:49:29.936Z,1.03
2023-04-26T15:51:57.434Z,1.37
2023-04-26T15:54:25.148Z,1.00
2023-04-26T15:56:52.926Z,0.80
2023-04-26T15:59:20.570Z,0.57
2023-04-26T16:01:48.425Z,0.97
2023-04-26T16:04:16.183Z,0.60
2023-04-26T16:06:43.787Z,0.50
2023-04-26T16:09:24.720Z,0.60
2023-04-26T16:11:52.982Z,0.70
2023-04-26T16:14:20.519Z,0.50
2023-04-26T16:16:47.932Z,0.57
2023-04-26T16:19:17.751Z,0.60
2023-04-26T16:21:48.691Z,0.57
2023-04-26T16:24:17.724Z,0.50
2023-04-26T16:26:45.291Z,0.60
2023-04-26T16:29:13.789Z,0.50
2023-04-26T16:31:41.427Z,0.60
2023-04-26T16:34:08.910Z,1.07
2023-04-26T16:36:36.645Z,1.37
2023-04-26T16:39:04.032Z,1.17
2023-04-26T16:41:31.305Z,2.23
2023-04-26T16:43:58.603Z,1.63
2023-04-26T16:46:26.202Z,2.10
2023-04-26T16:48:54.528Z,5.30
2023-04-26T16:51:21.951Z,0.70
2023-04-26T16:53:49.904Z,0.60
2023-04-26T16:56:17.507Z,0.60
2023-04-26T16:58:44.856Z,0.50
2023-04-26T17:01:12.307Z,0.60
2023-04-26T17:03:39.738Z,0.97
2023-04-26T17:06:08.072Z,1.83
2023-04-26T17:08:35.807Z,1.57
2023-04-26T17:11:03.160Z,1.83
2023-04-26T17:13:32.957Z,2.10
2023-04-26T17:16:00.319Z,2.30
2023-04-26T17:18:27.755Z,1.57
2023-04-26T17:20:56.657Z,2.00
2023-04-26T17:23:24.901Z,0.83
2023-04-26T17:25:54.432Z,1.10
2023-04-26T17:28:23.156Z,0.97
2023-04-26T17:30:50.894Z,0.60
2023-04-26T17:33:18.714Z,0.70
2023-04-26T17:35:47.637Z,0.60
2023-04-26T17:38:14.997Z,0.70
2023-04-26T17:40:42.398Z,0.60
2023-04-26T17:43:09.832Z,1.07
2023-04-26T17:45:37.322Z,2.00
2023-04-26T17:48:05.020Z,2.30
2023-04-26T17:50:32.488Z,2.40
2023-04-26T17:52:59.745Z,2.20
2023-04-26T17:55:27.286Z,1.43
2023-04-26T17:57:54.900Z,2.13
2023-04-26T18:00:22.346Z,0.87
2023-04-26T18:02:50.397Z,0.60
2023-04-26T18:05:18.292Z,0.70
2023-04-26T18:07:46.736Z,0.60
2023-04-26T18:10:14.047Z,0.70
2023-04-26T18:12:41.512Z,0.70
2023-04-26T18:15:09.225Z,1.70
2023-04-26T18:17:36.568Z,1.80
2023-04-26T18:20:04.282Z,2.20
2023-04-26T18:22:31.690Z,2.70
2023-04-26T18:24:58.955Z,2.23
2023-04-26T18:27:26.362Z,2.70
2023-04-26T18:29:53.618Z,0.97
2023-04-26T18:32:21.202Z,0.67
2023-04-26T18:34:49.014Z,1.10
2023-04-26T18:37:16.629Z,0.73
2023-04-26T18:39:43.997Z,0.70
2023-04-26T18:42:11.489Z,0.90
2023-04-26T18:44:38.764Z,1.63
2023-04-26T18:47:06.112Z,2.30
2023-04-26T18:49:33.386Z,2.40
2023-04-26T18:52:01.845Z,3.43
2023-04-26T18:54:31.304Z,2.10
2023-04-26T18:57:00.282Z,4.00
2023-04-26T18:59:28.472Z,2.73
2023-04-26T19:01:55.760Z,2.50
2023-04-26T19:04:23.421Z,1.03
2023-04-26T19:06:51.239Z,0.70
2023-04-26T19:09:19.300Z,0.70
2023-04-26T19:11:46.777Z,0.70
2023-04-26T19:14:14.141Z,0.60
2023-04-26T19:16:41.581Z,0.90
2023-04-26T19:19:08.939Z,2.30
2023-04-26T19:21:36.268Z,2.87
2023-04-26T19:24:04.662Z,2.60
2023-04-26T19:26:32.609Z,2.33
2023-04-26T19:28:59.923Z,3.47
2023-04-26T19:31:28.138Z,1.53
2023-04-26T19:33:55.545Z,1.67
2023-04-26T19:36:22.981Z,1.20
2023-04-26T19:38:50.728Z,0.80
2023-04-26T19:41:18.190Z,0.60
2023-04-26T19:43:45.645Z,0.60
2023-04-26T19:46:14.382Z,0.50
2023-04-26T19:48:41.831Z,0.80
2023-04-26T19:51:11.076Z,2.10
2023-04-26T19:53:38.297Z,2.20
2023-04-26T19:56:05.910Z,2.97
2023-04-26T19:58:33.369Z,2.50
2023-04-26T20:01:00.924Z,3.13
2023-04-26T20:03:28.847Z,3.07
2023-04-26T20:05:56.390Z,2.20
2023-04-26T20:08:23.593Z,0.97
2023-04-26T20:10:51.207Z,0.70
2023-04-26T20:13:20.162Z,0.70
2023-04-26T20:15:47.627Z,0.67
2023-04-26T20:18:14.846Z,0.80
2023-04-26T20:20:42.148Z,1.40
2023-04-26T20:23:09.590Z,1.67
2023-04-26T20:25:38.432Z,2.90
2023-04-26T20:28:06.058Z,2.93
2023-04-26T20:30:34.113Z,2.80
2023-04-26T20:33:01.560Z,4.93
2023-04-26T20:35:28.981Z,2.77
2023-04-26T20:37:56.893Z,2.00
2023-04-26T20:40:24.143Z,1.30
2023-04-26T20:42:51.807Z,0.70
2023-04-26T20:45:19.735Z,1.00
2023-04-26T20:47:47.617Z,0.70
2023-04-26T20:50:15.682Z,1.20
2023-04-26T20:52:43.277Z,0.73
2023-04-26T20:55:10.827Z,1.37
2023-04-26T20:57:38.780Z,2.03
2023-04-26T21:00:10.619Z,2.80
2023-04-26T21:02:38.557Z,2.50
2023-04-26T21:05:06.788Z,2.50
2023-04-26T21:07:34.082Z,2.30
2023-04-26T21:10:01.495Z,2.50
2023-04-26T21:12:28.673Z,3.07
2023-04-26T21:14:56.115Z,2.37
2023-04-26T21:17:23.296Z,1.60
2023-04-26T21:19:51.912Z,0.70
2023-04-26T21:22:20.707Z,0.70
2023-04-26T21:24:49.256Z,1.40
2023-04-26T21:27:16.680Z,0.87
2023-04-26T21:29:43.958Z,0.67
2023-04-26T21:32:11.997Z,1.20
2023-04-26T21:34:39.231Z,1.53
2023-04-26T21:37:06.695Z,2.70
2023-04-26T21:39:33.944Z,2.50
2023-04-26T21:42:03.725Z,2.30
2023-04-26T21:44:31.003Z,2.97
2023-04-26T21:46:58.447Z,4.23
2023-04-26T21:49:26.595Z,2.50
2023-04-26T21:51:53.847Z,1.20
2023-04-26T21:54:21.539Z,0.70
2023-04-26T21:56:49.241Z,0.70
2023-04-26T21:59:16.808Z,0.80
2023-04-26T22:01:44.396Z,0.60
2023-04-26T22:04:11.955Z,0.93
2023-04-26T22:06:39.469Z,1.50
2023-04-26T22:09:09.881Z,3.90
2023-04-26T22:11:37.583Z,2.63
2023-04-26T22:14:04.783Z,2.70
2023-04-26T22:16:32.316Z,2.97
2023-04-26T22:18:59.683Z,2.20
2023-04-26T22:21:27.244Z,1.73
2023-04-26T22:23:54.651Z,1.23
2023-04-26T22:26:22.340Z,0.90
2023-04-26T22:28:50.686Z,0.70
2023-04-26T22:31:19.265Z,0.90
2023-04-26T22:33:47.092Z,0.80
2023-04-26T22:36:14.496Z,0.77
2023-04-26T22:38:41.818Z,0.80
2023-04-26T22:41:08.969Z,1.70
2023-04-26T22:43:36.846Z,2.80
2023-04-26T22:46:04.150Z,2.63
2023-04-26T22:48:31.507Z,3.27
2023-04-26T22:51:00.235Z,2.93
2023-04-26T22:53:27.463Z,1.93
2023-04-26T22:55:55.326Z,1.47
2023-04-26T22:58:22.646Z,1.00
2023-04-26T23:00:51.264Z,0.80
2023-04-26T23:03:20.423Z,0.90
2023-04-26T23:05:49.080Z,0.80
2023-04-26T23:08:16.981Z,1.07
2023-04-26T23:10:44.438Z,0.70
2023-04-26T23:13:11.849Z,1.80
2023-04-26T23:15:39.468Z,2.70
2023-04-26T23:18:07.374Z,3.33
2023-04-26T23:20:34.747Z,2.90
2023-04-26T23:23:02.092Z,3.17
2023-04-26T23:25:29.748Z,2.80
2023-04-26T23:27:57.086Z,1.57
2023-04-26T23:30:24.340Z,1.00
2023-04-26T23:32:51.796Z,0.80
2023-04-26T23:35:19.656Z,0.97
2023-04-26T23:37:47.049Z,0.70
2023-04-26T23:40:14.608Z,1.07
2023-04-26T23:42:41.981Z,1.20
2023-04-26T23:45:10.066Z,2.50
2023-04-26T23:47:37.437Z,2.80
2023-04-26T23:50:05.106Z,3.13
2023-04-26T23:52:32.386Z,3.53
2023-04-26T23:55:00.049Z,2.83
2023-04-26T23:57:27.631Z,1.53
2023-04-26T23:59:54.990Z,1.50
