createdAt,value
2018-08-18T00:01:15.277Z,7.00
2018-08-18T00:03:43.442Z,6.93
2018-08-18T00:06:11.725Z,7.03
2018-08-18T00:08:39.980Z,7.37
2018-08-18T00:11:08.207Z,8.13
2018-08-18T00:13:51.705Z,7.80
2018-08-18T00:16:25.812Z,9.80
2018-08-18T00:18:57.888Z,9.23
2018-08-18T00:21:28.755Z,10.30
2018-08-18T00:24:00.583Z,12.43
2018-08-18T00:26:29.759Z,8.90
2018-08-18T00:28:58.051Z,9.40
2018-08-18T00:31:26.299Z,8.57
2018-08-18T00:33:54.760Z,7.63
2018-08-18T00:36:23.108Z,9.80
2018-08-18T00:38:51.345Z,10.33
2018-08-18T00:41:19.657Z,8.90
2018-08-18T00:43:48.886Z,9.73
2018-08-18T00:46:17.070Z,8.33
2018-08-18T00:48:45.245Z,7.40
2018-08-18T00:51:15.036Z,6.90
2018-08-18T00:53:45.024Z,8.23
2018-08-18T00:56:13.683Z,7.33
2018-08-18T00:58:53.876Z,6.50
2018-08-18T01:01:22.433Z,6.00
2018-08-18T01:03:54.784Z,6.60
2018-08-18T01:06:27.393Z,7.20
2018-08-18T01:08:56.853Z,7.80
2018-08-18T01:11:25.256Z,7.10
2018-08-18T01:13:54.434Z,6.40
2018-08-18T01:16:22.575Z,8.50
2018-08-18T01:18:52.869Z,7.67
2018-08-18T01:21:21.474Z,6.80
2018-08-18T01:23:49.703Z,6.70
2018-08-18T01:26:17.993Z,5.23
2018-08-18T01:28:46.237Z,6.13
2018-08-18T01:31:25.044Z,7.10
2018-08-18T01:33:53.244Z,6.40
2018-08-18T01:36:21.407Z,7.83
2018-08-18T01:38:49.537Z,7.73
2018-08-18T01:41:24.588Z,8.20
2018-08-18T01:44:09.844Z,6.93
2018-08-18T01:46:38.529Z,8.67
2018-08-18T01:49:38.202Z,6.20
2018-08-18T01:52:13.636Z,6.97
2018-08-18T01:54:42.697Z,8.13
2018-08-18T01:57:11.788Z,7.90
2018-08-18T01:59:42.081Z,8.97
2018-08-18T02:02:11.571Z,9.10
2018-08-18T02:04:39.863Z,8.17
2018-08-18T02:07:22.904Z,8.80
2018-08-18T02:09:52.713Z,9.73
2018-08-18T02:12:20.987Z,9.07
2018-08-18T02:14:49.282Z,8.40
2018-08-18T02:17:25.089Z,6.67
2018-08-18T02:19:53.539Z,6.80
2018-08-18T02:22:22.410Z,7.53
2018-08-18T02:24:50.659Z,8.23
2018-08-18T02:27:18.896Z,7.10
2018-08-18T02:29:58.742Z,10.10
2018-08-18T02:32:30.541Z,8.30
2018-08-18T02:34:58.976Z,8.40
2018-08-18T02:37:28.046Z,8.90
2018-08-18T02:39:56.301Z,10.20
2018-08-18T02:42:24.760Z,8.30
2018-08-18T02:44:53.458Z,8.17
2018-08-18T02:47:22.597Z,8.70
2018-08-18T02:49:51.783Z,9.10
2018-08-18T02:52:23.501Z,8.53
2018-08-18T02:54:59.508Z,9.90
2018-08-18T02:57:29.045Z,7.70
2018-08-18T02:59:59.797Z,9.20
2018-08-18T03:02:27.984Z,9.57
2018-08-18T03:04:56.246Z,8.40
2018-08-18T03:07:24.829Z,9.07
2018-08-18T03:09:53.861Z,9.53
2018-08-18T03:12:23.722Z,9.40
2018-08-18T03:14:51.968Z,9.90
2018-08-18T03:17:20.147Z,10.40
2018-08-18T03:19:48.330Z,10.40
2018-08-18T03:22:16.523Z,9.30
2018-08-18T03:24:44.820Z,10.17
2018-08-18T03:27:13.004Z,8.93
2018-08-18T03:29:46.751Z,8.77
2018-08-18T03:32:14.959Z,8.50
2018-08-18T03:34:43.123Z,9.50
2018-08-18T03:37:25.436Z,8.60
2018-08-18T03:39:54.036Z,9.17
2018-08-18T03:42:23.311Z,8.40
2018-08-18T03:44:54.545Z,8.83
2018-08-18T03:47:22.780Z,7.60
2018-08-18T03:49:51.684Z,7.80
2018-08-18T03:52:19.966Z,7.30
2018-08-18T03:54:48.202Z,6.50
2018-08-18T03:57:16.352Z,7.10
2018-08-18T03:59:44.514Z,6.90
2018-08-18T04:02:12.717Z,6.57
2018-08-18T04:04:40.911Z,7.03
2018-08-18T04:07:09.523Z,8.40
2018-08-18T04:09:38.834Z,7.97
2018-08-18T04:12:09.491Z,7.70
2018-08-18T04:14:43.005Z,8.73
2018-08-18T04:17:22.843Z,9.07
2018-08-18T04:19:51.298Z,8.40
2018-08-18T04:22:19.756Z,8.13
2018-08-18T04:24:49.760Z,8.47
2018-08-18T04:27:35.176Z,7.87
2018-08-18T04:30:04.567Z,7.30
2018-08-18T04:32:39.482Z,7.63
2018-08-18T04:35:07.710Z,7.63
2018-08-18T04:37:35.868Z,8.00
2018-08-18T04:40:04.294Z,7.03
2018-08-18T04:42:32.429Z,7.73
2018-08-18T04:45:00.640Z,7.80
2018-08-18T04:47:30.085Z,8.37
2018-08-18T04:49:58.331Z,9.20
2018-08-18T04:52:26.622Z,9.27
2018-08-18T04:54:54.872Z,8.33
2018-08-18T04:57:23.066Z,10.17
2018-08-18T04:59:51.311Z,10.17
2018-08-18T05:02:19.538Z,10.33
2018-08-18T05:04:47.784Z,10.37
2018-08-18T05:07:16.045Z,11.30
2018-08-18T05:09:44.274Z,10.93
2018-08-18T05:12:12.492Z,11.50
2018-08-18T05:14:40.720Z,11.63
2018-08-18T05:17:09.619Z,10.90
2018-08-18T05:19:37.906Z,12.10
2018-08-18T05:22:06.148Z,10.87
2018-08-18T05:24:34.399Z,10.97
2018-08-18T05:27:08.145Z,10.83
2018-08-18T05:29:36.357Z,10.10
2018-08-18T05:32:08.448Z,10.80
2018-08-18T05:34:36.745Z,11.10
2018-08-18T05:37:05.056Z,10.37
2018-08-18T05:39:33.301Z,11.90
2018-08-18T05:42:01.984Z,10.60
2018-08-18T05:44:30.243Z,13.97
2018-08-18T05:46:58.432Z,14.80
2018-08-18T05:49:27.549Z,11.63
2018-08-18T05:51:55.688Z,13.10
2018-08-18T05:54:27.456Z,12.50
2018-08-18T05:56:55.704Z,13.70
2018-08-18T05:59:23.903Z,13.60
2018-08-18T06:01:52.096Z,12.40
2018-08-18T06:04:21.600Z,11.07
2018-08-18T06:06:50.486Z,12.63
2018-08-18T06:09:19.845Z,13.23
2018-08-18T06:11:47.964Z,15.93
2018-08-18T06:14:16.656Z,15.40
2018-08-18T06:16:45.243Z,13.43
2018-08-18T06:19:13.474Z,12.33
2018-08-18T06:21:41.593Z,13.13
2018-08-18T06:24:09.960Z,13.80
2018-08-18T06:26:38.111Z,12.17
2018-08-18T06:36:05.395Z,11.97
2018-08-18T06:38:33.600Z,11.00
2018-08-18T06:41:02.824Z,12.40
2018-08-18T06:43:32.158Z,12.60
2018-08-18T06:46:00.724Z,14.40
2018-08-18T06:48:31.117Z,12.00
2018-08-18T06:50:59.248Z,13.10
2018-08-18T06:53:28.630Z,14.23
2018-08-18T06:55:58.630Z,11.10
2018-08-18T06:58:26.774Z,11.27
2018-08-18T07:00:55.042Z,12.00
2018-08-18T07:03:40.275Z,11.70
2018-08-18T07:06:10.631Z,13.33
2018-08-18T07:08:44.336Z,11.17
2018-08-18T07:11:12.407Z,11.40
2018-08-18T07:13:41.328Z,11.13
2018-08-18T07:16:09.637Z,12.77
2018-08-18T07:18:37.847Z,12.40
2018-08-18T07:21:05.948Z,14.90
2018-08-18T07:23:34.135Z,12.20
2018-08-18T07:26:03.232Z,22.23
2018-08-18T07:28:31.346Z,11.40
2018-08-18T07:30:59.521Z,11.47
2018-08-18T07:33:27.684Z,11.07
2018-08-18T07:36:00.254Z,11.97
2018-08-18T07:38:28.520Z,11.77
2018-08-18T07:40:56.926Z,11.63
2018-08-18T07:43:29.773Z,10.47
2018-08-18T07:45:59.666Z,10.27
2018-08-18T07:48:28.023Z,12.97
2018-08-18T07:50:56.273Z,12.00
2018-08-18T07:53:24.487Z,10.77
2018-08-18T07:55:52.635Z,10.73
2018-08-18T07:58:22.234Z,10.07
2018-08-18T08:00:50.442Z,11.60
2018-08-18T08:03:19.268Z,12.00
2018-08-18T08:05:47.626Z,11.77
2018-08-18T08:08:15.910Z,12.17
2018-08-18T08:10:44.080Z,20.60
2018-08-18T08:13:13.485Z,11.70
2018-08-18T08:15:41.824Z,11.20
2018-08-18T08:18:11.939Z,12.53
2018-08-18T08:20:40.310Z,13.33
2018-08-18T08:23:08.623Z,11.90
2018-08-18T08:25:36.840Z,13.43
2018-08-18T08:28:05.067Z,11.47
2018-08-18T08:30:33.513Z,11.40
2018-08-18T08:33:01.864Z,11.67
2018-08-18T08:35:30.105Z,11.73
2018-08-18T08:37:58.354Z,11.50
2018-08-18T08:40:26.581Z,11.50
2018-08-18T08:42:54.741Z,10.70
2018-08-18T08:45:24.337Z,12.90
2018-08-18T08:47:52.493Z,12.13
2018-08-18T08:50:22.705Z,12.90
2018-08-18T08:52:54.009Z,13.13
2018-08-18T08:55:23.623Z,12.87
2018-08-18T08:57:51.763Z,13.83
2018-08-18T09:00:19.892Z,13.70
2018-08-18T09:02:48.118Z,11.83
2018-08-18T09:05:18.556Z,11.90
2018-08-18T09:07:46.704Z,12.40
2018-08-18T09:10:15.883Z,13.80
2018-08-18T09:12:44.123Z,14.70
2018-08-18T09:15:14.052Z,14.17
2018-08-18T09:17:42.326Z,15.93
2018-08-18T09:20:12.594Z,17.73
2018-08-18T09:22:52.889Z,16.17
2018-08-18T09:25:21.037Z,17.60
2018-08-18T09:28:02.171Z,17.63
2018-08-18T09:30:31.868Z,20.10
2018-08-18T09:33:02.795Z,17.23
2018-08-18T09:35:40.572Z,19.90
2018-08-18T09:38:08.706Z,17.20
2018-08-18T09:40:36.895Z,16.20
2018-08-18T09:43:09.319Z,26.70
2018-08-18T09:45:37.529Z,18.63
2018-08-18T09:48:06.561Z,17.17
2018-08-18T09:50:34.774Z,16.17
2018-08-18T09:53:02.923Z,17.07
2018-08-18T09:55:31.197Z,20.67
2018-08-18T09:57:59.366Z,32.73
2018-08-18T10:00:33.139Z,20.67
2018-08-18T10:03:01.299Z,16.27
2018-08-18T10:05:29.684Z,17.20
2018-08-18T10:07:57.914Z,17.43
2018-08-18T10:10:26.166Z,18.50
2018-08-18T10:12:54.315Z,16.77
2018-08-18T10:15:22.594Z,17.50
2018-08-18T10:17:50.750Z,17.17
2018-08-18T10:20:18.951Z,17.63
2018-08-18T10:22:47.217Z,19.37
2018-08-18T10:25:15.463Z,16.37
2018-08-18T10:27:43.714Z,17.30
2018-08-18T10:30:11.926Z,16.30
2018-08-18T10:32:45.223Z,18.47
2018-08-18T10:35:17.825Z,18.60
2018-08-18T10:37:46.006Z,17.40
2018-08-18T10:40:14.179Z,17.27
2018-08-18T10:42:42.309Z,17.97
2018-08-18T10:45:10.551Z,19.23
2018-08-18T10:47:38.699Z,18.93
2018-08-18T10:50:18.044Z,17.90
2018-08-18T10:52:57.263Z,17.50
2018-08-18T10:55:25.450Z,16.90
2018-08-18T10:57:57.005Z,18.30
2018-08-18T11:00:27.000Z,17.77
2018-08-18T11:02:57.205Z,18.90
2018-08-18T11:05:26.307Z,18.17
2018-08-18T11:08:01.154Z,19.73
2018-08-18T11:10:31.014Z,20.50
2018-08-18T11:12:59.195Z,24.40
2018-08-18T11:15:27.906Z,22.00
2018-08-18T11:17:56.789Z,18.60
2018-08-18T11:20:27.018Z,18.13
2018-08-18T11:23:01.755Z,18.33
2018-08-18T11:25:32.895Z,17.87
2018-08-18T11:28:01.506Z,16.83
2018-08-18T11:30:30.393Z,18.23
2018-08-18T11:32:59.470Z,18.73
2018-08-18T11:35:28.082Z,17.13
2018-08-18T11:38:13.127Z,17.63
2018-08-18T11:40:41.306Z,17.00
2018-08-18T11:43:12.755Z,18.53
2018-08-18T11:48:22.922Z,19.47
2018-08-18T11:50:52.353Z,19.60
2018-08-18T11:53:20.612Z,19.80
2018-08-18T11:55:48.891Z,19.40
2018-08-18T11:58:21.924Z,19.00
2018-08-18T12:00:52.214Z,19.10
2018-08-18T12:03:22.765Z,17.67
2018-08-18T12:05:54.338Z,18.03
2018-08-18T12:08:23.894Z,17.00
2018-08-18T12:10:54.089Z,18.30
2018-08-18T12:13:27.486Z,17.33
2018-08-18T12:16:03.859Z,18.80
2018-08-18T12:18:32.911Z,18.80
2018-08-18T12:21:02.347Z,18.47
2018-08-18T12:23:31.241Z,19.10
2018-08-18T12:26:04.290Z,18.50
2018-08-18T12:28:43.040Z,18.33
2018-08-18T12:31:18.186Z,18.17
2018-08-18T12:33:46.457Z,17.90
2018-08-18T12:36:14.903Z,19.27
2018-08-18T12:38:51.387Z,20.07
2018-08-18T12:41:19.516Z,17.20
2018-08-18T12:43:50.338Z,17.90
2018-08-18T12:46:19.901Z,18.60
2018-08-18T12:48:54.924Z,18.40
2018-08-18T12:51:23.030Z,18.33
2018-08-18T12:53:53.291Z,20.43
2018-08-18T12:56:23.532Z,18.83
2018-08-18T12:58:51.674Z,18.97
2018-08-18T13:01:38.634Z,17.90
2018-08-18T13:04:09.958Z,19.23
2018-08-18T13:06:41.184Z,17.57
2018-08-18T13:09:10.845Z,17.40
2018-08-18T13:11:39.003Z,18.23
2018-08-18T13:14:09.778Z,17.27
2018-08-18T13:16:38.199Z,17.50
2018-08-18T13:19:06.644Z,17.77
2018-08-18T13:21:34.759Z,17.40
2018-08-18T13:24:03.392Z,18.53
2018-08-18T13:26:31.754Z,19.80
2018-08-18T13:28:59.890Z,17.17
2018-08-18T13:31:44.551Z,16.60
2018-08-18T13:34:15.152Z,17.30
2018-08-18T13:36:44.414Z,17.20
2018-08-18T13:39:14.072Z,18.97
2018-08-18T13:41:46.046Z,18.50
2018-08-18T13:44:25.857Z,18.20
2018-08-18T13:46:53.979Z,18.10
2018-08-18T13:49:23.872Z,17.30
2018-08-18T13:51:52.156Z,18.20
2018-08-18T13:54:20.384Z,16.03
2018-08-18T13:56:48.531Z,16.90
2018-08-18T13:59:35.138Z,16.50
2018-08-18T14:02:03.272Z,18.67
2018-08-18T14:04:31.464Z,18.20
2018-08-18T14:06:59.688Z,19.17
2018-08-18T14:09:27.791Z,18.30
2018-08-18T14:12:01.964Z,17.60
2018-08-18T14:14:30.199Z,16.97
2018-08-18T14:16:58.365Z,18.23
2018-08-18T14:19:26.555Z,18.17
2018-08-18T14:21:59.014Z,18.70
2018-08-18T14:24:32.668Z,17.00
2018-08-18T14:27:01.929Z,19.03
2018-08-18T14:29:31.856Z,17.70
2018-08-18T14:32:00.660Z,18.47
2018-08-18T14:34:28.844Z,17.87
2018-08-18T14:37:01.230Z,18.37
2018-08-18T14:39:37.038Z,17.70
2018-08-18T14:42:05.687Z,18.10
2018-08-18T14:44:33.760Z,18.87
2018-08-18T14:47:01.893Z,18.00
2018-08-18T14:49:30.033Z,18.97
2018-08-18T14:51:58.269Z,19.30
2018-08-18T14:54:29.167Z,18.23
2018-08-18T14:56:58.367Z,18.70
2018-08-18T14:59:31.168Z,17.77
2018-08-18T15:02:00.378Z,18.43
2018-08-18T15:04:28.559Z,18.10
2018-08-18T15:06:56.831Z,18.00
2018-08-18T15:09:38.756Z,17.93
2018-08-18T15:12:07.153Z,17.43
2018-08-18T15:14:35.425Z,18.03
2018-08-18T15:17:03.750Z,17.63
2018-08-18T15:19:31.924Z,18.53
2018-08-18T15:22:01.971Z,19.50
2018-08-18T15:24:30.127Z,18.43
2018-08-18T15:26:58.267Z,18.03
2018-08-18T15:29:26.409Z,24.80
2018-08-18T15:31:56.334Z,22.27
2018-08-18T15:34:24.802Z,17.60
2018-08-18T15:36:52.914Z,18.70
2018-08-18T15:39:33.347Z,19.17
2018-08-18T15:42:01.696Z,19.03
2018-08-18T15:44:29.873Z,18.33
2018-08-18T15:46:58.418Z,17.90
2018-08-18T15:49:26.610Z,19.33
2018-08-18T15:51:55.155Z,18.17
2018-08-18T15:54:23.480Z,18.37
2018-08-18T15:56:51.615Z,19.07
2018-08-18T15:59:19.748Z,20.00
2018-08-18T16:01:47.825Z,18.93
2018-08-18T16:04:15.975Z,18.37
2018-08-18T16:06:44.132Z,18.60
2018-08-18T16:09:12.365Z,18.33
2018-08-18T16:11:40.671Z,20.87
2018-08-18T16:14:08.886Z,20.37
2018-08-18T16:16:52.888Z,18.40
2018-08-18T16:19:21.048Z,19.30
2018-08-18T16:21:51.135Z,19.23
2018-08-18T16:24:40.552Z,18.80
2018-08-18T16:27:08.891Z,19.73
2018-08-18T16:29:37.599Z,20.60
2018-08-18T16:32:18.596Z,18.63
2018-08-18T16:34:47.982Z,18.50
2018-08-18T16:37:16.278Z,19.50
2018-08-18T16:39:44.942Z,18.77
2018-08-18T16:42:14.116Z,20.27
2018-08-18T16:44:42.547Z,19.33
2018-08-18T16:47:10.863Z,23.00
2018-08-18T16:49:38.931Z,20.80
2018-08-18T16:52:07.134Z,18.90
2018-08-18T16:54:35.355Z,18.97
2018-08-18T16:57:03.467Z,19.50
2018-08-18T16:59:35.380Z,18.50
2018-08-18T17:02:04.270Z,18.93
2018-08-18T17:04:33.545Z,18.10
2018-08-18T17:07:03.279Z,19.60
2018-08-18T17:09:39.090Z,19.40
2018-08-18T17:14:37.922Z,28.00
2018-08-18T17:17:06.158Z,27.57
2018-08-18T17:19:34.540Z,28.23
2018-08-18T17:22:02.775Z,29.33
2018-08-18T17:24:30.936Z,28.50
2018-08-18T17:26:59.121Z,27.60
2018-08-18T17:29:27.277Z,29.80
2018-08-18T17:31:55.478Z,28.60
2018-08-18T17:34:23.600Z,27.33
2018-08-18T17:36:51.682Z,29.40
2018-08-18T17:39:19.839Z,28.20
2018-08-18T17:41:47.959Z,29.90
2018-08-18T17:44:16.128Z,28.10
2018-08-18T17:46:48.560Z,28.40
2018-08-18T17:49:16.658Z,29.10
2018-08-18T17:51:57.381Z,31.83
2018-08-18T17:54:25.543Z,27.70
2018-08-18T17:56:53.780Z,28.80
2018-08-18T17:59:22.086Z,28.27
2018-08-18T18:01:58.636Z,27.73
2018-08-18T18:04:28.466Z,28.90
2018-08-18T18:06:57.696Z,26.70
2018-08-18T18:09:28.226Z,28.37
2018-08-18T18:11:56.638Z,28.53
2018-08-18T18:14:24.757Z,28.43
2018-08-18T18:16:53.197Z,27.70
2018-08-18T18:19:21.344Z,27.40
2018-08-18T18:21:49.498Z,27.00
2018-08-18T18:24:27.917Z,26.80
2018-08-18T18:26:56.097Z,26.23
2018-08-18T18:29:28.016Z,27.10
2018-08-18T18:31:56.568Z,27.00
2018-08-18T18:34:24.671Z,27.60
2018-08-18T18:36:52.735Z,26.57
2018-08-18T18:39:20.845Z,28.00
2018-08-18T18:41:49.018Z,27.63
2018-08-18T18:44:17.103Z,27.30
2018-08-18T18:46:45.244Z,27.40
2018-08-18T18:49:28.256Z,27.07
2018-08-18T18:51:56.498Z,26.80
2018-08-18T18:54:24.655Z,27.53
2018-08-18T18:56:52.861Z,26.50
2018-08-18T18:59:21.111Z,27.40
2018-08-18T19:01:49.379Z,27.17
2018-08-18T19:04:17.514Z,27.37
2018-08-18T19:06:57.221Z,27.00
2018-08-18T19:09:25.901Z,28.30
2018-08-18T19:11:54.146Z,27.53
2018-08-18T19:14:22.928Z,27.67
2018-08-18T19:16:51.535Z,27.70
2018-08-18T19:19:20.801Z,28.10
2018-08-18T19:21:48.941Z,28.17
2018-08-18T19:24:22.626Z,29.30
2018-08-18T19:27:00.185Z,32.13
2018-08-18T19:29:29.204Z,29.40
2018-08-18T19:31:59.440Z,28.97
2018-08-18T19:34:27.648Z,28.67
2018-08-18T19:36:59.496Z,29.87
2018-08-18T19:39:28.732Z,29.40
2018-08-18T19:42:18.609Z,28.40
2018-08-18T19:44:49.515Z,28.60
2018-08-18T19:47:21.907Z,29.33
2018-08-18T19:49:50.001Z,26.90
2018-08-18T19:52:21.848Z,28.50
2018-08-18T19:54:50.952Z,27.17
2018-08-18T19:57:25.602Z,28.00
2018-08-18T19:59:55.418Z,28.67
2018-08-18T20:02:23.541Z,28.20
2018-08-18T20:04:51.856Z,27.60
2018-08-18T20:07:20.069Z,27.90
2018-08-18T20:09:48.401Z,28.40
2018-08-18T20:12:16.909Z,28.20
2018-08-18T20:14:45.522Z,27.33
2018-08-18T20:17:13.686Z,27.67
2018-08-18T20:19:41.813Z,26.33
2018-08-18T20:22:14.528Z,27.07
2018-08-18T20:24:42.757Z,27.37
2018-08-18T20:27:10.985Z,27.10
2018-08-18T20:29:39.092Z,26.60
2018-08-18T20:32:07.328Z,26.30
2018-08-18T20:34:35.617Z,27.70
2018-08-18T20:37:03.745Z,27.00
2018-08-18T20:39:31.925Z,26.53
2018-08-18T20:42:00.093Z,27.43
2018-08-18T20:44:28.559Z,30.23
2018-08-18T20:46:56.802Z,26.13
2018-08-18T20:49:24.905Z,26.20
2018-08-18T20:51:53.076Z,25.63
2018-08-18T20:54:21.881Z,25.53
2018-08-18T20:56:49.963Z,26.03
2018-08-18T20:59:18.138Z,25.50
2018-08-18T21:01:46.325Z,24.80
2018-08-18T21:04:14.444Z,27.70
2018-08-18T21:06:42.779Z,25.33
2018-08-18T21:09:24.147Z,26.60
2018-08-18T21:11:52.570Z,25.83
2018-08-18T21:14:20.860Z,25.63
2018-08-18T21:16:49.027Z,26.30
2018-08-18T21:19:21.391Z,28.50
2018-08-18T21:24:24.179Z,27.23
2018-08-18T21:26:52.336Z,26.50
2018-08-18T21:29:23.393Z,26.40
2018-08-18T21:31:51.720Z,26.30
2018-08-18T21:34:19.910Z,26.70
2018-08-18T21:36:48.159Z,27.20
2018-08-18T21:39:16.344Z,30.37
2018-08-18T21:41:45.951Z,29.27
2018-08-18T21:44:14.846Z,30.77
2018-08-18T21:46:43.343Z,30.47
2018-08-18T21:49:12.447Z,31.37
2018-08-18T21:51:40.602Z,30.57
2018-08-18T21:54:08.784Z,29.30
2018-08-18T21:56:42.271Z,28.70
2018-08-18T21:59:11.688Z,29.07
2018-08-18T22:01:39.922Z,26.57
2018-08-18T22:04:08.715Z,26.73
2018-08-18T22:06:36.861Z,26.03
2018-08-18T22:09:21.972Z,24.97
2018-08-18T22:11:50.522Z,25.83
2018-08-18T22:14:19.036Z,25.77
2018-08-18T22:16:54.644Z,24.37
2018-08-18T22:19:22.942Z,26.43
2018-08-18T22:21:51.149Z,25.30
2018-08-18T22:24:19.277Z,24.57
2018-08-18T22:26:47.399Z,25.87
2018-08-18T22:29:15.601Z,26.00
2018-08-18T22:31:43.656Z,26.20
2018-08-18T22:34:11.840Z,25.30
2018-08-18T22:36:39.921Z,26.20
2018-08-18T22:39:09.506Z,25.00
2018-08-18T22:41:38.569Z,25.33
2018-08-18T22:44:06.660Z,26.93
2018-08-18T22:46:34.736Z,26.30
2018-08-18T22:49:02.807Z,25.33
2018-08-18T22:51:30.876Z,24.47
2018-08-18T22:53:59.001Z,26.00
2018-08-18T22:56:32.724Z,25.33
2018-08-18T22:59:04.937Z,25.77
2018-08-18T23:01:34.176Z,24.20
2018-08-18T23:04:03.105Z,24.40
2018-08-18T23:06:32.925Z,24.23
2018-08-18T23:09:01.008Z,23.13
2018-08-18T23:11:29.125Z,25.70
2018-08-18T23:13:57.159Z,24.37
2018-08-18T23:16:25.211Z,24.43
2018-08-18T23:18:53.687Z,26.27
2018-08-18T23:21:26.061Z,25.80
2018-08-18T23:23:54.175Z,24.30
2018-08-18T23:26:22.270Z,23.03
2018-08-18T23:28:50.303Z,25.50
2018-08-18T23:31:18.390Z,25.40
2018-08-18T23:33:46.532Z,24.20
2018-08-18T23:36:14.623Z,24.17
2018-08-18T23:38:46.952Z,25.17
2018-08-18T23:41:15.008Z,25.00
2018-08-18T23:43:43.060Z,24.73
2018-08-18T23:46:11.140Z,24.67
2018-08-18T23:48:39.329Z,24.27
2018-08-18T23:51:07.427Z,24.03
2018-08-18T23:53:35.492Z,24.90
2018-08-18T23:56:03.538Z,25.80
2018-08-18T23:58:31.616Z,24.07
