createdAt,value
2022-09-04T00:00:49.661Z,10.40
2022-09-04T00:03:22.005Z,12.07
2022-09-04T00:05:51.884Z,10.53
2022-09-04T00:08:25.609Z,9.67
2022-09-04T00:10:55.746Z,9.80
2022-09-04T00:13:27.085Z,9.83
2022-09-04T00:15:58.569Z,9.50
2022-09-04T00:18:27.753Z,10.10
2022-09-04T00:20:57.301Z,9.40
2022-09-04T00:23:26.608Z,9.77
2022-09-04T00:25:57.535Z,10.03
2022-09-04T00:28:30.143Z,9.10
2022-09-04T00:31:01.243Z,10.30
2022-09-04T00:33:31.084Z,11.80
2022-09-04T00:36:00.122Z,9.33
2022-09-04T00:38:34.084Z,11.50
2022-09-04T00:41:04.374Z,9.07
2022-09-04T00:43:48.873Z,12.77
2022-09-04T00:46:26.024Z,10.00
2022-09-04T00:49:09.752Z,11.23
2022-09-04T00:51:40.402Z,11.27
2022-09-04T00:54:16.192Z,10.57
2022-09-04T00:56:53.700Z,10.53
2022-09-04T00:59:24.305Z,11.37
2022-09-04T01:01:56.003Z,10.37
2022-09-04T01:04:33.503Z,13.03
2022-09-04T01:07:05.909Z,11.27
2022-09-04T01:09:39.674Z,9.97
2022-09-04T01:12:09.090Z,10.10
2022-09-04T01:14:41.417Z,9.50
2022-09-04T01:17:14.391Z,14.20
2022-09-04T01:19:48.010Z,10.67
2022-09-04T01:22:23.620Z,10.57
2022-09-04T01:24:56.506Z,12.73
2022-09-04T01:27:26.651Z,13.90
2022-09-04T01:30:01.239Z,13.93
2022-09-04T01:32:31.546Z,19.00
2022-09-04T01:35:02.992Z,13.70
2022-09-04T01:37:42.014Z,14.43
2022-09-04T01:40:16.190Z,14.83
2022-09-04T01:42:48.199Z,13.40
2022-09-04T01:45:16.836Z,17.37
2022-09-04T01:47:45.375Z,15.97
2022-09-04T01:50:14.625Z,14.20
2022-09-04T01:52:43.796Z,16.27
2022-09-04T01:55:15.760Z,20.37
2022-09-04T01:57:51.506Z,13.93
2022-09-04T02:00:22.746Z,13.70
2022-09-04T02:02:55.432Z,13.23
2022-09-04T02:05:25.599Z,13.43
2022-09-04T02:07:56.411Z,13.23
2022-09-04T02:10:29.222Z,14.80
2022-09-04T02:13:00.939Z,14.20
2022-09-04T02:15:31.599Z,12.80
2022-09-04T02:18:02.961Z,13.43
2022-09-04T02:20:31.743Z,14.37
2022-09-04T02:23:04.147Z,14.47
2022-09-04T02:25:33.117Z,14.23
2022-09-04T02:28:12.384Z,14.40
2022-09-04T02:30:43.331Z,13.57
2022-09-04T02:33:15.736Z,13.60
2022-09-04T02:35:45.701Z,16.83
2022-09-04T02:38:16.885Z,12.97
2022-09-04T02:40:48.193Z,12.83
2022-09-04T02:43:24.078Z,12.93
2022-09-04T02:45:53.927Z,14.17
2022-09-04T02:48:22.573Z,12.13
2022-09-04T02:50:55.046Z,12.60
2022-09-04T02:53:26.680Z,13.50
2022-09-04T02:55:58.788Z,11.47
2022-09-04T02:58:34.524Z,11.97
2022-09-04T03:01:06.818Z,12.77
2022-09-04T03:03:36.956Z,12.67
2022-09-04T03:06:06.622Z,12.37
2022-09-04T03:08:37.289Z,13.47
2022-09-04T03:11:06.596Z,14.50
2022-09-04T03:13:39.073Z,13.93
2022-09-04T03:16:08.843Z,15.93
2022-09-04T03:18:40.949Z,12.33
2022-09-04T03:21:10.262Z,14.00
2022-09-04T03:23:41.107Z,13.10
2022-09-04T03:26:15.883Z,13.13
2022-09-04T03:28:48.279Z,12.83
2022-09-04T03:31:20.419Z,11.80
2022-09-04T03:33:50.443Z,13.73
2022-09-04T03:36:19.818Z,13.60
2022-09-04T03:38:50.486Z,13.30
2022-09-04T03:41:30.101Z,15.30
2022-09-04T03:44:02.663Z,13.00
2022-09-04T03:46:34.589Z,15.10
2022-09-04T03:49:06.857Z,13.80
2022-09-04T03:51:38.290Z,13.23
2022-09-04T03:54:09.450Z,14.43
2022-09-04T03:56:41.426Z,13.53
2022-09-04T03:59:11.771Z,13.43
2022-09-04T04:01:43.570Z,13.30
2022-09-04T04:04:26.858Z,13.97
2022-09-04T04:06:55.795Z,12.90
2022-09-04T04:09:39.098Z,14.47
2022-09-04T04:12:29.236Z,14.43
2022-09-04T04:15:03.430Z,15.03
2022-09-04T04:17:37.135Z,14.93
2022-09-04T04:20:09.142Z,16.40
2022-09-04T04:22:44.962Z,14.87
2022-09-04T04:25:16.989Z,15.23
2022-09-04T04:27:50.490Z,16.30
2022-09-04T04:30:20.443Z,16.67
2022-09-04T04:32:52.265Z,15.73
2022-09-04T04:35:25.246Z,16.17
2022-09-04T04:37:59.366Z,17.07
2022-09-04T04:40:33.503Z,20.03
2022-09-04T04:43:02.972Z,17.43
2022-09-04T04:45:50.999Z,15.37
2022-09-04T04:48:25.502Z,16.37
2022-09-04T04:50:55.702Z,16.27
2022-09-04T04:53:26.228Z,16.73
2022-09-04T04:55:56.071Z,18.37
2022-09-04T04:58:45.829Z,16.17
2022-09-04T05:01:17.065Z,18.27
2022-09-04T05:03:50.965Z,26.60
2022-09-04T05:06:21.259Z,20.73
2022-09-04T05:08:56.115Z,17.03
2022-09-04T05:11:26.175Z,18.27
2022-09-04T05:13:58.142Z,19.40
2022-09-04T05:16:51.064Z,21.00
2022-09-04T05:19:23.877Z,19.03
2022-09-04T05:21:52.502Z,21.60
2022-09-04T05:24:22.452Z,23.53
2022-09-04T05:26:52.880Z,19.87
2022-09-04T05:29:21.766Z,19.97
2022-09-04T05:31:53.813Z,18.60
2022-09-04T05:34:24.029Z,20.47
2022-09-04T05:36:55.160Z,24.77
2022-09-04T05:39:26.757Z,20.53
2022-09-04T05:42:04.496Z,20.17
2022-09-04T05:44:40.143Z,22.20
2022-09-04T05:47:11.999Z,18.30
2022-09-04T05:49:46.475Z,19.30
2022-09-04T05:52:35.830Z,24.23
2022-09-04T05:55:13.945Z,22.80
2022-09-04T05:57:48.437Z,20.33
2022-09-04T06:00:17.268Z,22.07
2022-09-04T06:03:00.563Z,20.50
2022-09-04T06:05:33.629Z,20.67
2022-09-04T06:08:03.080Z,21.13
2022-09-04T06:10:34.792Z,22.17
2022-09-04T06:13:08.500Z,21.37
2022-09-04T06:15:38.849Z,23.20
2022-09-04T06:18:10.922Z,21.43
2022-09-04T06:20:46.880Z,22.70
2022-09-04T06:23:18.400Z,22.77
2022-09-04T06:25:55.905Z,24.37
2022-09-04T06:28:28.471Z,23.60
2022-09-04T06:31:05.057Z,27.00
2022-09-04T06:33:45.669Z,25.00
2022-09-04T06:36:19.608Z,24.90
2022-09-04T06:38:51.359Z,24.97
2022-09-04T06:41:24.203Z,27.57
2022-09-04T06:43:54.516Z,28.50
2022-09-04T06:46:24.359Z,31.23
2022-09-04T06:48:54.942Z,31.93
2022-09-04T06:51:34.684Z,28.67
2022-09-04T06:54:08.944Z,32.97
2022-09-04T06:56:43.474Z,30.00
2022-09-04T06:59:41.977Z,32.30
2022-09-04T07:02:17.426Z,32.40
2022-09-04T07:04:47.731Z,37.57
2022-09-04T07:07:19.370Z,40.87
2022-09-04T07:09:48.650Z,41.13
2022-09-04T07:12:28.371Z,39.63
2022-09-04T07:15:12.027Z,44.53
2022-09-04T07:17:40.661Z,42.73
2022-09-04T07:20:17.444Z,46.10
2022-09-04T07:22:52.362Z,44.83
2022-09-04T07:25:22.482Z,42.77
2022-09-04T07:28:06.649Z,46.30
2022-09-04T07:30:36.796Z,47.97
2022-09-04T07:33:06.493Z,56.70
2022-09-04T07:35:36.393Z,57.77
2022-09-04T07:38:09.989Z,53.17
2022-09-04T07:40:38.646Z,61.43
2022-09-04T07:43:08.291Z,61.03
2022-09-04T07:45:36.961Z,63.97
2022-09-04T07:48:11.506Z,73.30
2022-09-04T07:50:42.380Z,79.47
2022-09-04T07:53:19.793Z,84.70
2022-09-04T07:55:48.498Z,88.10
2022-09-04T07:58:34.817Z,97.13
2022-09-04T08:01:06.825Z,91.23
2022-09-04T08:03:53.835Z,83.63
2022-09-04T08:06:24.390Z,95.30
2022-09-04T08:09:07.684Z,92.27
2022-09-04T08:11:54.683Z,91.40
2022-09-04T08:14:25.818Z,88.40
2022-09-04T08:16:58.293Z,90.73
2022-09-04T08:19:32.740Z,92.90
2022-09-04T08:22:01.947Z,85.57
2022-09-04T08:24:37.116Z,98.00
2022-09-04T08:27:09.651Z,97.83
2022-09-04T08:29:43.578Z,90.30
2022-09-04T08:32:15.973Z,89.83
2022-09-04T08:34:47.727Z,91.97
2022-09-04T08:37:20.840Z,99.33
2022-09-04T08:39:52.278Z,92.60
2022-09-04T08:42:29.530Z,84.63
2022-09-04T08:45:16.463Z,73.63
2022-09-04T08:48:09.342Z,75.50
2022-09-04T08:50:52.491Z,74.80
2022-09-04T08:53:33.203Z,78.03
2022-09-04T08:56:11.139Z,81.27
2022-09-04T08:58:58.404Z,66.80
2022-09-04T09:01:33.193Z,58.83
2022-09-04T09:04:15.912Z,64.87
2022-09-04T09:06:58.335Z,71.47
2022-09-04T09:09:45.762Z,71.63
2022-09-04T09:12:40.875Z,68.83
2022-09-04T09:15:20.063Z,63.90
2022-09-04T09:17:54.004Z,55.80
2022-09-04T09:20:29.337Z,54.80
2022-09-04T09:23:18.246Z,57.37
2022-09-04T09:25:50.902Z,61.13
2022-09-04T09:28:46.078Z,49.30
2022-09-04T09:31:35.465Z,49.53
2022-09-04T09:34:11.322Z,45.13
2022-09-04T09:36:54.679Z,50.20
2022-09-04T09:39:35.416Z,46.43
2022-09-04T09:42:19.033Z,46.50
2022-09-04T09:44:53.896Z,43.80
2022-09-04T09:47:40.281Z,36.07
2022-09-04T09:50:21.369Z,38.87
2022-09-04T09:53:04.906Z,32.20
2022-09-04T09:55:51.205Z,27.07
2022-09-04T09:58:29.589Z,26.70
2022-09-04T10:01:05.294Z,31.43
2022-09-04T10:03:45.656Z,23.03
2022-09-04T10:06:33.550Z,22.87
2022-09-04T10:09:17.080Z,31.57
2022-09-04T10:11:48.971Z,36.33
2022-09-04T10:14:24.420Z,32.27
2022-09-04T10:17:14.663Z,32.87
2022-09-04T10:19:56.640Z,33.33
2022-09-04T10:22:32.299Z,35.27
2022-09-04T10:25:24.949Z,26.73
2022-09-04T10:28:14.192Z,29.87
2022-09-04T10:30:46.953Z,24.97
2022-09-04T10:33:34.353Z,22.23
2022-09-04T10:36:20.501Z,24.30
2022-09-04T10:39:17.583Z,29.33
2022-09-04T10:42:00.945Z,26.27
2022-09-04T10:44:50.346Z,26.53
2022-09-04T10:47:24.690Z,28.27
2022-09-04T10:50:02.710Z,24.83
2022-09-04T10:52:53.589Z,27.67
2022-09-04T10:55:26.822Z,30.57
2022-09-04T10:58:04.015Z,26.27
2022-09-04T11:00:33.914Z,28.87
2022-09-04T11:03:28.391Z,26.03
2022-09-04T11:06:13.094Z,28.30
2022-09-04T11:08:49.137Z,26.87
2022-09-04T11:11:25.595Z,29.77
2022-09-04T11:14:06.521Z,30.97
2022-09-04T11:16:42.098Z,31.03
2022-09-04T11:19:24.263Z,25.33
2022-09-04T11:22:04.453Z,25.33
2022-09-04T11:25:01.713Z,18.80
2022-09-04T11:27:49.283Z,19.03
2022-09-04T11:30:19.817Z,27.83
2022-09-04T11:33:02.127Z,21.83
2022-09-04T11:35:58.994Z,22.30
2022-09-04T11:38:42.329Z,23.73
2022-09-04T11:41:37.597Z,22.90
2022-09-04T11:44:29.841Z,20.60
2022-09-04T11:47:14.740Z,22.63
2022-09-04T11:49:53.324Z,18.90
2022-09-04T11:52:31.308Z,21.90
2022-09-04T11:55:13.977Z,22.93
2022-09-04T11:57:48.671Z,22.00
2022-09-04T12:00:18.501Z,18.87
2022-09-04T12:03:03.746Z,21.60
2022-09-04T12:05:46.265Z,19.13
2022-09-04T12:08:21.178Z,21.33
2022-09-04T12:10:56.865Z,18.90
2022-09-04T12:13:31.855Z,21.73
2022-09-04T12:16:21.562Z,20.43
2022-09-04T12:19:11.119Z,18.33
2022-09-04T12:22:03.747Z,17.50
2022-09-04T12:24:36.742Z,13.60
2022-09-04T12:27:38.240Z,16.47
2022-09-04T12:30:07.924Z,14.90
2022-09-04T12:32:48.799Z,15.73
2022-09-04T12:35:33.344Z,13.93
2022-09-04T12:38:10.444Z,13.27
2022-09-04T12:40:41.701Z,10.63
2022-09-04T12:43:20.649Z,14.23
2022-09-04T12:45:52.418Z,14.50
2022-09-04T12:48:23.379Z,11.60
2022-09-04T12:50:53.029Z,9.07
2022-09-04T12:53:30.844Z,10.43
2022-09-04T12:56:03.269Z,13.47
2022-09-04T12:58:35.131Z,12.23
2022-09-04T13:01:08.541Z,11.60
2022-09-04T13:03:38.378Z,10.10
2022-09-04T13:06:16.340Z,7.60
2022-09-04T13:08:48.747Z,8.37
2022-09-04T13:11:29.766Z,14.13
2022-09-04T13:14:07.779Z,10.23
2022-09-04T13:16:38.637Z,9.37
2022-09-04T13:19:11.820Z,9.90
2022-09-04T13:21:48.534Z,12.37
2022-09-04T13:24:25.533Z,8.40
2022-09-04T13:26:57.911Z,8.45
2022-09-04T13:29:28.600Z,9.82
2022-09-04T13:32:10.728Z,10.88
2022-09-04T13:34:44.398Z,8.98
2022-09-04T13:37:13.847Z,9.00
2022-09-04T13:39:54.574Z,8.38
2022-09-04T13:42:30.398Z,7.70
2022-09-04T13:45:00.258Z,8.10
2022-09-04T13:47:32.717Z,10.40
2022-09-04T13:50:08.383Z,7.50
2022-09-04T13:52:37.438Z,9.23
2022-09-04T13:55:10.595Z,9.73
2022-09-04T13:57:40.841Z,15.13
2022-09-04T14:00:12.102Z,13.17
2022-09-04T14:02:41.880Z,12.80
2022-09-04T14:05:11.505Z,13.20
2022-09-04T14:07:44.783Z,9.80
2022-09-04T14:10:15.402Z,7.33
2022-09-04T14:12:57.723Z,6.10
2022-09-04T14:15:40.133Z,5.60
2022-09-04T14:18:20.678Z,8.87
2022-09-04T14:20:51.609Z,7.33
2022-09-04T14:23:21.449Z,7.03
2022-09-04T14:25:53.705Z,13.23
2022-09-04T14:28:22.678Z,18.43
2022-09-04T14:30:54.538Z,9.87
2022-09-04T14:33:35.484Z,11.07
2022-09-04T14:36:07.379Z,9.47
2022-09-04T14:38:46.109Z,11.47
2022-09-04T14:41:19.504Z,6.83
2022-09-04T14:43:49.588Z,10.17
2022-09-04T14:46:20.423Z,11.90
2022-09-04T14:48:49.943Z,13.63
2022-09-04T14:51:18.897Z,15.77
2022-09-04T14:53:48.217Z,19.03
2022-09-04T14:56:26.057Z,12.33
2022-09-04T14:58:55.448Z,12.50
2022-09-04T15:01:24.615Z,14.67
2022-09-04T15:03:55.463Z,16.23
2022-09-04T15:06:29.046Z,14.53
2022-09-04T15:09:01.345Z,15.93
2022-09-04T15:11:32.486Z,16.70
2022-09-04T15:14:02.458Z,12.90
2022-09-04T15:16:31.775Z,16.43
2022-09-04T15:19:03.632Z,11.97
2022-09-04T15:21:33.962Z,15.07
2022-09-04T15:24:02.984Z,14.80
2022-09-04T15:26:34.290Z,11.10
2022-09-04T15:29:04.327Z,13.43
2022-09-04T15:31:33.883Z,11.07
2022-09-04T15:34:03.078Z,12.57
2022-09-04T15:36:31.463Z,15.37
2022-09-04T15:39:00.307Z,14.80
2022-09-04T15:41:29.329Z,15.03
2022-09-04T15:43:59.893Z,13.47
2022-09-04T15:46:30.427Z,12.37
2022-09-04T15:49:05.112Z,13.40
2022-09-04T15:51:38.965Z,12.60
2022-09-04T15:54:31.585Z,12.37
2022-09-04T15:57:01.338Z,14.47
2022-09-04T15:59:34.075Z,18.60
2022-09-04T16:02:11.688Z,15.90
2022-09-04T16:04:42.437Z,14.80
2022-09-04T16:07:20.636Z,14.57
2022-09-04T16:09:50.569Z,15.10
2022-09-04T16:12:19.923Z,14.47
2022-09-04T16:14:49.965Z,13.73
2022-09-04T16:17:20.204Z,15.40
2022-09-04T16:19:53.511Z,17.87
2022-09-04T16:22:25.381Z,15.23
2022-09-04T16:24:56.535Z,13.23
2022-09-04T16:27:26.066Z,16.33
2022-09-04T16:29:57.372Z,18.10
2022-09-04T16:32:27.225Z,15.50
2022-09-04T16:34:56.355Z,15.53
2022-09-04T16:37:26.794Z,13.37
2022-09-04T16:40:01.078Z,16.33
2022-09-04T16:42:30.632Z,14.53
2022-09-04T16:45:02.536Z,17.57
2022-09-04T16:47:33.006Z,12.13
2022-09-04T16:50:02.291Z,13.00
2022-09-04T16:52:32.447Z,12.00
2022-09-04T16:55:05.796Z,11.53
2022-09-04T16:57:35.321Z,13.23
2022-09-04T17:00:08.942Z,16.03
2022-09-04T17:02:38.650Z,13.33
2022-09-04T17:05:18.006Z,12.73
2022-09-04T17:07:48.839Z,12.70
2022-09-04T17:10:22.920Z,12.20
2022-09-04T17:12:52.786Z,14.47
2022-09-04T17:15:27.628Z,12.70
2022-09-04T17:17:57.275Z,14.17
2022-09-04T17:20:41.963Z,14.67
2022-09-04T17:29:04.758Z,14.27
2022-09-04T17:29:12.102Z,13.37
2022-09-04T17:29:34.728Z,13.90
2022-09-04T17:31:54.405Z,13.87
2022-09-04T17:40:36.139Z,14.20
2022-09-04T17:40:47.773Z,15.97
2022-09-04T17:40:49.877Z,14.37
2022-09-04T17:43:15.899Z,19.60
2022-09-04T17:45:45.974Z,15.00
2022-09-04T17:48:22.010Z,14.23
2022-09-04T17:50:51.292Z,15.87
2022-09-04T17:53:34.316Z,15.53
2022-09-04T17:56:07.371Z,16.27
2022-09-04T17:58:36.800Z,16.47
2022-09-04T18:01:14.103Z,14.60
2022-09-04T18:04:06.258Z,15.20
2022-09-04T18:06:38.258Z,16.13
2022-09-04T18:09:11.268Z,15.57
2022-09-04T18:11:40.741Z,14.87
2022-09-04T18:14:11.322Z,16.60
2022-09-04T18:17:12.146Z,17.30
2022-09-04T18:19:42.456Z,18.57
2022-09-04T18:22:25.454Z,17.73
2022-09-04T18:24:55.652Z,17.13
2022-09-04T18:27:27.374Z,18.70
2022-09-04T18:34:09.971Z,19.83
2022-09-04T18:37:09.139Z,15.13
2022-09-04T18:37:23.855Z,16.07
2022-09-04T18:38:34.822Z,15.80
2022-09-04T18:48:51.037Z,16.60
2022-09-04T18:50:22.894Z,16.47
2022-09-04T18:50:32.229Z,18.63
2022-09-04T18:50:49.245Z,16.50
2022-09-04T18:52:30.409Z,16.47
2022-09-04T18:55:00.756Z,17.27
2022-09-04T18:57:32.388Z,16.77
2022-09-04T19:00:08.999Z,16.17
2022-09-04T19:02:43.875Z,16.80
2022-09-04T19:05:21.465Z,16.80
2022-09-04T19:07:51.677Z,16.67
2022-09-04T19:10:21.750Z,17.63
2022-09-04T19:12:55.951Z,17.97
2022-09-04T19:15:39.820Z,17.77
2022-09-04T19:18:14.682Z,17.73
2022-09-04T19:20:47.379Z,20.23
2022-09-04T19:23:18.952Z,18.10
2022-09-04T19:25:54.812Z,20.93
2022-09-04T19:28:25.885Z,19.63
2022-09-04T19:30:55.061Z,18.33
2022-09-04T19:33:31.783Z,21.37
2022-09-04T19:36:00.956Z,19.10
2022-09-04T19:45:55.528Z,18.37
2022-09-04T19:46:02.490Z,17.53
2022-09-04T19:46:14.474Z,19.70
2022-09-04T19:47:26.968Z,18.23
2022-09-04T19:53:17.690Z,20.90
2022-09-04T19:53:30.813Z,21.10
2022-09-04T19:55:42.028Z,21.03
2022-09-04T19:58:11.248Z,19.63
2022-09-04T20:00:43.978Z,21.70
2022-09-04T20:03:29.907Z,19.40
2022-09-04T20:06:09.308Z,20.80
2022-09-04T20:08:51.509Z,20.50
2022-09-04T20:11:27.332Z,20.00
2022-09-04T20:14:10.201Z,22.57
2022-09-04T20:16:48.458Z,21.63
2022-09-04T20:19:28.199Z,21.97
2022-09-04T20:21:58.523Z,21.40
2022-09-04T20:24:27.561Z,22.13
2022-09-04T20:27:01.485Z,24.47
2022-09-04T20:29:31.882Z,23.90
2022-09-04T20:32:01.360Z,24.13
2022-09-04T20:34:31.692Z,24.07
2022-09-04T20:37:03.364Z,30.43
2022-09-04T20:39:35.421Z,26.97
2022-09-04T20:42:06.685Z,26.87
2022-09-04T20:44:47.599Z,27.23
2022-09-04T20:52:43.757Z,30.03
2022-09-04T20:52:57.783Z,29.43
2022-09-04T20:53:17.837Z,29.23
2022-09-04T20:55:52.017Z,27.60
2022-09-04T21:03:07.907Z,28.33
2022-09-04T21:03:14.095Z,27.23
2022-09-04T21:04:06.752Z,26.03
2022-09-04T21:06:36.362Z,26.93
2022-09-04T21:09:08.522Z,28.47
2022-09-04T21:11:41.042Z,26.83
2022-09-04T21:14:13.469Z,31.20
2022-09-04T21:16:46.231Z,27.67
2022-09-04T21:19:28.642Z,28.43
2022-09-04T21:22:05.217Z,28.57
2022-09-04T21:24:50.373Z,28.90
2022-09-04T21:27:31.879Z,28.30
2022-09-04T21:30:05.806Z,29.27
2022-09-04T21:32:46.085Z,28.80
2022-09-04T21:35:15.584Z,28.10
2022-09-04T21:37:47.814Z,26.27
2022-09-04T21:40:50.057Z,25.40
2022-09-04T21:43:35.885Z,25.50
2022-09-04T21:46:12.974Z,24.27
2022-09-04T21:48:43.639Z,22.43
2022-09-04T21:51:23.299Z,25.40
2022-09-04T21:54:38.383Z,25.53
2022-09-04T22:02:25.442Z,22.23
2022-09-04T22:02:41.885Z,21.30
2022-09-04T22:03:19.434Z,24.00
2022-09-04T22:05:50.449Z,23.03
2022-09-04T22:13:31.136Z,22.17
2022-09-04T22:13:32.636Z,20.23
2022-09-04T22:14:06.476Z,20.60
2022-09-04T22:16:49.892Z,18.93
2022-09-04T22:19:39.497Z,20.43
2022-09-04T22:22:12.301Z,19.87
2022-09-04T22:25:07.697Z,17.60
2022-09-04T22:28:07.663Z,16.40
2022-09-04T22:30:38.877Z,14.57
2022-09-04T22:33:12.406Z,13.20
2022-09-04T22:35:55.256Z,15.23
2022-09-04T22:38:32.650Z,13.37
2022-09-04T22:41:17.634Z,11.57
2022-09-04T22:43:47.443Z,13.50
2022-09-04T22:46:33.919Z,12.93
2022-09-04T22:49:12.485Z,11.93
2022-09-04T22:51:56.470Z,12.10
2022-09-04T22:54:45.214Z,10.20
2022-09-04T22:57:14.945Z,12.77
2022-09-04T22:59:50.979Z,12.50
2022-09-04T23:02:35.210Z,10.70
2022-09-04T23:05:17.984Z,11.33
2022-09-04T23:13:46.234Z,9.97
2022-09-04T23:13:49.171Z,9.93
2022-09-04T23:14:06.604Z,7.67
2022-09-04T23:16:39.213Z,8.10
2022-09-04T23:22:50.623Z,8.70
2022-09-04T23:26:44.407Z,6.57
2022-09-04T23:26:47.562Z,9.17
2022-09-04T23:28:27.115Z,8.47
2022-09-04T23:30:54.238Z,6.70
2022-09-04T23:33:38.441Z,7.13
2022-09-04T23:36:33.156Z,6.90
2022-09-04T23:39:24.071Z,9.00
2022-09-04T23:41:53.715Z,6.40
2022-09-04T23:44:39.973Z,5.90
2022-09-04T23:47:20.350Z,8.70
2022-09-04T23:50:02.052Z,9.00
2022-09-04T23:52:49.623Z,5.63
2022-09-04T23:55:22.112Z,7.37
2022-09-04T23:57:51.586Z,5.87
