createdAt,value
2022-11-20T00:00:55.152Z,99655.03
2022-11-20T00:03:22.254Z,99641.28
2022-11-20T00:05:49.079Z,99646.06
2022-11-20T00:08:15.878Z,99635.44
2022-11-20T00:10:50.254Z,99637.06
2022-11-20T00:13:17.062Z,99631.28
2022-11-20T00:15:43.821Z,99637.59
2022-11-20T00:18:10.560Z,99639.34
2022-11-20T00:20:37.296Z,99637.75
2022-11-20T00:23:04.145Z,99634.28
2022-11-20T00:25:31.600Z,99629.81
2022-11-20T00:27:59.374Z,99623.59
2022-11-20T00:30:26.090Z,99616.94
2022-11-20T00:32:52.899Z,99620.66
2022-11-20T00:35:19.647Z,99626.16
2022-11-20T00:37:46.427Z,99623.88
2022-11-20T00:40:13.689Z,99619.41
2022-11-20T00:42:40.883Z,99625.47
2022-11-20T00:45:08.119Z,99645.44
2022-11-20T00:47:34.910Z,99642.88
2022-11-20T00:50:02.687Z,99653.94
2022-11-20T00:52:29.979Z,99654.31
2022-11-20T00:54:56.735Z,99643.44
2022-11-20T00:57:23.552Z,99643.66
2022-11-20T00:59:50.408Z,99632.69
2022-11-20T01:02:17.509Z,99629.69
2022-11-20T01:04:44.470Z,99621.34
2022-11-20T01:07:11.388Z,99617.00
2022-11-20T01:09:38.204Z,99618.31
2022-11-20T01:12:05.140Z,99632.09
2022-11-20T01:14:31.974Z,99636.53
2022-11-20T01:16:58.780Z,99638.94
2022-11-20T01:19:25.911Z,99641.28
2022-11-20T01:21:54.747Z,99635.03
2022-11-20T01:24:22.795Z,99649.50
2022-11-20T01:26:51.514Z,99640.22
2022-11-20T01:29:24.429Z,99641.50
2022-11-20T01:31:53.640Z,99651.06
2022-11-20T01:34:21.871Z,99653.81
2022-11-20T01:36:49.750Z,99653.03
2022-11-20T01:39:22.609Z,99663.19
2022-11-20T01:42:10.575Z,99652.41
2022-11-20T01:44:58.609Z,99656.72
2022-11-20T01:47:43.638Z,99663.88
2022-11-20T01:50:26.220Z,99658.25
2022-11-20T01:52:57.814Z,99657.81
2022-11-20T01:55:30.531Z,99666.16
2022-11-20T01:57:57.662Z,99646.16
2022-11-20T02:00:24.806Z,99647.44
2022-11-20T02:02:59.695Z,99657.13
2022-11-20T02:05:34.471Z,99649.94
2022-11-20T02:08:01.515Z,99656.22
2022-11-20T02:10:29.495Z,99656.09
2022-11-20T02:13:16.306Z,99663.88
2022-11-20T02:15:43.433Z,99660.09
2022-11-20T02:18:12.480Z,99663.28
2022-11-20T02:20:42.855Z,99665.38
2022-11-20T02:23:57.167Z,99660.56
2022-11-20T02:26:26.559Z,99656.72
2022-11-20T02:28:53.471Z,99658.53
2022-11-20T02:31:20.195Z,99660.94
2022-11-20T02:33:46.959Z,99663.88
2022-11-20T02:36:17.514Z,99669.91
2022-11-20T02:38:45.050Z,99668.88
2022-11-20T02:41:11.810Z,99665.91
2022-11-20T02:43:38.548Z,99653.09
2022-11-20T02:46:07.938Z,99646.38
2022-11-20T02:48:36.514Z,99648.97
2022-11-20T02:51:03.548Z,99648.22
2022-11-20T02:53:30.332Z,99632.81
2022-11-20T02:55:57.388Z,99622.56
2022-11-20T02:58:24.197Z,99615.31
2022-11-20T03:00:51.242Z,99625.56
2022-11-20T03:03:18.159Z,99617.88
2022-11-20T03:05:44.914Z,99622.50
2022-11-20T03:08:11.704Z,99622.34
2022-11-20T03:10:38.554Z,99621.06
2022-11-20T03:13:05.378Z,99617.47
2022-11-20T03:15:32.107Z,99627.44
2022-11-20T03:17:58.890Z,99625.78
2022-11-20T03:20:25.684Z,99633.16
2022-11-20T03:22:54.573Z,99630.16
2022-11-20T03:25:21.363Z,99631.31
2022-11-20T03:27:48.166Z,99627.34
2022-11-20T03:30:16.290Z,99623.69
2022-11-20T03:32:43.293Z,99623.06
2022-11-20T03:35:10.606Z,99629.75
2022-11-20T03:37:37.766Z,99627.44
2022-11-20T03:40:05.398Z,99631.91
2022-11-20T03:42:47.439Z,99622.50
2022-11-20T03:45:19.048Z,99619.97
2022-11-20T03:47:46.514Z,99615.78
2022-11-20T03:50:14.986Z,99606.97
2022-11-20T03:52:42.200Z,99602.06
2022-11-20T03:55:09.752Z,99595.16
2022-11-20T03:57:36.647Z,99594.22
2022-11-20T04:00:04.390Z,99601.25
2022-11-20T04:02:31.367Z,99595.50
2022-11-20T04:04:58.195Z,99600.63
2022-11-20T04:07:25.024Z,99591.00
2022-11-20T04:09:51.768Z,99591.44
2022-11-20T04:12:18.561Z,99587.63
2022-11-20T04:14:45.289Z,99593.88
2022-11-20T04:17:12.126Z,99598.22
2022-11-20T04:19:38.897Z,99596.13
2022-11-20T04:22:05.621Z,99585.22
2022-11-20T04:24:32.492Z,99562.31
2022-11-20T04:26:59.228Z,99567.00
2022-11-20T04:29:25.986Z,99569.16
2022-11-20T04:31:52.778Z,99571.75
2022-11-20T04:34:19.546Z,99572.19
2022-11-20T04:36:46.336Z,99575.59
2022-11-20T04:39:16.001Z,99582.03
2022-11-20T04:41:46.096Z,99576.25
2022-11-20T04:44:12.970Z,99565.06
2022-11-20T04:46:43.213Z,99569.84
2022-11-20T04:49:11.871Z,99559.56
2022-11-20T04:51:38.784Z,99552.19
2022-11-20T04:54:05.738Z,99558.25
2022-11-20T04:56:32.547Z,99550.84
2022-11-20T04:59:02.816Z,99558.53
2022-11-20T05:01:29.843Z,99556.63
2022-11-20T05:03:56.614Z,99555.38
2022-11-20T05:06:23.534Z,99556.97
2022-11-20T05:08:51.785Z,99554.56
2022-11-20T05:11:21.420Z,99553.88
2022-11-20T05:13:48.974Z,99552.41
2022-11-20T05:16:21.660Z,99547.88
2022-11-20T05:18:49.186Z,99542.97
2022-11-20T05:21:16.717Z,99539.63
2022-11-20T05:23:44.743Z,99540.94
2022-11-20T05:26:20.739Z,99531.81
2022-11-20T05:28:48.041Z,99546.44
2022-11-20T05:31:21.947Z,99545.78
2022-11-20T05:33:50.655Z,99541.44
2022-11-20T05:36:17.829Z,99536.94
2022-11-20T05:38:45.746Z,99544.50
2022-11-20T05:41:17.532Z,99551.53
2022-11-20T05:43:46.435Z,99549.44
2022-11-20T05:46:16.340Z,99558.91
2022-11-20T05:48:45.304Z,99566.75
2022-11-20T05:51:15.470Z,99566.75
2022-11-20T05:53:48.069Z,99564.19
2022-11-20T05:56:17.938Z,99565.97
2022-11-20T05:58:45.784Z,99573.66
2022-11-20T06:01:24.645Z,99568.13
2022-11-20T06:03:52.134Z,99561.25
2022-11-20T06:06:20.514Z,99566.53
2022-11-20T06:08:48.209Z,99570.38
2022-11-20T06:11:18.499Z,99575.19
2022-11-20T06:13:45.705Z,99574.59
2022-11-20T06:16:14.440Z,99580.34
2022-11-20T06:18:41.310Z,99585.00
2022-11-20T06:21:13.624Z,99593.84
2022-11-20T06:23:40.945Z,99594.63
2022-11-20T06:26:10.243Z,99582.94
2022-11-20T06:28:37.191Z,99577.53
2022-11-20T06:31:04.987Z,99577.38
2022-11-20T06:33:32.243Z,99596.44
2022-11-20T06:36:04.479Z,99604.50
2022-11-20T06:38:35.248Z,99600.31
2022-11-20T06:41:02.048Z,99612.53
2022-11-20T06:43:30.932Z,99618.28
2022-11-20T06:45:59.735Z,99617.16
2022-11-20T06:48:28.818Z,99609.16
2022-11-20T06:50:55.836Z,99605.47
2022-11-20T06:53:24.087Z,99609.47
2022-11-20T06:55:52.032Z,99623.78
2022-11-20T06:58:19.947Z,99626.97
2022-11-20T07:00:47.332Z,99629.03
2022-11-20T07:03:16.319Z,99624.72
2022-11-20T07:05:43.697Z,99630.84
2022-11-20T07:08:10.595Z,99632.94
2022-11-20T07:10:37.421Z,99637.25
2022-11-20T07:13:04.293Z,99635.34
2022-11-20T07:15:31.660Z,99641.09
2022-11-20T07:18:01.048Z,99639.50
2022-11-20T07:20:29.179Z,99640.13
2022-11-20T07:22:59.433Z,99638.38
2022-11-20T07:25:27.683Z,99642.38
2022-11-20T07:27:57.938Z,99644.63
2022-11-20T07:30:24.855Z,99645.91
2022-11-20T07:32:56.385Z,99645.75
2022-11-20T07:35:24.768Z,99649.13
2022-11-20T07:37:51.810Z,99651.53
2022-11-20T07:40:19.677Z,99651.41
2022-11-20T07:42:55.189Z,99658.94
2022-11-20T07:45:23.574Z,99663.09
2022-11-20T07:47:52.572Z,99677.72
2022-11-20T07:50:20.658Z,99669.06
2022-11-20T07:52:47.485Z,99674.19
2022-11-20T07:55:14.697Z,99664.06
2022-11-20T07:57:41.968Z,99667.28
2022-11-20T08:00:10.917Z,99667.13
2022-11-20T08:02:41.456Z,99671.91
2022-11-20T08:05:12.342Z,99670.66
2022-11-20T08:07:40.470Z,99672.53
2022-11-20T08:10:08.508Z,99667.75
2022-11-20T08:12:54.105Z,99672.91
2022-11-20T08:15:21.080Z,99679.94
2022-11-20T08:18:08.444Z,99668.25
2022-11-20T08:20:36.535Z,99671.31
2022-11-20T08:23:06.629Z,99673.84
2022-11-20T08:25:34.962Z,99677.56
2022-11-20T08:28:15.681Z,99676.75
2022-11-20T08:30:47.054Z,99678.66
2022-11-20T08:33:13.863Z,99664.38
2022-11-20T08:35:42.147Z,99680.44
2022-11-20T08:38:09.720Z,99670.97
2022-11-20T08:40:36.571Z,99670.97
2022-11-20T08:43:03.528Z,99667.06
2022-11-20T08:45:34.104Z,99671.50
2022-11-20T08:48:03.637Z,99671.13
2022-11-20T08:50:33.605Z,99669.53
2022-11-20T08:53:07.801Z,99672.09
2022-11-20T08:55:36.814Z,99661.75
2022-11-20T08:58:07.571Z,99669.16
2022-11-20T09:00:35.386Z,99666.88
2022-11-20T09:03:03.046Z,99665.28
2022-11-20T09:05:32.716Z,99658.69
2022-11-20T09:08:01.939Z,99669.78
2022-11-20T09:10:30.917Z,99664.81
2022-11-20T09:12:59.019Z,99667.84
2022-11-20T09:15:26.987Z,99669.44
2022-11-20T09:18:05.700Z,99668.19
2022-11-20T09:20:32.838Z,99671.31
2022-11-20T09:23:00.229Z,99664.81
2022-11-20T09:25:28.018Z,99654.28
2022-11-20T09:28:00.021Z,99658.53
2022-11-20T09:30:27.467Z,99654.56
2022-11-20T09:32:54.887Z,99659.44
2022-11-20T09:35:21.671Z,99653.38
2022-11-20T09:37:50.004Z,99659.44
2022-11-20T09:40:26.539Z,99658.13
2022-11-20T09:43:44.130Z,99656.44
2022-11-20T09:46:39.336Z,99650.22
2022-11-20T09:49:15.384Z,99651.63
2022-11-20T09:51:58.257Z,99646.59
2022-11-20T09:54:32.798Z,99644.28
2022-11-20T09:57:06.745Z,99646.94
2022-11-20T09:59:51.496Z,99648.19
2022-11-20T10:02:46.637Z,99647.38
2022-11-20T10:05:38.228Z,99642.03
2022-11-20T10:08:32.938Z,99648.88
2022-11-20T10:11:15.437Z,99641.94
2022-11-20T10:13:53.653Z,99647.19
2022-11-20T10:16:40.555Z,99640.00
2022-11-20T10:19:38.837Z,99644.19
2022-11-20T10:22:26.479Z,99642.41
2022-11-20T10:25:04.953Z,99647.81
2022-11-20T10:27:40.984Z,99638.91
2022-11-20T10:30:15.171Z,99642.88
2022-11-20T10:32:44.948Z,99642.72
2022-11-20T10:35:35.558Z,99641.25
2022-11-20T10:38:06.522Z,99640.53
2022-11-20T10:40:41.099Z,99642.97
2022-11-20T10:43:17.319Z,99624.41
2022-11-20T10:46:06.309Z,99632.66
2022-11-20T10:48:33.546Z,99623.38
2022-11-20T10:51:18.890Z,99636.81
2022-11-20T10:54:13.855Z,99632.34
2022-11-20T10:56:48.346Z,99631.63
2022-11-20T11:00:10.280Z,99624.56
2022-11-20T11:02:47.225Z,99625.16
2022-11-20T11:05:43.964Z,99614.47
2022-11-20T11:08:19.267Z,99620.22
2022-11-20T11:10:54.278Z,99607.84
2022-11-20T11:13:31.754Z,99605.53
2022-11-20T11:15:59.530Z,99606.06
2022-11-20T11:18:31.886Z,99600.56
2022-11-20T11:21:01.075Z,99608.53
2022-11-20T11:23:42.767Z,99604.81
2022-11-20T11:26:21.818Z,99604.03
2022-11-20T11:29:04.331Z,99596.47
2022-11-20T11:31:35.521Z,99595.41
2022-11-20T11:34:12.784Z,99593.72
2022-11-20T11:36:39.743Z,99597.34
2022-11-20T11:39:19.940Z,99586.50
2022-11-20T11:41:48.003Z,99595.94
2022-11-20T11:44:48.744Z,99585.00
2022-11-20T11:47:27.998Z,99584.03
2022-11-20T11:50:09.903Z,99576.53
2022-11-20T11:53:10.149Z,99583.06
2022-11-20T11:55:51.946Z,99583.59
2022-11-20T11:58:22.305Z,99577.44
2022-11-20T12:01:19.499Z,99584.91
2022-11-20T12:04:05.374Z,99584.13
2022-11-20T12:06:33.991Z,99585.72
2022-11-20T12:09:06.536Z,99593.97
2022-11-20T12:11:53.544Z,99589.41
2022-11-20T12:14:44.406Z,99586.84
2022-11-20T12:17:15.239Z,99577.44
2022-11-20T12:19:43.196Z,99583.13
2022-11-20T12:22:25.102Z,99584.72
2022-11-20T12:24:52.118Z,99590.69
2022-11-20T12:27:29.048Z,99593.50
2022-11-20T12:30:12.103Z,99593.69
2022-11-20T12:33:08.714Z,99592.00
2022-11-20T12:36:17.627Z,99585.34
2022-11-20T12:39:09.983Z,99583.84
2022-11-20T12:42:29.664Z,99578.88
2022-11-20T12:45:12.450Z,99572.47
2022-11-20T12:48:41.075Z,99580.44
2022-11-20T12:51:16.509Z,99578.16
2022-11-20T12:53:55.199Z,99577.59
2022-11-20T12:56:40.901Z,99566.84
2022-11-20T13:00:05.762Z,99562.13
2022-11-20T13:03:17.862Z,99560.44
2022-11-20T13:05:50.573Z,99556.50
2022-11-20T13:08:44.566Z,99556.13
2022-11-20T13:11:25.017Z,99558.53
2022-11-20T13:14:17.027Z,99557.34
2022-11-20T13:17:04.745Z,99550.63
2022-11-20T13:19:33.834Z,99561.53
2022-11-20T13:22:00.721Z,99559.75
2022-11-20T13:24:31.299Z,99552.22
2022-11-20T13:27:01.930Z,99548.13
2022-11-20T13:29:29.635Z,99554.78
2022-11-20T13:32:14.792Z,99547.84
2022-11-20T13:34:53.568Z,99543.13
2022-11-20T13:37:38.670Z,99544.13
2022-11-20T13:40:11.593Z,99546.25
2022-11-20T13:42:53.947Z,99536.56
2022-11-20T13:45:27.522Z,99535.13
2022-11-20T13:47:56.371Z,99538.03
2022-11-20T13:50:46.918Z,99525.69
2022-11-20T13:53:35.328Z,99532.19
2022-11-20T13:56:20.386Z,99528.06
2022-11-20T13:59:14.883Z,99530.28
2022-11-20T14:01:45.064Z,99529.19
2022-11-20T14:04:21.508Z,99522.78
2022-11-20T14:06:50.750Z,99520.16
2022-11-20T14:09:29.332Z,99530.41
2022-11-20T14:11:56.607Z,99533.69
2022-11-20T14:14:26.573Z,99523.47
2022-11-20T14:17:05.484Z,99513.53
2022-11-20T14:19:32.573Z,99512.44
2022-11-20T14:22:10.256Z,99515.59
2022-11-20T14:24:37.327Z,99518.25
2022-11-20T14:27:04.563Z,99516.47
2022-11-20T14:29:36.464Z,99514.63
2022-11-20T14:32:03.962Z,99513.28
2022-11-20T14:34:33.605Z,99513.63
2022-11-20T14:37:06.881Z,99506.28
2022-11-20T14:39:35.174Z,99502.09
2022-11-20T14:42:03.268Z,99504.38
2022-11-20T14:44:34.344Z,99498.44
2022-11-20T14:47:05.160Z,99500.34
2022-11-20T14:49:34.040Z,99499.88
2022-11-20T14:52:21.480Z,99495.34
2022-11-20T14:54:56.491Z,99491.44
2022-11-20T14:57:26.280Z,99488.63
2022-11-20T15:00:04.514Z,99493.03
2022-11-20T15:02:32.334Z,99491.00
2022-11-20T15:05:05.370Z,99487.34
2022-11-20T15:07:35.629Z,99493.00
2022-11-20T15:10:21.572Z,99490.63
2022-11-20T15:12:55.681Z,99497.38
2022-11-20T15:15:36.217Z,99501.09
2022-11-20T15:18:03.366Z,99490.19
2022-11-20T15:20:33.362Z,99493.25
2022-11-20T15:23:00.538Z,99489.25
2022-11-20T15:25:29.255Z,99484.66
2022-11-20T15:27:59.135Z,99492.09
2022-11-20T15:30:26.112Z,99482.94
2022-11-20T15:32:53.092Z,99485.41
2022-11-20T15:35:20.001Z,99495.44
2022-11-20T15:37:46.845Z,99499.31
2022-11-20T15:40:14.083Z,99484.22
2022-11-20T15:43:00.798Z,99492.91
2022-11-20T15:45:29.908Z,99488.97
2022-11-20T15:47:56.849Z,99494.28
2022-11-20T15:50:27.010Z,99487.91
2022-11-20T15:52:53.767Z,99494.84
2022-11-20T15:55:20.552Z,99501.31
2022-11-20T15:57:47.354Z,99486.75
2022-11-20T16:00:17.091Z,99489.00
2022-11-20T16:02:47.526Z,99493.72
2022-11-20T16:05:16.136Z,99487.13
2022-11-20T16:07:42.934Z,99496.75
2022-11-20T16:10:10.190Z,99484.41
2022-11-20T16:12:55.781Z,99487.97
2022-11-20T16:15:41.161Z,99492.66
2022-11-20T16:18:10.479Z,99497.66
2022-11-20T16:20:37.281Z,99502.00
2022-11-20T16:23:07.817Z,99494.63
2022-11-20T16:25:34.994Z,99500.22
2022-11-20T16:28:01.986Z,99502.38
2022-11-20T16:30:29.118Z,99499.16
2022-11-20T16:32:56.100Z,99515.22
2022-11-20T16:35:22.937Z,99516.81
2022-11-20T16:37:49.666Z,99521.97
2022-11-20T16:40:16.973Z,99521.59
2022-11-20T16:42:44.363Z,99521.28
2022-11-20T16:45:11.763Z,99526.72
2022-11-20T16:47:39.260Z,99528.94
2022-11-20T16:50:07.245Z,99532.97
2022-11-20T16:52:34.884Z,99520.94
2022-11-20T16:55:01.844Z,99526.66
2022-11-20T16:57:31.399Z,99521.72
2022-11-20T17:00:02.043Z,99517.69
2022-11-20T17:02:31.463Z,99519.41
2022-11-20T17:04:58.195Z,99514.84
2022-11-20T17:07:25.392Z,99513.06
2022-11-20T17:09:52.774Z,99520.47
2022-11-20T17:12:19.648Z,99510.72
2022-11-20T17:14:50.655Z,99507.97
2022-11-20T17:17:19.066Z,99497.56
2022-11-20T17:19:48.550Z,99504.31
2022-11-20T17:22:15.349Z,99498.03
2022-11-20T17:24:42.205Z,99500.44
2022-11-20T17:27:09.005Z,99499.47
2022-11-20T17:29:41.729Z,99504.31
2022-11-20T17:32:08.938Z,99504.13
2022-11-20T17:34:35.929Z,99500.72
2022-11-20T17:37:03.476Z,99502.00
2022-11-20T17:39:30.434Z,99496.84
2022-11-20T17:42:16.163Z,99498.13
2022-11-20T17:44:44.696Z,99495.84
2022-11-20T17:47:12.071Z,99497.72
2022-11-20T17:49:39.179Z,99496.28
2022-11-20T17:52:06.441Z,99495.31
2022-11-20T17:54:33.553Z,99489.19
2022-11-20T17:57:18.748Z,99487.75
2022-11-20T17:59:45.556Z,99485.38
2022-11-20T18:02:14.688Z,99480.72
2022-11-20T18:04:41.760Z,99481.03
2022-11-20T18:07:09.091Z,99477.25
2022-11-20T18:09:36.298Z,99477.25
2022-11-20T18:12:03.390Z,99472.09
2022-11-20T18:14:32.931Z,99468.25
2022-11-20T18:17:12.130Z,99470.81
2022-11-20T18:20:14.279Z,99470.50
2022-11-20T18:22:35.483Z,99475.28
2022-11-20T18:25:03.226Z,99473.00
2022-11-20T18:27:30.478Z,99472.97
2022-11-20T18:29:57.305Z,99458.63
2022-11-20T18:32:24.203Z,99450.06
2022-11-20T18:34:51.387Z,99433.94
2022-11-20T18:37:18.712Z,99431.66
2022-11-20T18:39:45.717Z,99425.53
2022-11-20T18:42:33.712Z,99432.31
2022-11-20T18:45:01.511Z,99422.97
2022-11-20T18:47:36.196Z,99417.50
2022-11-20T18:50:04.419Z,99411.56
2022-11-20T18:52:34.175Z,99416.22
2022-11-20T18:55:03.187Z,99410.19
2022-11-20T18:57:31.866Z,99405.72
2022-11-20T19:00:08.323Z,99401.91
2022-11-20T19:02:41.155Z,99408.34
2022-11-20T19:05:11.868Z,99407.91
2022-11-20T19:07:38.751Z,99406.50
2022-11-20T19:10:06.445Z,99418.06
2022-11-20T19:12:33.452Z,99421.59
2022-11-20T19:15:00.280Z,99423.19
2022-11-20T19:17:27.352Z,99426.25
2022-11-20T19:19:55.081Z,99429.63
2022-11-20T19:22:22.294Z,99426.06
2022-11-20T19:24:49.499Z,99425.69
2022-11-20T19:27:16.888Z,99425.22
2022-11-20T19:29:43.741Z,99425.03
2022-11-20T19:32:10.610Z,99425.03
2022-11-20T19:34:37.599Z,99426.66
2022-11-20T19:37:05.268Z,99425.31
2022-11-20T19:39:32.121Z,99426.13
2022-11-20T19:41:58.908Z,99429.19
2022-11-20T19:44:25.750Z,99428.63
2022-11-20T19:46:52.830Z,99432.97
2022-11-20T19:49:19.860Z,99435.88
2022-11-20T19:51:49.337Z,99444.59
2022-11-20T19:54:16.875Z,99445.97
2022-11-20T19:56:45.583Z,99440.66
2022-11-20T19:59:13.172Z,99447.97
2022-11-20T20:01:40.494Z,99439.75
2022-11-20T20:04:07.549Z,99438.28
2022-11-20T20:06:36.468Z,99442.88
2022-11-20T20:09:10.740Z,99441.41
2022-11-20T20:11:38.470Z,99444.91
2022-11-20T20:14:08.807Z,99451.00
2022-11-20T20:16:36.283Z,99443.44
2022-11-20T20:19:04.792Z,99437.06
2022-11-20T20:21:33.521Z,99445.94
2022-11-20T20:24:02.959Z,99451.06
2022-11-20T20:26:31.885Z,99459.59
2022-11-20T20:29:01.391Z,99454.97
2022-11-20T20:31:29.998Z,99455.94
2022-11-20T20:33:58.014Z,99459.91
2022-11-20T20:36:27.250Z,99453.00
2022-11-20T20:38:56.996Z,99457.00
2022-11-20T20:41:25.885Z,99454.25
2022-11-20T20:44:12.329Z,99456.31
2022-11-20T20:46:39.613Z,99457.91
2022-11-20T20:49:07.646Z,99453.91
2022-11-20T20:51:35.215Z,99452.31
2022-11-20T20:54:02.303Z,99441.56
2022-11-20T20:56:30.461Z,99436.34
2022-11-20T20:58:58.516Z,99437.03
2022-11-20T21:01:28.712Z,99434.88
2022-11-20T21:03:56.483Z,99430.94
2022-11-20T21:06:23.336Z,99433.72
2022-11-20T21:08:50.696Z,99436.28
2022-11-20T21:11:19.746Z,99435.63
2022-11-20T21:13:48.326Z,99436.13
2022-11-20T21:16:16.570Z,99436.94
2022-11-20T21:18:43.343Z,99436.59
2022-11-20T21:21:31.873Z,99440.91
2022-11-20T21:23:58.727Z,99447.56
2022-11-20T21:26:25.681Z,99446.97
2022-11-20T21:28:52.787Z,99446.31
2022-11-20T21:31:22.392Z,99441.53
2022-11-20T21:33:51.052Z,99442.66
2022-11-20T21:36:20.565Z,99443.53
2022-11-20T21:38:47.898Z,99441.28
2022-11-20T21:41:16.138Z,99442.50
2022-11-20T21:43:44.295Z,99440.22
2022-11-20T21:46:13.653Z,99433.34
2022-11-20T21:48:41.921Z,99432.19
2022-11-20T21:51:10.227Z,99427.69
2022-11-20T21:53:37.495Z,99430.50
2022-11-20T21:56:06.116Z,99429.22
2022-11-20T21:58:34.055Z,99430.47
2022-11-20T22:01:07.084Z,99441.03
2022-11-20T22:03:33.973Z,99437.13
2022-11-20T22:06:04.162Z,99442.59
2022-11-20T22:08:31.202Z,99443.22
2022-11-20T22:11:06.978Z,99436.47
2022-11-20T22:13:53.114Z,99433.91
2022-11-20T22:16:19.994Z,99435.50
2022-11-20T22:18:48.923Z,99427.63
2022-11-20T22:21:17.598Z,99428.41
2022-11-20T22:23:44.635Z,99425.47
2022-11-20T22:26:23.512Z,99427.78
2022-11-20T22:28:52.101Z,99427.06
2022-11-20T22:31:21.940Z,99424.31
2022-11-20T22:33:48.724Z,99425.13
2022-11-20T22:36:21.029Z,99436.72
2022-11-20T22:38:48.327Z,99429.00
2022-11-20T22:41:30.069Z,99432.31
2022-11-20T22:43:58.963Z,99425.41
2022-11-20T22:46:27.810Z,99430.06
2022-11-20T22:48:56.802Z,99424.47
2022-11-20T22:51:25.956Z,99420.13
2022-11-20T22:53:53.981Z,99425.25
2022-11-20T22:56:21.230Z,99421.09
2022-11-20T22:58:50.808Z,99418.41
2022-11-20T23:01:26.536Z,99421.16
2022-11-20T23:03:56.785Z,99425.94
2022-11-20T23:06:24.181Z,99424.03
2022-11-20T23:08:51.872Z,99420.97
2022-11-20T23:11:27.572Z,99417.25
2022-11-20T23:13:59.980Z,99409.28
2022-11-20T23:16:29.195Z,99395.44
2022-11-20T23:18:58.185Z,99398.31
2022-11-20T23:21:25.398Z,99382.91
2022-11-20T23:23:55.087Z,99384.81
2022-11-20T23:26:24.310Z,99382.91
2022-11-20T23:28:52.898Z,99380.47
2022-11-20T23:31:19.771Z,99375.34
2022-11-20T23:33:47.257Z,99370.38
2022-11-20T23:36:14.400Z,99362.66
2022-11-20T23:38:41.406Z,99367.47
2022-11-20T23:41:08.608Z,99366.47
2022-11-20T23:43:42.176Z,99352.72
2022-11-20T23:46:13.709Z,99344.03
2022-11-20T23:48:43.440Z,99351.56
2022-11-20T23:51:10.480Z,99345.09
2022-11-20T23:53:37.326Z,99339.78
2022-11-20T23:56:05.494Z,99338.19
2022-11-20T23:58:37.444Z,99338.91
