createdAt,value
2023-04-13T00:00:32.587Z,84.52
2023-04-13T00:01:32.588Z,85.03
2023-04-13T00:02:32.869Z,84.62
2023-04-13T00:03:32.713Z,84.52
2023-04-13T00:04:32.532Z,84.72
2023-04-13T00:05:32.504Z,84.62
2023-04-13T00:06:32.523Z,85.24
2023-04-13T00:07:32.492Z,84.31
2023-04-13T00:08:32.450Z,84.93
2023-04-13T00:09:32.471Z,85.55
2023-04-13T00:10:32.434Z,85.24
2023-04-13T00:11:32.495Z,85.34
2023-04-13T00:12:32.400Z,85.65
2023-04-13T00:13:32.398Z,84.62
2023-04-13T00:14:32.446Z,85.14
2023-04-13T00:15:32.374Z,85.24
2023-04-13T00:16:32.417Z,85.55
2023-04-13T00:17:32.426Z,85.65
2023-04-13T00:18:32.390Z,84.93
2023-04-13T00:19:32.359Z,84.72
2023-04-13T00:20:32.327Z,85.30
2023-04-13T00:21:32.324Z,86.16
2023-04-13T00:22:32.277Z,84.89
2023-04-13T00:23:32.297Z,84.99
2023-04-13T00:24:32.318Z,85.30
2023-04-13T00:25:32.265Z,85.30
2023-04-13T00:26:32.237Z,85.51
2023-04-13T00:27:32.249Z,85.20
2023-04-13T00:28:32.259Z,84.69
2023-04-13T00:29:32.230Z,85.10
2023-04-13T00:30:32.332Z,85.41
2023-04-13T00:31:32.277Z,85.92
2023-04-13T00:32:32.177Z,87.09
2023-04-13T00:33:32.182Z,87.40
2023-04-13T00:34:32.192Z,87.92
2023-04-13T00:35:32.288Z,88.17
2023-04-13T00:36:32.245Z,89.29
2023-04-13T00:37:32.150Z,90.22
2023-04-13T00:38:32.182Z,90.33
2023-04-13T00:39:32.084Z,90.73
2023-04-13T00:40:32.115Z,92.22
2023-04-13T00:41:32.104Z,93.56
2023-04-13T00:42:32.074Z,93.77
2023-04-13T00:43:32.039Z,94.64
2023-04-13T00:44:32.837Z,94.74
2023-04-13T00:45:32.011Z,95.77
2023-04-13T00:46:32.068Z,95.81
2023-04-13T00:47:32.026Z,97.05
2023-04-13T00:48:32.010Z,97.88
2023-04-13T00:49:31.994Z,97.88
2023-04-13T00:50:31.993Z,97.77
2023-04-13T00:51:31.962Z,98.39
2023-04-13T00:52:31.997Z,98.44
2023-04-13T00:53:31.933Z,98.75
2023-04-13T00:54:32.030Z,98.85
2023-04-13T00:55:31.910Z,99.37
2023-04-13T00:56:31.878Z,99.78
2023-04-13T00:57:31.857Z,99.78
2023-04-13T00:58:31.896Z,99.57
2023-04-13T00:59:31.839Z,99.99
2023-04-13T01:00:31.847Z,99.99
2023-04-13T01:01:31.872Z,99.99
2023-04-13T01:02:31.934Z,99.99
2023-04-13T01:03:31.894Z,99.99
2023-04-13T01:04:31.879Z,99.99
2023-04-13T01:05:31.806Z,99.99
2023-04-13T01:06:31.796Z,99.99
2023-04-13T01:07:31.803Z,99.99
2023-04-13T01:08:31.749Z,99.99
2023-04-13T01:09:31.712Z,99.99
2023-04-13T01:10:31.751Z,99.99
2023-04-13T01:11:31.751Z,99.99
2023-04-13T01:12:31.706Z,99.99
2023-04-13T01:13:31.668Z,99.99
2023-04-13T01:14:31.689Z,99.99
2023-04-13T01:15:31.660Z,99.99
2023-04-13T01:16:31.716Z,99.99
2023-04-13T01:17:31.733Z,99.99
2023-04-13T01:18:31.635Z,99.99
2023-04-13T01:19:31.625Z,99.99
2023-04-13T01:20:31.599Z,99.99
2023-04-13T01:21:31.553Z,99.99
2023-04-13T01:22:31.564Z,99.88
2023-04-13T01:23:31.582Z,99.99
2023-04-13T01:24:31.535Z,99.06
2023-04-13T01:25:31.539Z,99.47
2023-04-13T01:26:31.512Z,99.88
2023-04-13T01:27:31.542Z,99.68
2023-04-13T01:28:31.504Z,99.68
2023-04-13T01:29:31.525Z,99.11
2023-04-13T01:30:31.487Z,98.70
2023-04-13T01:31:31.501Z,98.80
2023-04-13T01:32:31.449Z,98.80
2023-04-13T01:33:31.474Z,97.98
2023-04-13T01:34:31.443Z,97.67
2023-04-13T01:35:31.399Z,97.88
2023-04-13T01:36:31.405Z,97.47
2023-04-13T01:37:31.591Z,97.98
2023-04-13T01:38:31.363Z,98.08
2023-04-13T01:39:31.348Z,97.16
2023-04-13T01:40:31.448Z,97.21
2023-04-13T01:41:31.355Z,96.18
2023-04-13T01:42:31.362Z,96.49
2023-04-13T01:43:31.319Z,96.80
2023-04-13T01:44:31.325Z,95.77
2023-04-13T01:45:31.287Z,96.18
2023-04-13T01:46:31.294Z,95.98
2023-04-13T01:47:31.298Z,95.87
2023-04-13T01:48:31.294Z,95.62
2023-04-13T01:49:31.229Z,95.42
2023-04-13T01:50:31.241Z,94.70
2023-04-13T01:51:31.228Z,94.59
2023-04-13T01:52:31.254Z,95.10
2023-04-13T01:53:31.182Z,94.18
2023-04-13T01:54:31.212Z,93.56
2023-04-13T01:55:31.239Z,92.59
2023-04-13T01:56:31.232Z,94.03
2023-04-13T01:57:31.175Z,92.90
2023-04-13T01:58:31.166Z,94.03
2023-04-13T01:59:31.109Z,93.56
2023-04-13T02:00:31.138Z,93.52
2023-04-13T02:01:31.124Z,92.38
2023-04-13T02:02:31.406Z,92.38
2023-04-13T02:03:31.168Z,93.01
2023-04-13T02:04:31.098Z,93.11
2023-04-13T02:05:31.044Z,93.31
2023-04-13T02:06:31.120Z,92.59
2023-04-13T02:07:31.033Z,92.69
2023-04-13T02:08:32.526Z,93.21
2023-04-13T02:09:31.021Z,92.29
2023-04-13T02:10:31.035Z,92.59
2023-04-13T02:11:30.992Z,92.69
2023-04-13T02:12:31.014Z,92.69
2023-04-13T02:13:31.059Z,92.80
2023-04-13T02:14:31.126Z,92.80
2023-04-13T02:15:31.029Z,91.97
2023-04-13T02:16:31.062Z,93.31
2023-04-13T02:17:31.165Z,93.41
2023-04-13T02:18:31.042Z,93.11
2023-04-13T02:19:30.906Z,94.03
2023-04-13T02:20:30.874Z,94.45
2023-04-13T02:21:30.915Z,95.42
2023-04-13T02:22:30.857Z,95.42
2023-04-13T02:23:30.890Z,95.52
2023-04-13T02:24:30.830Z,95.93
2023-04-13T02:25:30.786Z,96.34
2023-04-13T02:26:30.815Z,96.96
2023-04-13T02:27:30.823Z,96.80
2023-04-13T02:28:30.780Z,97.11
2023-04-13T02:29:30.764Z,97.63
2023-04-13T02:30:30.815Z,97.11
2023-04-13T02:31:30.744Z,97.52
2023-04-13T02:32:30.729Z,97.63
2023-04-13T02:33:30.702Z,97.01
2023-04-13T02:34:30.695Z,96.75
2023-04-13T02:35:30.710Z,97.11
2023-04-13T02:36:30.684Z,96.86
2023-04-13T02:37:30.642Z,97.94
2023-04-13T02:38:30.652Z,97.94
2023-04-13T02:39:30.702Z,98.35
2023-04-13T02:40:30.650Z,98.35
2023-04-13T02:41:30.602Z,97.52
2023-04-13T02:42:30.628Z,97.73
2023-04-13T02:43:30.581Z,98.03
2023-04-13T02:44:30.575Z,98.24
2023-04-13T02:45:30.554Z,98.45
2023-04-13T02:46:32.753Z,97.83
2023-04-13T02:47:30.605Z,97.94
2023-04-13T02:48:30.510Z,98.35
2023-04-13T02:49:31.321Z,97.94
2023-04-13T02:50:30.566Z,98.14
2023-04-13T02:51:30.501Z,97.83
2023-04-13T02:52:30.523Z,96.14
2023-04-13T02:53:30.475Z,95.83
2023-04-13T02:54:30.461Z,95.62
2023-04-13T02:55:30.426Z,96.75
2023-04-13T02:56:30.445Z,96.45
2023-04-13T02:57:30.409Z,96.14
2023-04-13T02:58:30.438Z,94.65
2023-04-13T02:59:30.426Z,94.65
2023-04-13T03:00:30.439Z,95.37
2023-04-13T03:01:30.513Z,94.85
2023-04-13T03:02:30.478Z,95.17
2023-04-13T03:03:30.725Z,94.55
2023-04-13T03:04:30.447Z,94.45
2023-04-13T03:05:30.338Z,94.34
2023-04-13T03:06:30.284Z,94.55
2023-04-13T03:07:30.354Z,94.03
2023-04-13T03:08:30.340Z,93.83
2023-04-13T03:09:30.311Z,92.14
2023-04-13T03:10:30.265Z,91.83
2023-04-13T03:11:30.424Z,92.65
2023-04-13T03:12:30.378Z,91.93
2023-04-13T03:13:30.241Z,92.24
2023-04-13T03:14:30.260Z,92.03
2023-04-13T03:15:30.177Z,91.93
2023-04-13T03:16:30.385Z,91.62
2023-04-13T03:17:30.243Z,91.62
2023-04-13T03:18:30.154Z,92.34
2023-04-13T03:19:30.306Z,92.65
2023-04-13T03:20:30.978Z,92.14
2023-04-13T03:21:30.153Z,93.06
2023-04-13T03:22:31.518Z,92.65
2023-04-13T03:23:30.138Z,92.24
2023-04-13T03:24:30.077Z,92.65
2023-04-13T03:25:31.300Z,93.99
2023-04-13T03:26:30.130Z,94.20
2023-04-13T03:27:30.048Z,95.23
2023-04-13T03:28:30.126Z,95.23
2023-04-13T03:29:30.090Z,95.17
2023-04-13T03:30:30.017Z,95.99
2023-04-13T03:31:30.044Z,97.33
2023-04-13T03:32:30.044Z,97.17
2023-04-13T03:33:30.011Z,98.10
2023-04-13T03:34:29.975Z,98.41
2023-04-13T03:35:30.017Z,98.71
2023-04-13T03:36:29.951Z,98.50
2023-04-13T03:37:30.229Z,97.68
2023-04-13T03:38:29.893Z,97.17
2023-04-13T03:39:29.924Z,97.58
2023-04-13T03:40:29.905Z,97.38
2023-04-13T03:41:31.116Z,97.78
2023-04-13T03:42:29.966Z,97.78
2023-04-13T03:43:30.592Z,97.68
2023-04-13T03:44:31.127Z,96.66
2023-04-13T03:45:29.996Z,96.75
2023-04-13T03:46:29.901Z,96.86
2023-04-13T03:47:29.851Z,96.96
2023-04-13T03:48:31.457Z,96.86
2023-04-13T03:49:29.796Z,96.34
2023-04-13T03:50:29.863Z,96.45
2023-04-13T03:51:30.576Z,96.45
2023-04-13T03:52:30.640Z,96.66
2023-04-13T03:53:30.800Z,96.75
2023-04-13T03:54:30.712Z,96.86
2023-04-13T03:55:29.764Z,96.03
2023-04-13T03:56:32.221Z,96.55
2023-04-13T03:57:29.768Z,96.45
2023-04-13T03:58:29.723Z,96.34
2023-04-13T03:59:29.646Z,97.17
2023-04-13T04:00:29.670Z,97.06
2023-04-13T04:01:30.891Z,97.48
2023-04-13T04:02:29.845Z,97.68
2023-04-13T04:03:29.769Z,98.30
2023-04-13T04:04:29.732Z,98.71
2023-04-13T04:05:29.596Z,99.17
2023-04-13T04:06:34.749Z,99.58
2023-04-13T04:07:29.605Z,99.79
2023-04-13T04:08:29.563Z,99.27
2023-04-13T04:09:29.841Z,99.79
2023-04-13T04:10:29.531Z,99.99
2023-04-13T04:11:29.593Z,99.99
2023-04-13T04:12:29.503Z,99.99
2023-04-13T04:13:31.021Z,99.99
2023-04-13T04:14:29.487Z,99.90
2023-04-13T04:15:30.851Z,99.99
2023-04-13T04:16:29.697Z,99.99
2023-04-13T04:17:30.683Z,99.99
2023-04-13T04:18:29.455Z,99.90
2023-04-13T04:19:29.493Z,99.27
2023-04-13T04:20:30.430Z,99.48
2023-04-13T04:21:30.089Z,99.17
2023-04-13T04:22:29.400Z,99.38
2023-04-13T04:23:31.046Z,99.48
2023-04-13T04:24:31.522Z,99.38
2023-04-13T04:25:29.330Z,99.48
2023-04-13T04:26:29.639Z,99.85
2023-04-13T04:27:29.372Z,99.99
2023-04-13T04:28:29.404Z,99.99
2023-04-13T04:29:29.295Z,99.99
2023-04-13T04:30:30.571Z,99.99
2023-04-13T04:31:29.397Z,99.79
2023-04-13T04:32:29.424Z,99.02
2023-04-13T04:33:29.280Z,98.30
2023-04-13T04:34:31.298Z,99.43
2023-04-13T04:35:29.685Z,99.23
2023-04-13T04:36:29.193Z,99.43
2023-04-13T04:37:29.235Z,99.64
2023-04-13T04:38:29.196Z,99.54
2023-04-13T04:39:29.345Z,99.43
2023-04-13T04:40:29.323Z,99.74
2023-04-13T04:41:31.643Z,99.64
2023-04-13T04:42:29.178Z,99.99
2023-04-13T04:43:29.585Z,99.99
2023-04-13T04:44:29.109Z,99.99
2023-04-13T04:45:29.189Z,99.33
2023-04-13T04:46:29.120Z,98.92
2023-04-13T04:47:29.143Z,99.43
2023-04-13T04:48:29.166Z,99.13
2023-04-13T04:49:29.073Z,98.71
2023-04-13T04:50:29.028Z,98.50
2023-04-13T04:51:30.627Z,98.67
2023-04-13T04:52:41.415Z,98.71
2023-04-13T04:53:28.991Z,98.97
2023-04-13T04:54:29.049Z,98.82
2023-04-13T04:55:30.448Z,98.88
2023-04-13T04:56:28.980Z,98.82
2023-04-13T04:57:38.688Z,99.08
2023-04-13T04:58:28.965Z,98.36
2023-04-13T04:59:30.796Z,97.85
2023-04-13T05:00:31.485Z,98.46
2023-04-13T05:01:30.437Z,98.36
2023-04-13T05:02:28.997Z,98.57
2023-04-13T05:03:29.011Z,98.88
2023-04-13T05:04:28.854Z,98.88
2023-04-13T05:05:30.130Z,98.88
2023-04-13T05:06:28.956Z,98.36
2023-04-13T05:07:28.815Z,99.39
2023-04-13T05:08:29.845Z,99.64
2023-04-13T05:09:28.824Z,99.85
2023-04-13T05:10:28.807Z,99.99
2023-04-13T05:11:28.785Z,99.99
2023-04-13T05:12:28.810Z,99.99
2023-04-13T05:13:28.781Z,99.99
2023-04-13T05:14:28.872Z,99.95
2023-04-13T05:15:28.870Z,99.95
2023-04-13T05:16:28.764Z,99.99
2023-04-13T05:17:28.754Z,99.99
2023-04-13T05:18:28.710Z,99.99
2023-04-13T05:19:28.710Z,99.99
2023-04-13T05:20:28.721Z,99.90
2023-04-13T05:21:28.720Z,99.80
2023-04-13T05:22:28.656Z,99.90
2023-04-13T05:23:28.737Z,99.70
2023-04-13T05:24:28.700Z,99.90
2023-04-13T05:25:28.686Z,99.80
2023-04-13T05:26:28.636Z,99.80
2023-04-13T05:27:28.594Z,99.99
2023-04-13T05:28:28.578Z,99.99
2023-04-13T05:29:28.701Z,99.99
2023-04-13T05:30:28.593Z,99.99
2023-04-13T05:31:28.625Z,99.99
2023-04-13T05:32:28.585Z,99.99
2023-04-13T05:33:28.515Z,99.99
2023-04-13T05:34:28.746Z,99.60
2023-04-13T05:35:28.495Z,99.49
2023-04-13T05:36:28.474Z,98.88
2023-04-13T05:37:28.576Z,99.08
2023-04-13T05:38:32.690Z,98.88
2023-04-13T05:39:28.537Z,98.67
2023-04-13T05:40:28.480Z,98.67
2023-04-13T05:41:28.449Z,99.04
2023-04-13T05:42:28.394Z,99.34
2023-04-13T05:43:28.437Z,99.14
2023-04-13T05:44:28.386Z,98.83
2023-04-13T05:45:28.392Z,99.04
2023-04-13T05:46:28.413Z,98.62
2023-04-13T05:47:28.358Z,99.14
2023-04-13T05:48:28.354Z,98.68
2023-04-13T05:49:28.368Z,97.71
2023-04-13T05:50:28.406Z,97.56
2023-04-13T05:51:28.298Z,96.02
2023-04-13T05:52:28.297Z,95.09
2023-04-13T05:53:28.281Z,96.12
2023-04-13T05:54:28.374Z,96.17
2023-04-13T05:55:28.280Z,95.75
2023-04-13T05:56:28.242Z,96.27
2023-04-13T05:57:28.291Z,96.68
2023-04-13T05:58:28.229Z,97.40
2023-04-13T05:59:28.288Z,97.65
2023-04-13T06:00:28.268Z,97.14
2023-04-13T06:01:28.171Z,96.21
2023-04-13T06:02:28.327Z,96.72
2023-04-13T06:03:28.435Z,96.06
2023-04-13T06:04:28.446Z,96.37
2023-04-13T06:05:28.153Z,96.47
2023-04-13T06:06:28.133Z,96.27
2023-04-13T06:07:28.104Z,95.65
2023-04-13T06:08:29.341Z,96.27
2023-04-13T06:09:28.130Z,95.24
2023-04-13T06:10:28.148Z,95.75
2023-04-13T06:11:28.513Z,96.47
2023-04-13T06:12:28.065Z,96.99
2023-04-13T06:13:28.283Z,95.96
2023-04-13T06:14:28.026Z,96.31
2023-04-13T06:15:28.024Z,96.37
2023-04-13T06:16:28.071Z,96.89
2023-04-13T06:17:28.081Z,96.47
2023-04-13T06:18:27.983Z,95.65
2023-04-13T06:19:29.128Z,95.86
2023-04-13T06:20:28.028Z,95.75
2023-04-13T06:21:27.918Z,95.65
2023-04-13T06:22:31.201Z,95.45
2023-04-13T06:23:27.935Z,96.27
2023-04-13T06:24:27.959Z,96.58
2023-04-13T06:25:27.896Z,96.06
2023-04-13T06:26:27.862Z,96.47
2023-04-13T06:27:28.039Z,95.96
2023-04-13T06:28:27.822Z,95.14
2023-04-13T06:29:27.834Z,94.93
2023-04-13T06:30:27.874Z,94.31
2023-04-13T06:31:28.386Z,93.44
2023-04-13T06:32:28.271Z,93.24
2023-04-13T06:33:29.358Z,92.69
2023-04-13T06:34:28.560Z,92.69
2023-04-13T06:35:28.260Z,92.69
2023-04-13T06:36:27.867Z,91.66
2023-04-13T06:37:27.742Z,92.38
2023-04-13T06:38:27.724Z,92.07
2023-04-13T06:39:28.767Z,92.17
2023-04-13T06:40:27.736Z,91.45
2023-04-13T06:41:28.761Z,90.63
2023-04-13T06:42:27.725Z,91.25
2023-04-13T06:43:29.745Z,91.35
2023-04-13T06:44:27.807Z,92.27
2023-04-13T06:45:27.643Z,90.63
2023-04-13T06:46:27.740Z,90.32
2023-04-13T06:47:27.657Z,90.63
2023-04-13T06:48:27.619Z,91.29
2023-04-13T06:49:27.606Z,91.49
2023-04-13T06:50:27.961Z,90.98
2023-04-13T06:51:27.554Z,90.83
2023-04-13T06:52:27.635Z,91.51
2023-04-13T06:53:27.607Z,90.08
2023-04-13T06:54:27.562Z,90.75
2023-04-13T06:55:28.758Z,89.99
2023-04-13T06:56:27.520Z,87.84
2023-04-13T06:57:27.587Z,87.49
2023-04-13T06:58:27.486Z,86.81
2023-04-13T06:59:27.988Z,87.59
2023-04-13T07:00:30.141Z,87.55
2023-04-13T07:01:27.515Z,87.28
2023-04-13T07:02:28.209Z,87.49
2023-04-13T07:03:27.528Z,86.77
2023-04-13T07:04:29.696Z,87.12
2023-04-13T07:05:27.407Z,87.28
2023-04-13T07:06:27.364Z,85.95
2023-04-13T07:07:27.400Z,87.49
2023-04-13T07:08:27.377Z,85.44
2023-04-13T07:09:27.321Z,87.08
2023-04-13T07:10:29.857Z,86.25
2023-04-13T07:11:27.778Z,85.44
2023-04-13T07:12:27.336Z,84.14
2023-04-13T07:13:27.871Z,84.86
2023-04-13T07:14:27.278Z,86.36
2023-04-13T07:15:27.226Z,86.77
2023-04-13T07:16:27.319Z,84.92
2023-04-13T07:17:30.012Z,84.78
2023-04-13T07:18:27.259Z,84.06
2023-04-13T07:19:27.183Z,84.82
2023-04-13T07:20:27.199Z,84.92
2023-04-13T07:21:28.452Z,84.52
2023-04-13T07:22:27.174Z,86.19
2023-04-13T07:23:28.647Z,85.13
2023-04-13T07:24:30.141Z,85.74
2023-04-13T07:25:28.439Z,85.38
2023-04-13T07:26:27.655Z,85.78
2023-04-13T07:27:29.816Z,86.05
2023-04-13T07:28:27.065Z,86.66
2023-04-13T07:29:27.070Z,86.05
2023-04-13T07:30:27.021Z,85.85
2023-04-13T07:31:27.085Z,86.36
2023-04-13T07:32:30.856Z,85.64
2023-04-13T07:33:27.170Z,85.54
2023-04-13T07:34:27.037Z,85.06
2023-04-13T07:35:27.002Z,86.60
2023-04-13T07:36:27.156Z,86.44
2023-04-13T07:37:27.098Z,86.54
2023-04-13T07:38:26.927Z,87.05
2023-04-13T07:39:26.920Z,87.26
2023-04-13T07:40:26.912Z,87.67
2023-04-13T07:41:26.872Z,87.67
2023-04-13T07:42:27.124Z,88.49
2023-04-13T07:43:26.864Z,88.12
2023-04-13T07:44:26.860Z,89.21
2023-04-13T07:45:27.993Z,87.46
2023-04-13T07:46:26.961Z,88.45
2023-04-13T07:47:32.563Z,88.24
2023-04-13T07:48:27.006Z,87.73
2023-04-13T07:49:26.774Z,87.43
2023-04-13T07:50:26.741Z,87.08
2023-04-13T07:51:26.758Z,87.28
2023-04-13T07:52:26.735Z,87.22
2023-04-13T07:53:26.774Z,87.32
2023-04-13T07:54:26.899Z,87.94
2023-04-13T07:55:26.756Z,88.14
2023-04-13T07:56:26.705Z,87.84
2023-04-13T07:57:26.705Z,87.12
2023-04-13T07:58:26.889Z,87.32
2023-04-13T07:59:26.743Z,87.53
2023-04-13T08:00:26.644Z,87.32
2023-04-13T08:01:26.669Z,88.35
2023-04-13T08:02:26.701Z,87.22
2023-04-13T08:03:26.664Z,87.94
2023-04-13T08:04:27.185Z,87.94
2023-04-13T08:05:26.721Z,88.35
2023-04-13T08:06:26.616Z,88.24
2023-04-13T08:07:26.712Z,87.57
2023-04-13T08:08:26.607Z,87.94
2023-04-13T08:09:26.503Z,87.73
2023-04-13T08:10:26.519Z,87.88
2023-04-13T08:11:26.479Z,87.88
2023-04-13T08:12:26.456Z,87.88
2023-04-13T08:13:26.483Z,87.88
2023-04-13T08:14:26.471Z,87.57
2023-04-13T08:15:26.438Z,87.57
2023-04-13T08:16:26.511Z,86.65
2023-04-13T08:17:26.488Z,86.24
2023-04-13T08:18:26.539Z,86.81
2023-04-13T08:19:26.374Z,86.50
2023-04-13T08:20:26.446Z,85.85
2023-04-13T08:21:26.344Z,86.05
2023-04-13T08:22:37.987Z,85.80
2023-04-13T08:23:27.346Z,84.84
2023-04-13T08:24:26.358Z,84.44
2023-04-13T08:25:26.286Z,83.47
2023-04-13T08:26:26.352Z,82.65
2023-04-13T08:27:26.299Z,83.33
2023-04-13T08:28:26.451Z,83.03
2023-04-13T08:29:26.234Z,82.10
2023-04-13T08:30:26.225Z,81.43
2023-04-13T08:31:26.186Z,81.73
2023-04-13T08:32:27.601Z,82.18
2023-04-13T08:33:28.448Z,83.06
2023-04-13T08:34:27.957Z,82.65
2023-04-13T08:35:26.131Z,82.55
2023-04-13T08:36:27.285Z,82.24
2023-04-13T08:37:26.239Z,83.68
2023-04-13T08:38:27.592Z,83.27
2023-04-13T08:39:30.453Z,83.47
2023-04-13T08:40:29.067Z,82.76
2023-04-13T08:41:26.044Z,82.76
2023-04-13T08:42:28.983Z,83.37
2023-04-13T08:43:26.234Z,82.76
2023-04-13T08:44:27.206Z,83.00
2023-04-13T08:45:26.024Z,82.28
2023-04-13T08:46:26.280Z,82.49
2023-04-13T08:47:26.054Z,82.90
2023-04-13T08:48:25.985Z,82.83
2023-04-13T08:49:26.005Z,83.86
2023-04-13T08:50:26.790Z,82.93
2023-04-13T08:51:26.060Z,83.96
2023-04-13T08:52:26.118Z,83.86
2023-04-13T08:53:27.164Z,83.55
2023-04-13T08:54:27.687Z,83.86
2023-04-13T08:55:27.037Z,83.76
2023-04-13T08:56:37.613Z,83.96
2023-04-13T13:53:15.548Z,55.27
2023-04-13T13:54:15.491Z,53.70
2023-04-13T13:55:15.507Z,53.22
2023-04-13T13:56:15.639Z,53.14
2023-04-13T13:57:15.514Z,54.79
2023-04-13T13:58:15.575Z,54.33
2023-04-13T13:59:15.431Z,53.96
2023-04-13T14:00:15.427Z,55.30
2023-04-13T14:01:15.419Z,55.43
2023-04-13T14:02:15.353Z,56.52
2023-04-13T14:03:15.662Z,56.90
2023-04-13T14:04:15.356Z,55.68
2023-04-13T14:05:15.560Z,55.30
2023-04-13T14:06:15.300Z,54.51
2023-04-13T14:07:15.398Z,52.92
2023-04-13T14:08:15.334Z,51.86
2023-04-13T14:09:15.229Z,52.39
2023-04-13T14:10:15.261Z,51.62
2023-04-13T14:11:15.230Z,51.62
2023-04-13T14:12:15.273Z,51.37
2023-04-13T14:13:15.186Z,51.53
2023-04-13T14:14:22.034Z,50.27
2023-04-13T14:15:16.172Z,48.98
2023-04-13T14:16:15.180Z,50.78
2023-04-13T14:17:15.196Z,49.16
2023-04-13T14:18:15.092Z,50.42
2023-04-13T14:19:15.082Z,48.00
2023-04-13T14:20:15.069Z,48.50
2023-04-13T14:21:15.145Z,48.21
2023-04-13T14:22:15.213Z,48.50
2023-04-13T14:23:15.047Z,49.48
2023-04-13T14:24:15.070Z,49.56
2023-04-13T14:25:15.068Z,49.64
2023-04-13T14:26:15.052Z,48.38
2023-04-13T14:27:15.065Z,48.66
2023-04-13T14:28:15.033Z,48.81
2023-04-13T14:29:15.010Z,49.44
2023-04-13T14:30:15.069Z,48.15
2023-04-13T14:31:15.080Z,49.01
2023-04-13T14:32:14.882Z,50.42
2023-04-13T14:33:14.918Z,50.80
2023-04-13T14:34:14.863Z,50.24
2023-04-13T14:35:14.852Z,48.99
2023-04-13T14:36:14.849Z,48.26
2023-04-13T14:37:14.853Z,47.47
2023-04-13T14:38:14.819Z,46.93
2023-04-13T14:39:14.943Z,45.16
2023-04-13T14:40:14.964Z,46.37
2023-04-13T14:41:15.011Z,45.61
2023-04-13T14:42:15.196Z,45.70
2023-04-13T14:43:15.346Z,45.22
2023-04-13T14:44:14.979Z,46.88
2023-04-13T14:45:15.064Z,46.96
2023-04-13T14:46:14.787Z,46.96
2023-04-13T14:47:14.933Z,46.03
2023-04-13T14:48:14.928Z,47.50
2023-04-13T14:49:14.727Z,45.18
2023-04-13T14:50:14.748Z,46.78
2023-04-13T14:51:14.969Z,47.66
2023-04-13T14:52:15.043Z,49.65
2023-04-13T14:53:14.605Z,51.60
2023-04-13T14:54:15.164Z,50.53
2023-04-13T14:55:14.697Z,52.76
2023-04-13T14:56:14.685Z,52.15
2023-04-13T14:57:14.706Z,51.44
2023-04-13T14:58:14.555Z,51.52
2023-04-13T14:59:14.538Z,51.72
2023-04-13T15:00:14.587Z,51.01
2023-04-13T15:01:14.642Z,52.51
2023-04-13T15:02:14.808Z,51.75
2023-04-13T15:03:14.800Z,50.43
2023-04-13T15:04:14.732Z,49.58
2023-04-13T15:05:15.120Z,49.66
2023-04-13T15:06:14.511Z,48.52
2023-04-13T15:07:14.589Z,47.59
2023-04-13T15:08:14.622Z,46.45
2023-04-13T15:09:14.382Z,47.97
2023-04-13T15:10:14.593Z,47.26
2023-04-13T15:11:14.435Z,46.36
2023-04-13T15:12:14.612Z,45.85
2023-04-13T15:13:14.407Z,47.08
2023-04-13T15:14:14.440Z,48.58
2023-04-13T15:15:23.420Z,47.47
2023-04-13T15:16:14.303Z,48.93
2023-04-13T15:17:14.321Z,49.55
2023-04-13T15:18:14.395Z,50.82
2023-04-13T15:19:14.299Z,47.28
2023-04-13T15:20:14.260Z,47.61
2023-04-13T15:21:14.267Z,48.36
2023-04-13T15:22:14.224Z,49.22
2023-04-13T15:23:14.273Z,49.27
2023-04-13T15:24:14.249Z,50.81
2023-04-13T15:25:14.235Z,50.93
2023-04-13T15:26:14.196Z,51.57
2023-04-13T15:27:14.327Z,51.18
2023-04-13T15:28:14.172Z,51.70
2023-04-13T15:29:14.408Z,51.98
2023-04-13T15:30:14.144Z,50.15
2023-04-13T15:31:14.219Z,51.06
2023-04-13T15:32:14.250Z,52.79
2023-04-13T15:33:14.154Z,50.40
2023-04-13T15:34:14.080Z,50.59
2023-04-13T15:35:14.092Z,48.82
2023-04-13T15:36:14.095Z,48.69
2023-04-13T15:37:14.032Z,48.46
2023-04-13T15:38:14.034Z,48.11
2023-04-13T15:39:14.048Z,47.11
2023-04-13T15:40:14.067Z,46.37
2023-04-13T15:41:14.064Z,45.97
2023-04-13T15:42:13.967Z,44.68
2023-04-13T15:43:14.025Z,45.29
2023-04-13T15:44:13.927Z,43.51
2023-04-13T15:45:13.927Z,46.84
2023-04-13T15:46:14.040Z,45.51
2023-04-13T15:47:13.929Z,46.72
2023-04-13T15:48:13.948Z,44.58
2023-04-13T15:49:13.937Z,44.90
2023-04-13T15:50:13.932Z,45.08
2023-04-13T15:51:13.822Z,43.71
2023-04-13T15:52:14.132Z,44.44
2023-04-13T15:53:13.820Z,43.75
2023-04-13T15:54:13.833Z,44.76
2023-04-13T15:55:13.855Z,45.17
2023-04-13T15:56:13.765Z,44.58
2023-04-13T15:57:13.785Z,44.38
2023-04-13T15:58:13.734Z,44.99
2023-04-13T15:59:13.806Z,45.09
2023-04-13T16:00:13.776Z,45.57
2023-04-13T16:01:13.739Z,46.20
2023-04-13T16:02:13.856Z,46.61
2023-04-13T16:03:13.885Z,47.34
2023-04-13T16:04:13.788Z,46.86
2023-04-13T16:05:13.740Z,47.28
2023-04-13T16:06:13.654Z,47.59
2023-04-13T16:07:14.763Z,49.49
2023-04-13T16:08:13.748Z,48.18
2023-04-13T16:09:13.623Z,48.48
2023-04-13T16:10:14.609Z,48.15
2023-04-13T16:11:13.606Z,48.96
2023-04-13T16:12:13.571Z,49.67
2023-04-13T16:13:13.556Z,48.88
2023-04-13T16:14:13.601Z,50.79
2023-04-13T16:15:13.543Z,49.67
2023-04-13T16:16:13.551Z,48.96
2023-04-13T16:17:13.530Z,48.76
2023-04-13T16:18:13.535Z,48.71
2023-04-13T16:19:13.647Z,49.62
2023-04-13T16:20:13.874Z,49.72
2023-04-13T16:21:13.477Z,48.99
2023-04-13T16:22:13.449Z,49.11
2023-04-13T16:23:13.395Z,49.59
2023-04-13T16:24:13.407Z,50.60
2023-04-13T16:25:13.365Z,50.00
2023-04-13T16:26:13.360Z,50.71
2023-04-13T16:27:13.369Z,48.78
2023-04-13T16:28:13.369Z,49.59
2023-04-13T16:29:13.330Z,49.49
2023-04-13T16:30:13.391Z,49.19
2023-04-13T16:31:13.348Z,49.59
2023-04-13T16:32:13.326Z,49.69
2023-04-13T16:33:27.210Z,49.11
2023-04-13T16:34:25.564Z,48.30
2023-04-13T16:35:14.211Z,47.30
2023-04-13T16:36:15.222Z,48.83
2023-04-13T16:37:13.288Z,48.22
2023-04-13T16:38:15.065Z,48.02
2023-04-13T16:39:13.358Z,48.63
2023-04-13T16:40:13.156Z,49.03
2023-04-13T16:41:13.518Z,49.97
2023-04-13T16:42:13.181Z,48.47
2023-04-13T16:43:13.261Z,48.16
2023-04-13T16:44:13.167Z,48.97
2023-04-13T16:45:14.646Z,48.16
2023-04-13T16:46:13.226Z,49.28
2023-04-13T16:47:14.240Z,49.56
2023-04-13T16:48:13.073Z,49.05
2023-04-13T16:49:14.541Z,49.76
2023-04-13T16:50:13.070Z,50.37
2023-04-13T16:51:12.975Z,50.48
2023-04-13T16:52:13.022Z,49.05
2023-04-13T16:53:13.007Z,50.20
2023-04-13T16:54:13.027Z,49.89
2023-04-13T16:55:13.251Z,51.11
2023-04-13T16:56:14.694Z,50.09
2023-04-13T16:57:12.936Z,51.92
2023-04-13T16:58:13.330Z,50.09
2023-04-13T16:59:12.882Z,51.90
2023-04-13T17:00:12.905Z,51.09
2023-04-13T17:01:12.937Z,48.87
2023-04-13T17:02:24.673Z,48.47
2023-04-13T17:03:13.996Z,49.69
2023-04-13T17:04:12.957Z,49.69
2023-04-13T17:05:12.886Z,49.18
2023-04-13T17:06:12.802Z,48.06
2023-04-13T17:07:12.790Z,49.69
2023-04-13T17:08:14.015Z,48.57
2023-04-13T17:09:12.907Z,48.27
2023-04-13T17:10:13.258Z,47.35
2023-04-13T17:11:12.804Z,47.06
2023-04-13T17:12:12.700Z,47.88
2023-04-13T17:13:12.722Z,47.06
2023-04-13T17:14:12.703Z,47.58
2023-04-13T17:15:12.738Z,47.17
2023-04-13T17:16:13.009Z,47.67
2023-04-13T17:17:12.652Z,47.78
2023-04-13T17:18:13.074Z,50.52
2023-04-13T17:19:12.621Z,48.69
2023-04-13T17:20:13.439Z,49.10
2023-04-13T17:21:13.112Z,48.59
2023-04-13T17:22:12.607Z,49.00
2023-04-13T17:23:12.575Z,50.09
2023-04-13T17:24:12.599Z,48.80
2023-04-13T17:25:12.551Z,49.00
2023-04-13T17:26:12.531Z,50.83
2023-04-13T17:27:12.531Z,52.35
2023-04-13T17:28:12.526Z,51.84
2023-04-13T17:29:12.661Z,52.96
2023-04-13T17:30:12.460Z,50.52
2023-04-13T17:31:12.501Z,50.01
2023-04-13T17:32:12.523Z,52.66
2023-04-13T17:33:12.549Z,51.14
2023-04-13T17:34:12.410Z,50.93
2023-04-13T17:35:12.482Z,50.73
2023-04-13T17:36:12.460Z,51.64
2023-04-13T17:37:12.405Z,52.66
2023-04-13T17:38:12.394Z,51.44
2023-04-13T17:39:12.460Z,51.54
2023-04-13T17:40:12.577Z,50.55
2023-04-13T17:41:12.351Z,50.95
2023-04-13T17:42:12.350Z,50.34
2023-04-13T17:43:12.392Z,50.45
2023-04-13T17:44:13.352Z,50.45
2023-04-13T17:45:12.373Z,52.37
2023-04-13T17:46:12.423Z,50.65
2023-04-13T17:47:12.228Z,51.06
2023-04-13T17:48:12.297Z,51.36