createdAt,value
2023-01-08T09:55:15.864Z,54.44
2023-01-08T09:58:03.399Z,54.35
2023-01-08T10:00:49.667Z,53.85
2023-01-08T10:03:44.529Z,53.53
2023-01-08T10:06:31.353Z,53.85
2023-01-08T10:09:17.570Z,53.39
2023-01-08T10:12:05.091Z,53.35
2023-01-08T10:14:52.550Z,52.96
2023-01-08T10:17:49.468Z,52.99
2023-01-08T10:20:35.442Z,52.58
2023-01-08T10:23:25.650Z,52.79
2023-01-08T10:26:11.747Z,52.68
2023-01-08T10:29:19.817Z,52.86
2023-01-08T10:32:27.484Z,52.77
2023-01-08T10:35:17.277Z,52.71
2023-01-08T10:38:03.788Z,53.08
2023-01-08T10:40:50.052Z,52.51
2023-01-08T10:44:01.455Z,52.40
2023-01-08T10:46:50.920Z,52.56
2023-01-08T10:49:42.084Z,52.80
2023-01-08T10:52:29.546Z,52.75
2023-01-08T10:55:23.126Z,52.62
2023-01-08T10:58:09.068Z,53.09
2023-01-08T11:00:55.322Z,52.69
2023-01-08T11:03:42.284Z,52.39
2023-01-08T11:06:33.478Z,52.35
2023-01-08T11:09:22.963Z,52.58
2023-01-08T11:12:40.776Z,52.63
2023-01-08T11:15:41.965Z,52.70
2023-01-08T11:18:28.480Z,53.09
2023-01-08T11:21:24.918Z,52.55
2023-01-08T11:24:24.541Z,52.81
2023-01-08T11:27:16.642Z,53.33
2023-01-08T11:30:07.556Z,53.25
2023-01-08T11:33:01.261Z,52.87
2023-01-08T11:35:50.798Z,52.79
2023-01-08T11:38:36.780Z,52.80
2023-01-08T11:41:33.020Z,53.23
2023-01-08T11:44:50.186Z,53.29
2023-01-08T11:47:36.345Z,52.75
2023-01-08T11:50:29.395Z,53.12
2023-01-08T11:53:21.582Z,52.81
2023-01-08T11:56:21.445Z,52.67
2023-01-08T11:59:25.529Z,52.94
2023-01-08T12:02:51.666Z,53.02
2023-01-08T12:05:40.310Z,52.85
2023-01-08T12:08:56.557Z,52.83
2023-01-08T12:11:59.732Z,53.10
2023-01-08T12:15:04.444Z,53.22
2023-01-08T12:18:41.016Z,52.82
2023-01-08T12:21:33.113Z,53.16
2023-01-08T12:24:39.827Z,52.83
2023-01-08T12:27:57.434Z,53.03
2023-01-08T12:30:59.806Z,52.77
2023-01-08T12:33:54.117Z,52.88
2023-01-08T12:36:43.029Z,53.03
2023-01-08T12:39:34.012Z,52.89
2023-01-08T12:42:24.631Z,52.68
2023-01-08T12:45:30.255Z,52.62
2023-01-08T12:48:18.713Z,52.63
2023-01-08T12:51:25.090Z,52.95
2023-01-08T12:54:33.941Z,53.07
2023-01-08T12:57:35.066Z,52.39
2023-01-08T13:00:29.361Z,52.61
2023-01-08T13:03:21.730Z,52.62
2023-01-08T13:06:13.899Z,52.91
2023-01-08T13:09:01.743Z,53.07
2023-01-08T13:11:51.606Z,54.92
2023-01-08T13:14:42.008Z,55.93
2023-01-08T13:17:28.445Z,54.99
2023-01-08T13:20:20.368Z,52.21
2023-01-08T13:23:06.951Z,47.94
2023-01-08T13:25:55.135Z,42.89
2023-01-08T13:28:45.095Z,39.39
2023-01-08T13:31:39.554Z,37.66
2023-01-08T13:34:45.685Z,37.95
2023-01-08T13:37:31.749Z,37.12
2023-01-08T13:40:39.340Z,36.57
2023-01-08T13:43:30.714Z,35.57
2023-01-08T13:46:19.073Z,35.04
2023-01-08T13:49:07.238Z,34.85
2023-01-08T13:51:53.160Z,35.17
2023-01-08T13:54:40.464Z,35.98
2023-01-08T13:57:34.526Z,36.66
2023-01-08T14:00:30.447Z,37.59
2023-01-08T14:03:22.450Z,38.73
2023-01-08T14:06:18.533Z,39.72
2023-01-08T14:09:05.401Z,40.10
2023-01-08T14:11:58.412Z,41.00
2023-01-08T14:14:51.633Z,41.61
2023-01-08T14:17:37.680Z,42.21
2023-01-08T14:20:35.280Z,42.41
2023-01-08T14:23:27.232Z,42.69
2023-01-08T14:26:35.607Z,43.54
2023-01-08T14:29:24.228Z,43.33
2023-01-08T14:32:19.851Z,43.28
2023-01-08T14:35:09.344Z,43.79
2023-01-08T14:37:55.543Z,44.02
2023-01-08T14:40:45.109Z,44.01
2023-01-08T14:43:39.753Z,44.03
2023-01-08T14:46:28.721Z,44.39
2023-01-08T14:49:22.746Z,44.48
2023-01-08T14:52:11.047Z,44.79
2023-01-08T14:55:00.187Z,44.55
2023-01-08T14:57:47.982Z,44.52
2023-01-08T15:00:33.667Z,44.80
2023-01-08T15:03:39.741Z,44.92
2023-01-08T15:06:28.639Z,44.97
2023-01-08T15:09:29.530Z,45.17
2023-01-08T15:12:24.733Z,45.69
2023-01-08T15:15:23.598Z,45.14
2023-01-08T15:18:12.032Z,45.18
2023-01-08T15:20:58.276Z,45.24
2023-01-08T15:23:48.755Z,45.27
2023-01-08T15:26:34.756Z,44.81
2023-01-08T15:29:33.911Z,45.70
2023-01-08T15:32:23.887Z,45.74
2023-01-08T15:35:17.491Z,45.23
2023-01-08T15:38:03.249Z,45.10
2023-01-08T15:40:49.680Z,45.29
2023-01-08T15:43:35.561Z,45.79
2023-01-08T15:46:21.532Z,45.67
2023-01-08T15:49:07.557Z,45.92
2023-01-08T15:51:53.389Z,45.79
2023-01-08T15:54:39.344Z,45.75
2023-01-08T15:57:25.653Z,45.69
2023-01-08T16:00:19.967Z,46.04
2023-01-08T16:03:07.303Z,45.98
2023-01-08T16:05:53.012Z,46.06
2023-01-08T16:08:39.380Z,45.78
2023-01-08T16:11:25.519Z,46.05
2023-01-08T16:14:11.804Z,46.05
2023-01-08T16:16:57.672Z,45.98
2023-01-08T16:19:43.473Z,45.98
2023-01-08T16:22:29.247Z,46.07
2023-01-08T16:25:15.169Z,46.34
2023-01-08T16:28:02.257Z,46.42
2023-01-08T16:30:48.492Z,46.18
2023-01-08T16:33:34.527Z,46.77
2023-01-08T16:36:20.347Z,46.46
2023-01-08T16:39:06.870Z,46.50
2023-01-08T16:41:52.733Z,46.81
2023-01-08T16:44:39.021Z,46.52
2023-01-08T16:47:25.165Z,46.81
2023-01-08T16:50:11.912Z,46.49
2023-01-08T16:52:58.083Z,46.65
2023-01-08T16:55:43.770Z,46.65
2023-01-08T16:58:30.043Z,46.83
2023-01-08T17:01:16.439Z,46.80
2023-01-08T17:04:02.148Z,46.57
2023-01-08T17:06:48.043Z,46.49
2023-01-08T17:09:34.155Z,46.78
2023-01-08T17:12:22.560Z,46.56
2023-01-08T17:15:09.228Z,46.80
2023-01-08T17:17:55.450Z,46.92
2023-01-08T17:20:41.340Z,46.79
2023-01-08T17:23:28.852Z,46.97
2023-01-08T17:26:17.651Z,47.25
2023-01-08T17:29:03.931Z,47.29
2023-01-08T17:31:50.614Z,46.95
2023-01-08T17:34:36.817Z,47.13
2023-01-08T17:37:22.534Z,47.10
2023-01-08T17:40:09.202Z,47.12
2023-01-08T17:42:55.652Z,47.23
2023-01-08T17:45:41.603Z,47.01
2023-01-08T17:48:27.513Z,47.10
2023-01-08T17:51:14.479Z,47.26
2023-01-08T17:54:01.134Z,47.36
2023-01-08T17:56:48.966Z,47.82
2023-01-08T17:59:35.477Z,47.25
2023-01-08T18:02:21.671Z,47.55
2023-01-08T18:05:07.915Z,47.74
2023-01-08T18:07:53.929Z,48.00
2023-01-08T18:10:40.145Z,47.86
2023-01-08T18:13:26.411Z,47.56
2023-01-08T18:16:13.955Z,47.81
2023-01-08T18:19:00.403Z,47.83
2023-01-08T18:21:49.707Z,47.58
2023-01-08T18:24:35.845Z,47.80
2023-01-08T18:27:21.635Z,48.09
2023-01-08T18:30:08.432Z,47.76
2023-01-08T18:32:54.546Z,47.76
2023-01-08T18:35:40.489Z,48.06
2023-01-08T18:38:26.437Z,47.77
2023-01-08T18:41:34.226Z,48.34
2023-01-08T18:44:20.423Z,47.73
2023-01-08T18:47:06.505Z,47.95
2023-01-08T18:49:54.015Z,47.95
2023-01-08T18:52:42.007Z,47.93
2023-01-08T18:55:27.848Z,47.88
2023-01-08T18:58:13.994Z,48.35
2023-01-08T19:01:06.408Z,48.23
2023-01-08T19:03:52.280Z,48.11
2023-01-08T19:06:38.128Z,48.22
2023-01-08T19:09:24.212Z,48.20
2023-01-08T19:12:09.965Z,48.33
2023-01-08T19:14:56.031Z,48.35
2023-01-08T19:17:42.031Z,48.14
2023-01-08T19:20:27.972Z,48.09
2023-01-08T19:23:15.036Z,48.15
2023-01-08T19:26:05.483Z,48.06
2023-01-08T19:28:51.306Z,48.50
2023-01-08T19:31:37.276Z,48.28
2023-01-08T19:34:23.215Z,48.67
2023-01-08T19:37:09.666Z,48.48
2023-01-08T19:40:00.462Z,48.34
2023-01-08T19:43:04.977Z,48.42
2023-01-08T19:45:51.376Z,48.38
2023-01-08T19:48:37.925Z,48.64
2023-01-08T19:51:24.960Z,48.35
2023-01-08T19:54:11.625Z,48.29
2023-01-08T19:56:57.884Z,48.73
2023-01-08T19:59:43.959Z,48.66
2023-01-08T20:02:29.739Z,48.74
2023-01-08T20:05:15.500Z,48.54
2023-01-08T20:08:01.587Z,48.81
2023-01-08T20:10:47.486Z,48.71
2023-01-08T20:13:36.216Z,49.03
2023-01-08T20:16:24.213Z,48.57
2023-01-08T20:19:10.224Z,48.78
2023-01-08T20:21:57.413Z,48.84
2023-01-08T20:24:43.757Z,49.18
2023-01-08T20:27:29.789Z,49.03
2023-01-08T20:30:15.802Z,48.74
2023-01-08T20:33:01.891Z,49.16
2023-01-08T20:35:47.826Z,48.90
2023-01-08T20:38:33.607Z,48.86
2023-01-08T20:41:19.748Z,48.69
2023-01-08T20:44:09.461Z,49.06
2023-01-08T20:46:55.391Z,49.13
2023-01-08T20:49:41.590Z,49.03
2023-01-08T20:52:30.032Z,48.94
2023-01-08T20:55:17.512Z,49.09
2023-01-08T20:58:04.139Z,49.16
2023-01-08T21:00:50.432Z,49.04
2023-01-08T21:03:37.173Z,49.07
2023-01-08T21:06:25.484Z,49.36
2023-01-08T21:09:12.112Z,49.22
2023-01-08T21:11:58.008Z,49.31
2023-01-08T21:14:43.979Z,49.24
2023-01-08T21:17:29.950Z,49.54
2023-01-08T21:20:16.278Z,49.43
2023-01-08T21:23:02.577Z,49.25
2023-01-08T21:25:49.690Z,49.53
2023-01-08T21:28:36.706Z,49.65
2023-01-08T21:31:28.540Z,49.73
2023-01-08T21:34:14.565Z,49.65
2023-01-08T21:37:02.657Z,49.44
2023-01-08T21:39:48.907Z,49.92
2023-01-08T21:42:53.279Z,50.12
2023-01-08T21:45:39.392Z,49.86
2023-01-08T21:48:25.087Z,49.71
2023-01-08T21:51:29.696Z,49.61
2023-01-08T21:54:16.109Z,49.82
2023-01-08T21:57:02.034Z,49.91
2023-01-08T21:59:51.440Z,49.76
2023-01-08T22:02:37.340Z,49.85
2023-01-08T22:05:23.303Z,49.64
2023-01-08T22:08:09.514Z,50.11
2023-01-08T22:10:55.544Z,49.85
2023-01-08T22:13:41.779Z,49.86
2023-01-08T22:16:27.721Z,50.00
2023-01-08T22:19:13.800Z,50.13
2023-01-08T22:21:59.563Z,50.16
2023-01-08T22:24:45.383Z,50.30
2023-01-08T22:27:31.569Z,49.77
2023-01-08T22:30:17.867Z,50.29
2023-01-08T22:33:04.126Z,50.12
2023-01-08T22:35:50.335Z,50.04
2023-01-08T22:38:36.909Z,49.90
2023-01-08T22:41:24.396Z,50.45
2023-01-08T22:44:13.812Z,50.36
2023-01-08T22:47:02.615Z,50.24
2023-01-08T22:49:49.256Z,50.19
2023-01-08T22:52:35.343Z,50.20
2023-01-08T22:55:21.185Z,50.17
2023-01-08T22:58:06.867Z,50.15
2023-01-08T23:00:52.773Z,50.33
2023-01-08T23:03:42.940Z,50.42
2023-01-08T23:06:30.734Z,50.24
2023-01-08T23:09:17.036Z,50.54
2023-01-08T23:12:02.956Z,50.10
2023-01-08T23:14:48.687Z,50.17
2023-01-08T23:17:44.510Z,50.25
2023-01-08T23:20:39.094Z,50.54
2023-01-08T23:23:24.830Z,50.43
2023-01-08T23:26:13.983Z,50.55
2023-01-08T23:29:00.700Z,50.35
2023-01-08T23:31:46.799Z,50.47
2023-01-08T23:34:32.994Z,50.56
2023-01-08T23:37:19.452Z,50.55
2023-01-08T23:40:05.564Z,50.52
2023-01-08T23:42:51.382Z,50.82
2023-01-08T23:45:38.872Z,50.53
2023-01-08T23:48:24.511Z,50.64
2023-01-08T23:51:10.395Z,50.74
2023-01-08T23:53:56.551Z,50.29
2023-01-08T23:56:43.871Z,50.54
2023-01-08T23:59:29.979Z,50.80
