createdAt,value
2017-12-08T00:00:16.448Z,6.78
2017-12-08T00:01:22.382Z,6.82
2017-12-08T00:02:28.289Z,6.82
2017-12-08T00:03:34.170Z,6.84
2017-12-08T00:04:40.277Z,6.80
2017-12-08T00:05:46.394Z,6.85
2017-12-08T00:06:52.477Z,6.81
2017-12-08T00:08:00.866Z,6.84
2017-12-08T00:09:06.943Z,6.87
2017-12-08T00:10:13.034Z,6.82
2017-12-08T00:11:18.916Z,6.76
2017-12-08T00:12:24.998Z,6.71
2017-12-08T00:13:30.821Z,6.62
2017-12-08T00:14:36.920Z,6.64
2017-12-08T00:15:43.056Z,6.64
2017-12-08T00:16:49.187Z,6.73
2017-12-08T00:17:55.342Z,6.75
2017-12-08T00:19:01.495Z,6.81
2017-12-08T00:20:15.664Z,6.81
2017-12-08T00:21:26.701Z,6.78
2017-12-08T00:22:32.824Z,6.73
2017-12-08T00:23:39.024Z,6.76
2017-12-08T00:24:45.113Z,6.80
2017-12-08T00:25:52.861Z,6.70
2017-12-08T00:26:58.755Z,6.68
2017-12-08T00:28:04.878Z,6.66
2017-12-08T00:29:11.022Z,6.61
2017-12-08T00:30:17.092Z,6.61
2017-12-08T00:31:23.202Z,6.56
2017-12-08T00:32:29.596Z,6.58
2017-12-08T00:33:36.206Z,6.61
2017-12-08T00:34:42.285Z,6.60
2017-12-08T00:35:50.333Z,6.58
2017-12-08T00:36:56.458Z,6.58
2017-12-08T00:38:02.590Z,6.60
2017-12-08T00:39:08.735Z,6.66
2017-12-08T00:40:14.832Z,6.67
2017-12-08T00:41:20.917Z,6.66
2017-12-08T00:42:27.004Z,6.67
2017-12-08T00:43:33.139Z,6.65
2017-12-08T00:44:39.234Z,6.61
2017-12-08T00:45:45.362Z,6.57
2017-12-08T00:46:51.456Z,6.63
2017-12-08T00:47:57.595Z,6.60
2017-12-08T00:49:04.611Z,6.59
2017-12-08T00:50:10.692Z,6.59
2017-12-08T00:51:16.861Z,6.59
2017-12-08T00:52:22.959Z,6.62
2017-12-08T00:53:33.617Z,6.67
2017-12-08T00:54:39.765Z,6.69
2017-12-08T00:55:45.844Z,6.65
2017-12-08T00:56:51.945Z,6.64
2017-12-08T00:57:58.066Z,6.60
2017-12-08T00:59:04.238Z,6.68
2017-12-08T01:00:10.348Z,6.75
2017-12-08T01:01:16.422Z,6.69
2017-12-08T01:02:22.504Z,6.68
2017-12-08T01:03:28.644Z,6.66
2017-12-08T01:04:34.760Z,6.63
2017-12-08T01:05:40.845Z,6.70
2017-12-08T01:06:46.732Z,6.71
2017-12-08T01:07:52.822Z,6.65
2017-12-08T01:08:58.960Z,6.59
2017-12-08T01:10:05.037Z,6.61
2017-12-08T01:11:11.129Z,6.69
2017-12-08T01:12:17.231Z,6.76
2017-12-08T01:13:23.341Z,6.84
2017-12-08T01:14:29.568Z,6.74
2017-12-08T01:15:35.683Z,6.74
2017-12-08T01:16:41.801Z,6.77
2017-12-08T01:17:47.984Z,6.73
2017-12-08T01:18:59.009Z,6.73
2017-12-08T01:20:05.113Z,6.72
2017-12-08T01:21:11.253Z,6.72
2017-12-08T01:22:17.356Z,6.69
2017-12-08T01:23:23.534Z,6.65
2017-12-08T01:24:29.616Z,6.67
2017-12-08T01:25:35.729Z,6.67
2017-12-08T01:26:41.861Z,6.74
2017-12-08T01:27:47.968Z,6.66
2017-12-08T01:28:54.140Z,6.63
2017-12-08T01:30:00.273Z,6.62
2017-12-08T01:31:06.357Z,6.64
2017-12-08T01:32:12.505Z,6.61
2017-12-08T01:33:18.569Z,6.60
2017-12-08T01:34:24.481Z,6.66
2017-12-08T01:35:30.345Z,6.63
2017-12-08T01:36:36.413Z,6.69
2017-12-08T01:37:42.363Z,6.67
2017-12-08T01:38:48.246Z,6.57
2017-12-08T01:39:54.152Z,6.55
2017-12-08T01:41:00.335Z,6.53
2017-12-08T01:42:06.466Z,6.50
2017-12-08T01:43:12.666Z,6.55
2017-12-08T01:44:18.439Z,6.59
2017-12-08T01:45:24.608Z,6.56
2017-12-08T01:46:30.434Z,6.63
2017-12-08T01:47:36.175Z,6.66
2017-12-08T01:48:42.315Z,6.67
2017-12-08T01:49:48.407Z,6.69
2017-12-08T01:50:54.047Z,6.72
2017-12-08T01:51:59.990Z,6.67
2017-12-08T01:53:06.138Z,6.62
2017-12-08T01:54:12.332Z,6.64
2017-12-08T01:55:18.418Z,6.60
2017-12-08T01:56:24.504Z,6.56
2017-12-08T01:57:30.587Z,6.56
2017-12-08T01:58:36.764Z,6.64
2017-12-08T01:59:42.265Z,6.67
2017-12-08T02:00:48.481Z,6.61
2017-12-08T02:01:53.341Z,6.66
2017-12-08T02:02:59.429Z,6.66
2017-12-08T02:04:05.390Z,6.68
2017-12-08T02:05:11.560Z,6.70
2017-12-08T02:06:17.498Z,6.70
2017-12-08T02:07:23.627Z,6.71
2017-12-08T02:08:29.732Z,6.63
2017-12-08T02:09:39.150Z,6.69
2017-12-08T02:10:44.353Z,6.63
2017-12-08T02:11:50.255Z,6.63
2017-12-08T02:12:56.343Z,6.55
2017-12-08T02:14:02.435Z,6.57
2017-12-08T02:15:08.587Z,6.64
2017-12-08T02:16:14.482Z,6.65
2017-12-08T02:17:26.115Z,6.64
2017-12-08T02:18:32.289Z,6.59
2017-12-08T02:19:37.688Z,6.60
2017-12-08T02:20:42.879Z,6.63
2017-12-08T02:21:49.378Z,6.61
2017-12-08T02:22:54.921Z,6.57
2017-12-08T02:24:00.680Z,6.58
2017-12-08T02:25:06.476Z,6.63
2017-12-08T02:26:11.896Z,6.59
2017-12-08T02:27:17.285Z,6.63
2017-12-08T02:28:22.550Z,6.61
2017-12-08T02:29:28.023Z,6.66
2017-12-08T02:30:33.439Z,6.61
2017-12-08T02:31:38.896Z,6.66
2017-12-08T02:32:44.286Z,6.69
2017-12-08T02:33:50.919Z,6.74
2017-12-08T02:34:57.002Z,6.71
2017-12-08T02:36:02.878Z,6.76
2017-12-08T02:37:08.959Z,6.70
2017-12-08T02:38:15.019Z,6.68
2017-12-08T02:39:21.211Z,6.65
2017-12-08T02:40:27.400Z,6.68
2017-12-08T02:41:33.511Z,6.61
2017-12-08T02:42:42.768Z,6.67
2017-12-08T02:43:49.749Z,6.73
2017-12-08T02:44:55.878Z,6.81
2017-12-08T02:46:02.006Z,6.83
2017-12-08T02:47:07.908Z,6.76
2017-12-08T02:48:13.852Z,6.72
2017-12-08T02:49:20.045Z,6.71
2017-12-08T02:50:25.876Z,6.77
2017-12-08T02:51:31.579Z,6.74
2017-12-08T02:52:37.826Z,6.72
2017-12-08T02:53:43.596Z,6.74
2017-12-08T02:54:49.942Z,6.76
2017-12-08T02:55:56.005Z,6.75
2017-12-08T02:57:01.718Z,6.80
2017-12-08T02:58:07.839Z,6.77
2017-12-08T02:59:13.968Z,6.78
2017-12-08T03:00:19.604Z,6.75
2017-12-08T03:01:25.070Z,6.79
2017-12-08T03:02:30.982Z,6.77
2017-12-08T03:03:37.066Z,6.80
2017-12-08T03:04:42.976Z,6.80
2017-12-08T03:05:49.923Z,6.87
2017-12-08T03:06:56.030Z,6.86
2017-12-08T03:08:02.143Z,6.86
2017-12-08T03:09:08.282Z,6.82
2017-12-08T03:10:14.479Z,6.79
2017-12-08T03:11:20.362Z,6.73
2017-12-08T03:12:29.824Z,6.78
2017-12-08T03:13:36.004Z,6.80
2017-12-08T03:14:42.250Z,6.81
2017-12-08T03:15:48.022Z,6.83
2017-12-08T03:16:54.163Z,6.76
2017-12-08T03:18:00.277Z,6.74
2017-12-08T03:19:06.394Z,6.71
2017-12-08T03:20:12.500Z,6.69
2017-12-08T03:21:17.890Z,6.76
2017-12-08T03:22:24.180Z,6.74
2017-12-08T03:23:30.251Z,6.76
2017-12-08T03:24:36.351Z,6.78
2017-12-08T03:25:42.461Z,6.82
2017-12-08T03:26:48.564Z,6.83
2017-12-08T03:27:54.751Z,6.86
2017-12-08T03:29:00.846Z,6.88
2017-12-08T03:30:06.923Z,6.86
2017-12-08T03:31:12.958Z,6.92
2017-12-08T03:32:19.061Z,6.97
2017-12-08T03:33:25.155Z,6.92
2017-12-08T03:34:31.198Z,6.86
2017-12-08T03:35:37.283Z,6.79
2017-12-08T03:36:42.972Z,6.81
2017-12-08T03:37:48.629Z,6.82
2017-12-08T03:38:54.733Z,6.78
2017-12-08T03:40:00.868Z,6.72
2017-12-08T03:41:06.267Z,6.69
2017-12-08T03:42:11.794Z,6.66
2017-12-08T03:43:18.555Z,6.66
2017-12-08T03:44:24.604Z,6.65
2017-12-08T03:45:30.709Z,6.66
2017-12-08T03:46:37.568Z,6.61
2017-12-08T03:47:44.459Z,6.61
2017-12-08T03:48:50.578Z,6.62
2017-12-08T03:49:56.389Z,6.55
2017-12-08T03:51:02.514Z,6.60
2017-12-08T03:52:08.689Z,6.53
2017-12-08T03:53:14.842Z,6.56
2017-12-08T03:54:20.950Z,6.57
2017-12-08T03:55:27.042Z,6.58
2017-12-08T03:56:33.127Z,6.54
2017-12-08T03:57:39.206Z,6.51
2017-12-08T03:58:45.282Z,6.52
2017-12-08T03:59:51.402Z,6.49
2017-12-08T04:00:57.119Z,6.49
2017-12-08T04:02:03.284Z,6.53
2017-12-08T04:03:09.506Z,6.52
2017-12-08T04:04:15.634Z,6.53
2017-12-08T04:05:21.864Z,6.47
2017-12-08T04:06:27.944Z,6.43
2017-12-08T04:07:34.030Z,6.37
2017-12-08T04:08:40.103Z,6.45
2017-12-08T04:09:46.176Z,6.46
2017-12-08T04:10:51.648Z,6.49
2017-12-08T04:11:57.371Z,6.52
2017-12-08T04:13:03.079Z,6.52
2017-12-08T04:14:08.460Z,6.51
2017-12-08T04:15:14.342Z,6.57
2017-12-08T04:16:20.530Z,6.57
2017-12-08T04:17:26.690Z,6.59
2017-12-08T04:18:32.556Z,6.58
2017-12-08T04:19:38.402Z,6.64
2017-12-08T04:20:44.108Z,6.56
2017-12-08T04:21:50.166Z,6.56
2017-12-08T04:22:56.286Z,6.62
2017-12-08T04:24:01.993Z,6.63
2017-12-08T04:25:08.115Z,6.60
2017-12-08T04:26:14.199Z,6.47
2017-12-08T04:27:20.260Z,6.42
2017-12-08T04:28:26.327Z,6.36
2017-12-08T04:29:32.444Z,6.38
2017-12-08T04:30:38.543Z,6.39
2017-12-08T04:31:44.622Z,6.45
2017-12-08T04:32:50.682Z,6.44
2017-12-08T04:33:56.742Z,6.36
2017-12-08T04:35:02.866Z,6.41
2017-12-08T04:36:08.950Z,6.42
2017-12-08T04:37:15.281Z,6.43
2017-12-08T04:38:21.337Z,6.44
2017-12-08T04:39:27.086Z,6.44
2017-12-08T04:40:33.151Z,6.44
2017-12-08T04:41:39.216Z,6.49
2017-12-08T04:42:44.982Z,6.42
2017-12-08T04:43:51.023Z,6.39
2017-12-08T04:44:57.078Z,6.43
2017-12-08T04:46:03.228Z,6.44
2017-12-08T04:47:09.299Z,6.47
2017-12-08T04:48:15.078Z,6.50
2017-12-08T04:49:20.831Z,6.50
2017-12-08T04:50:26.506Z,6.50
2017-12-08T04:51:32.602Z,6.49
2017-12-08T04:52:38.742Z,6.54
2017-12-08T04:53:44.433Z,6.52
2017-12-08T04:54:50.775Z,6.45
2017-12-08T04:55:56.490Z,6.43
2017-12-08T04:57:02.221Z,6.42
2017-12-08T04:58:07.973Z,6.41
2017-12-08T04:59:13.716Z,6.39
2017-12-08T05:00:19.523Z,6.40
2017-12-08T05:01:25.378Z,6.44
2017-12-08T05:02:31.483Z,6.46
2017-12-08T05:03:37.530Z,6.44
2017-12-08T05:04:43.628Z,6.48
2017-12-08T05:05:49.700Z,6.34
2017-12-08T05:06:56.006Z,6.34
2017-12-08T05:08:02.098Z,6.38
2017-12-08T05:09:08.132Z,6.37
2017-12-08T05:10:14.109Z,6.41
2017-12-08T05:11:19.881Z,6.47
2017-12-08T05:12:25.646Z,6.42
2017-12-08T05:13:41.841Z,6.43
2017-12-08T05:14:53.601Z,6.38
2017-12-08T05:15:59.731Z,6.25
2017-12-08T05:17:05.471Z,6.27
2017-12-08T05:18:11.599Z,6.34
2017-12-08T05:19:17.722Z,6.36
2017-12-08T05:20:26.599Z,6.28
2017-12-08T05:21:32.299Z,6.31
2017-12-08T05:22:37.905Z,6.31
2017-12-08T05:23:43.337Z,6.26
2017-12-08T05:24:48.584Z,6.23
2017-12-08T05:25:54.671Z,6.22
2017-12-08T05:27:00.819Z,6.22
2017-12-08T05:28:06.880Z,6.18
2017-12-08T05:29:12.790Z,6.20
2017-12-08T05:30:18.756Z,6.17
2017-12-08T05:31:24.829Z,6.27
2017-12-08T05:32:30.885Z,6.22
2017-12-08T05:33:36.963Z,6.25
2017-12-08T05:34:43.038Z,6.18
2017-12-08T05:35:49.151Z,6.26
2017-12-08T05:36:55.299Z,6.19
2017-12-08T05:38:01.099Z,6.17
2017-12-08T05:39:07.143Z,6.09
2017-12-08T05:40:13.282Z,6.08
2017-12-08T05:41:19.378Z,6.10
2017-12-08T05:42:25.508Z,6.06
2017-12-08T05:43:31.594Z,6.08
2017-12-08T05:44:37.693Z,6.06
2017-12-08T05:45:43.813Z,5.96
2017-12-08T05:46:50.674Z,5.90
2017-12-08T05:47:56.645Z,5.91
2017-12-08T05:49:02.959Z,5.92
2017-12-08T05:50:09.047Z,5.97
2017-12-08T05:51:15.128Z,5.93
2017-12-08T05:52:21.241Z,6.01
2017-12-08T05:53:27.454Z,5.97
2017-12-08T05:54:33.557Z,5.91
2017-12-08T05:55:39.567Z,5.92
2017-12-08T05:56:45.478Z,5.94
2017-12-08T05:57:51.604Z,5.97
2017-12-08T05:58:57.367Z,5.99
2017-12-08T06:00:03.492Z,6.01
2017-12-08T06:01:09.018Z,5.90
2017-12-08T06:02:14.484Z,5.95
2017-12-08T06:03:20.593Z,5.93
2017-12-08T06:04:26.682Z,5.98
2017-12-08T06:05:32.723Z,6.03
2017-12-08T06:06:38.822Z,6.03
2017-12-08T06:07:44.572Z,6.06
2017-12-08T06:08:50.698Z,6.05
2017-12-08T06:09:56.085Z,6.11
2017-12-08T06:11:02.136Z,6.07
2017-12-08T06:12:08.199Z,6.11
2017-12-08T06:13:14.519Z,6.04
2017-12-08T06:14:20.656Z,6.09
2017-12-08T06:15:26.725Z,6.10
2017-12-08T06:16:32.815Z,6.04
2017-12-08T06:17:38.955Z,5.97
2017-12-08T06:18:44.724Z,5.96
2017-12-08T06:19:50.831Z,5.96
2017-12-08T06:20:56.902Z,5.90
2017-12-08T06:22:05.246Z,5.94
2017-12-08T06:23:14.110Z,5.92
2017-12-08T06:24:20.155Z,5.93
2017-12-08T06:25:26.214Z,5.85
2017-12-08T06:26:32.093Z,5.91
2017-12-08T06:27:38.222Z,5.88
2017-12-08T06:28:44.267Z,5.93
2017-12-08T06:29:49.973Z,5.89
2017-12-08T06:30:56.070Z,5.94
2017-12-08T06:32:02.183Z,5.94
2017-12-08T06:33:08.226Z,5.91
2017-12-08T06:34:14.293Z,5.86
2017-12-08T06:35:20.654Z,5.79
2017-12-08T06:36:26.728Z,5.79
2017-12-08T06:37:32.781Z,5.65
2017-12-08T06:38:38.935Z,5.59
2017-12-08T06:39:45.039Z,5.59
2017-12-08T06:40:51.095Z,5.52
2017-12-08T06:41:57.200Z,5.47
2017-12-08T06:43:03.313Z,5.53
2017-12-08T06:44:09.361Z,5.42
2017-12-08T06:45:15.466Z,5.43
2017-12-08T06:46:21.551Z,5.36
2017-12-08T06:47:27.632Z,5.30
2017-12-08T06:48:33.733Z,5.27
2017-12-08T06:49:39.846Z,5.27
2017-12-08T06:50:45.884Z,5.24
2017-12-08T06:51:51.963Z,5.24
2017-12-08T06:52:58.098Z,5.31
2017-12-08T06:54:04.627Z,5.26
2017-12-08T06:55:10.906Z,5.22
2017-12-08T06:56:16.953Z,5.20
2017-12-08T06:57:23.007Z,5.19
2017-12-08T06:58:29.049Z,5.11
2017-12-08T06:59:35.131Z,5.01
2017-12-08T07:00:41.334Z,5.00
2017-12-08T07:01:47.197Z,5.02
2017-12-08T07:02:53.245Z,5.07
2017-12-08T07:03:59.325Z,5.13
2017-12-08T07:05:05.054Z,5.16
2017-12-08T07:06:10.997Z,5.18
2017-12-08T07:07:17.413Z,5.21
2017-12-08T07:08:23.327Z,5.14
2017-12-08T07:09:28.869Z,5.12
2017-12-08T07:10:34.662Z,5.10
2017-12-08T07:11:39.870Z,4.98
2017-12-08T07:12:45.082Z,5.05
2017-12-08T07:13:51.150Z,5.00
2017-12-08T07:14:56.884Z,4.90
2017-12-08T07:16:02.330Z,4.99
2017-12-08T07:17:08.043Z,4.96
2017-12-08T07:18:13.798Z,5.00
2017-12-08T07:19:20.284Z,5.03
2017-12-08T07:20:26.077Z,5.05
2017-12-08T07:21:31.971Z,5.13
2017-12-08T07:22:38.051Z,5.07
2017-12-08T07:23:44.131Z,5.02
2017-12-08T07:24:49.851Z,5.00
2017-12-08T07:25:55.707Z,5.10
2017-12-08T07:27:01.755Z,5.09
2017-12-08T07:28:07.843Z,4.99
2017-12-08T07:29:13.951Z,5.02
2017-12-08T07:30:19.739Z,5.06
2017-12-08T07:31:25.854Z,4.97
2017-12-08T07:32:32.001Z,5.02
2017-12-08T07:33:38.104Z,5.05
2017-12-08T07:34:44.209Z,5.12
2017-12-08T07:35:49.400Z,5.14
2017-12-08T07:36:55.473Z,5.24
2017-12-08T07:38:01.585Z,5.17
2017-12-08T07:39:07.657Z,5.23
2017-12-08T07:40:13.785Z,5.25
2017-12-08T07:41:19.207Z,5.25
2017-12-08T07:42:25.258Z,5.27
2017-12-08T07:43:31.376Z,5.22
2017-12-08T07:44:37.494Z,5.20
2017-12-08T07:45:43.258Z,5.16
2017-12-08T07:46:49.408Z,5.13
2017-12-08T07:47:55.132Z,5.16
2017-12-08T07:49:00.896Z,5.19
2017-12-08T07:50:06.338Z,5.23
2017-12-08T07:51:12.073Z,5.28
2017-12-08T07:52:18.133Z,5.43
2017-12-08T07:53:24.275Z,5.33
2017-12-08T07:54:29.973Z,5.30
2017-12-08T07:55:36.098Z,5.33
2017-12-08T07:56:42.179Z,5.34
2017-12-08T07:57:48.260Z,5.32
2017-12-08T07:58:54.366Z,5.39
2017-12-08T08:00:00.638Z,5.32
2017-12-08T08:01:06.541Z,5.47
2017-12-08T08:02:12.584Z,5.34
2017-12-08T08:03:18.722Z,5.32
2017-12-08T08:04:24.776Z,5.41
2017-12-08T08:05:30.865Z,5.38
2017-12-08T08:06:36.918Z,5.37
2017-12-08T08:07:42.970Z,5.43
2017-12-08T08:08:49.102Z,5.40
2017-12-08T08:09:55.168Z,5.30
2017-12-08T08:11:01.242Z,5.30
2017-12-08T08:12:07.961Z,5.32
2017-12-08T08:13:13.404Z,5.46
2017-12-08T08:14:19.294Z,5.53
2017-12-08T08:15:24.673Z,5.48
2017-12-08T08:16:29.929Z,5.53
2017-12-08T08:17:35.116Z,5.61
2017-12-08T08:18:40.289Z,5.62
2017-12-08T08:19:46.457Z,5.62
2017-12-08T08:20:52.572Z,5.61
2017-12-08T08:21:58.258Z,5.53
2017-12-08T08:23:04.446Z,5.47
2017-12-08T08:24:10.601Z,5.50
2017-12-08T08:25:16.686Z,5.61
2017-12-08T08:26:22.435Z,5.65
2017-12-08T08:27:28.188Z,5.68
2017-12-08T08:28:33.914Z,5.76
2017-12-08T08:29:39.272Z,5.74
2017-12-08T08:30:45.029Z,5.82
2017-12-08T08:31:50.811Z,5.96
2017-12-08T08:32:56.858Z,6.03
2017-12-08T08:34:02.925Z,6.10
2017-12-08T08:35:08.978Z,6.11
2017-12-08T08:36:15.150Z,6.18
2017-12-08T08:37:20.921Z,6.20
2017-12-08T08:38:26.978Z,6.26
2017-12-08T08:39:32.741Z,6.36
2017-12-08T08:40:38.891Z,6.47
2017-12-08T08:41:44.598Z,6.51
2017-12-08T08:42:50.662Z,6.43
2017-12-08T08:43:56.406Z,6.50
2017-12-08T08:45:02.171Z,6.39
2017-12-08T08:46:07.924Z,6.42
2017-12-08T08:47:13.361Z,6.46
2017-12-08T08:48:19.509Z,6.54
2017-12-08T08:49:25.616Z,6.59
2017-12-08T08:50:31.757Z,6.61
2017-12-08T08:51:37.965Z,6.62
2017-12-08T08:52:43.754Z,6.62
2017-12-08T08:53:49.911Z,6.58
2017-12-08T08:54:55.848Z,6.50
2017-12-08T08:56:01.942Z,6.50
2017-12-08T08:57:08.358Z,6.49
2017-12-08T08:58:14.425Z,6.39
2017-12-08T08:59:20.166Z,6.29
2017-12-08T09:00:25.514Z,6.26
2017-12-08T09:01:31.397Z,6.23
2017-12-08T09:02:37.136Z,6.08
2017-12-08T09:03:43.227Z,6.04
2017-12-08T09:04:48.927Z,6.06
2017-12-08T09:05:54.684Z,6.03
2017-12-08T09:07:00.801Z,5.99
2017-12-08T09:08:06.474Z,5.94
2017-12-08T09:09:12.254Z,6.01
2017-12-08T09:10:18.014Z,6.06
2017-12-08T09:11:24.338Z,6.10
2017-12-08T09:12:30.058Z,6.05
2017-12-08T09:13:36.119Z,6.04
2017-12-08T09:14:41.853Z,6.16
2017-12-08T09:15:47.620Z,6.15
2017-12-08T09:16:53.368Z,6.07
2017-12-08T09:17:59.441Z,6.02
2017-12-08T09:19:05.595Z,6.02
2017-12-08T09:20:11.723Z,6.03
2017-12-08T09:21:17.862Z,5.89
2017-12-08T09:22:23.942Z,5.84
2017-12-08T09:23:29.736Z,5.97
2017-12-08T09:24:35.824Z,6.05
2017-12-08T09:25:41.560Z,6.11
2017-12-08T09:26:47.659Z,6.05
2017-12-08T09:27:53.194Z,6.15
2017-12-08T09:28:59.304Z,6.28
2017-12-08T09:30:05.393Z,6.45
2017-12-08T09:31:10.753Z,6.52
2017-12-08T09:32:16.246Z,6.61
2017-12-08T09:33:22.385Z,6.49
2017-12-08T09:34:28.453Z,6.47
2017-12-08T09:35:34.515Z,6.56
2017-12-08T09:36:40.625Z,6.53
2017-12-08T09:37:46.731Z,6.59
2017-12-08T09:38:52.862Z,6.63
2017-12-08T09:39:58.920Z,6.51
2017-12-08T09:41:06.982Z,6.46
2017-12-08T09:42:12.721Z,6.28
2017-12-08T09:43:18.470Z,6.24
2017-12-08T09:44:24.569Z,6.23
2017-12-08T09:45:30.653Z,6.10
2017-12-08T09:46:36.558Z,6.11
2017-12-08T09:47:42.664Z,6.08
2017-12-08T09:48:48.509Z,6.04
2017-12-08T09:49:54.279Z,6.06
2017-12-08T09:51:00.390Z,6.18
2017-12-08T09:52:06.472Z,6.15
2017-12-08T09:53:12.697Z,6.12
2017-12-08T09:54:18.932Z,6.19
2017-12-08T09:55:25.008Z,6.14
2017-12-08T09:56:31.082Z,6.16
2017-12-08T09:57:36.784Z,6.10
2017-12-08T09:58:42.866Z,6.23
2017-12-08T09:59:48.776Z,6.25
2017-12-08T10:00:54.854Z,6.18
2017-12-08T10:02:00.600Z,6.22
2017-12-08T10:03:05.970Z,6.21
2017-12-08T10:04:11.731Z,6.18
2017-12-08T10:05:17.789Z,6.07
2017-12-08T10:06:23.844Z,6.15
2017-12-08T10:07:29.911Z,6.33
2017-12-08T10:08:35.778Z,6.52
2017-12-08T10:09:41.916Z,6.62
2017-12-08T10:10:47.996Z,6.69
2017-12-08T10:11:53.735Z,6.75
2017-12-08T10:12:59.789Z,6.66
2017-12-08T10:14:05.605Z,6.84
2017-12-08T10:15:11.723Z,6.95
2017-12-08T10:16:17.802Z,6.99
2017-12-08T10:17:23.506Z,6.93
2017-12-08T10:18:29.573Z,6.90
2017-12-08T10:19:35.678Z,6.86
2017-12-08T10:20:41.149Z,6.85
2017-12-08T10:21:46.924Z,6.86
2017-12-08T10:22:52.310Z,6.87
2017-12-08T10:23:57.587Z,6.86
2017-12-08T10:25:03.898Z,6.87
2017-12-08T10:26:09.977Z,6.80
2017-12-08T10:27:16.049Z,6.87
2017-12-08T10:28:22.106Z,6.86
2017-12-08T10:29:27.895Z,6.91
2017-12-08T10:30:33.252Z,6.85
2017-12-08T10:31:39.348Z,6.80
2017-12-08T10:32:49.789Z,6.75
2017-12-08T10:33:55.953Z,6.73
2017-12-08T10:35:02.292Z,6.61
2017-12-08T10:36:08.404Z,6.63
2017-12-08T10:37:14.281Z,6.66
2017-12-08T10:38:20.028Z,6.59
2017-12-08T10:39:25.798Z,6.61
2017-12-08T10:40:31.929Z,6.69
2017-12-08T10:41:38.074Z,6.70
2017-12-08T10:42:44.153Z,6.73
2017-12-08T10:43:50.240Z,6.81
2017-12-08T10:44:56.370Z,6.86
2017-12-08T10:46:02.455Z,7.00
2017-12-08T10:47:08.218Z,6.91
2017-12-08T10:48:14.334Z,6.98
2017-12-08T10:49:20.380Z,6.89
2017-12-08T10:50:28.355Z,6.81
2017-12-08T10:51:34.147Z,6.67
2017-12-08T10:52:40.228Z,6.57
2017-12-08T10:53:46.931Z,6.53
2017-12-08T10:54:52.883Z,6.59
2017-12-08T10:55:58.925Z,6.69
2017-12-08T10:57:05.007Z,6.55
2017-12-08T10:58:10.778Z,6.63
2017-12-08T10:59:16.885Z,6.71
2017-12-08T11:00:22.750Z,6.74
2017-12-08T11:01:28.631Z,6.79
2017-12-08T11:02:34.791Z,6.70
2017-12-08T11:03:40.867Z,6.70
2017-12-08T11:04:46.756Z,6.74
2017-12-08T11:05:52.838Z,6.77
2017-12-08T11:06:58.975Z,6.86
2017-12-08T11:08:04.406Z,6.75
2017-12-08T11:09:10.519Z,6.66
2017-12-08T11:10:16.982Z,6.63
2017-12-08T11:11:22.334Z,6.58
2017-12-08T11:12:28.187Z,6.46
2017-12-08T11:13:33.947Z,6.39
2017-12-08T11:14:39.872Z,6.28
2017-12-08T11:15:45.627Z,6.42
2017-12-08T11:16:51.023Z,6.38
2017-12-08T11:17:56.980Z,6.38
2017-12-08T11:19:03.325Z,6.37
2017-12-08T11:20:10.173Z,6.24
2017-12-08T11:21:15.929Z,6.29
2017-12-08T11:22:22.245Z,6.18
2017-12-08T11:23:30.931Z,6.26
2017-12-08T11:24:37.062Z,6.23
2017-12-08T11:25:43.232Z,6.21
2017-12-08T11:26:49.326Z,6.14
2017-12-08T11:27:55.105Z,6.04
2017-12-08T11:29:01.227Z,6.02
2017-12-08T11:30:07.338Z,6.02
2017-12-08T11:31:13.130Z,5.97
2017-12-08T11:32:19.249Z,5.88
2017-12-08T11:33:25.359Z,5.85
2017-12-08T11:34:31.448Z,5.86
2017-12-08T11:35:37.545Z,5.95
2017-12-08T11:36:43.306Z,5.97
2017-12-08T11:37:49.426Z,5.89
2017-12-08T11:38:55.544Z,5.94
2017-12-08T11:40:01.637Z,6.01
2017-12-08T11:41:07.378Z,6.07
2017-12-08T11:42:13.447Z,6.12
2017-12-08T11:43:19.598Z,6.22
2017-12-08T11:44:25.643Z,6.20
2017-12-08T11:45:31.769Z,6.23
2017-12-08T11:46:37.862Z,6.29
2017-12-08T11:47:44.000Z,6.36
2017-12-08T11:48:50.069Z,6.40
2017-12-08T11:49:56.130Z,6.50
2017-12-08T11:51:02.280Z,6.50
2017-12-08T11:52:08.408Z,6.55
2017-12-08T11:53:14.497Z,6.49
2017-12-08T11:54:20.618Z,6.42
2017-12-08T11:55:26.729Z,6.53
2017-12-08T11:56:32.894Z,6.60
2017-12-08T11:57:38.976Z,6.56
2017-12-08T11:58:45.090Z,6.53
2017-12-08T11:59:53.002Z,6.54
2017-12-08T12:00:59.149Z,6.49
2017-12-08T12:02:05.035Z,6.56
2017-12-08T12:03:11.433Z,6.66
2017-12-08T12:04:17.548Z,6.71
2017-12-08T12:05:23.662Z,6.76
2017-12-08T12:06:29.440Z,6.74
2017-12-08T12:07:35.564Z,6.69
2017-12-08T12:08:41.691Z,6.66
2017-12-08T12:09:47.786Z,6.56
2017-12-08T12:10:53.856Z,6.37
2017-12-08T12:11:59.954Z,6.38
2017-12-08T12:13:06.063Z,6.34
2017-12-08T12:14:12.167Z,6.22
2017-12-08T12:15:18.265Z,6.25
2017-12-08T12:16:24.409Z,6.16
2017-12-08T12:17:30.617Z,6.14
2017-12-08T12:18:36.841Z,6.18
2017-12-08T12:19:42.657Z,6.19
2017-12-08T12:20:54.157Z,6.27
2017-12-08T12:22:00.336Z,6.31
2017-12-08T12:23:06.518Z,6.21
2017-12-08T12:24:12.621Z,6.22
2017-12-08T12:25:18.712Z,6.25
2017-12-08T12:26:24.897Z,6.32
2017-12-08T12:27:31.027Z,6.25
2017-12-08T12:28:37.208Z,6.23
2017-12-08T12:29:43.315Z,6.22
2017-12-08T12:30:49.529Z,6.14
2017-12-08T12:32:00.495Z,6.15
2017-12-08T12:33:06.690Z,6.09
2017-12-08T12:34:12.947Z,6.17
2017-12-08T12:35:19.079Z,6.18
2017-12-08T12:36:25.256Z,6.16
2017-12-08T12:37:31.520Z,6.05
2017-12-08T12:38:37.639Z,6.10
2017-12-08T12:39:43.782Z,6.18
2017-12-08T12:40:49.914Z,6.16
2017-12-08T12:41:56.085Z,6.18
2017-12-08T12:43:02.246Z,6.08
2017-12-08T12:44:09.062Z,6.09
2017-12-08T12:45:15.278Z,6.08
2017-12-08T12:46:21.516Z,6.12
2017-12-08T12:47:27.686Z,6.00
2017-12-08T12:48:34.296Z,6.07
2017-12-08T12:49:40.079Z,6.12
2017-12-08T12:50:45.364Z,6.12
2017-12-08T12:51:51.364Z,6.07
2017-12-08T12:52:57.499Z,6.19
2017-12-08T12:54:03.276Z,6.18
2017-12-08T12:55:09.645Z,6.24
2017-12-08T12:56:16.005Z,6.36
2017-12-08T12:57:21.978Z,6.52
2017-12-08T12:58:28.092Z,6.48
2017-12-08T12:59:34.278Z,6.57
2017-12-08T13:00:40.386Z,6.57
2017-12-08T13:01:46.498Z,6.53
2017-12-08T13:02:52.668Z,6.48
2017-12-08T13:03:58.835Z,6.55
2017-12-08T13:05:04.975Z,6.58
2017-12-08T13:06:11.131Z,6.55
2017-12-08T13:07:17.324Z,6.62
2017-12-08T13:08:23.502Z,6.61
2017-12-08T13:09:29.705Z,6.50
2017-12-08T13:10:35.806Z,6.61
2017-12-08T13:11:41.981Z,6.41
2017-12-08T13:12:48.313Z,6.46
2017-12-08T13:13:54.738Z,6.51
2017-12-08T13:15:00.909Z,6.51
2017-12-08T13:16:07.034Z,6.55
2017-12-08T13:17:13.246Z,6.55
2017-12-08T13:18:19.381Z,6.47
2017-12-08T13:19:25.487Z,6.39
2017-12-08T13:20:32.078Z,6.38
2017-12-08T13:21:38.204Z,6.35
2017-12-08T13:22:44.484Z,6.21
2017-12-08T13:23:57.749Z,6.09
2017-12-08T13:25:03.895Z,6.04
2017-12-08T13:26:10.147Z,5.99
2017-12-08T13:27:16.293Z,6.13
2017-12-08T13:28:22.413Z,6.12
2017-12-08T13:29:28.530Z,6.12
2017-12-08T13:30:34.706Z,6.07
2017-12-08T13:31:40.870Z,6.08
2017-12-08T13:32:47.059Z,6.12
2017-12-08T13:33:53.225Z,5.98
2017-12-08T13:34:59.347Z,5.97
2017-12-08T13:36:06.436Z,5.76
2017-12-08T13:37:13.050Z,5.59
2017-12-08T13:38:19.483Z,5.40
2017-12-08T13:39:26.585Z,5.09
2017-12-08T13:40:32.712Z,4.92
2017-12-08T13:41:38.835Z,4.99
2017-12-08T13:42:44.986Z,4.93
2017-12-08T13:43:51.328Z,4.85
2017-12-08T13:44:57.475Z,4.71
2017-12-08T13:46:03.595Z,4.76
2017-12-08T13:47:10.674Z,4.80
2017-12-08T13:48:16.843Z,4.80
2017-12-08T13:49:23.020Z,4.87
2017-12-08T13:50:29.189Z,4.72
2017-12-08T13:51:35.325Z,4.69
2017-12-08T13:52:45.471Z,4.60
2017-12-08T13:54:17.831Z,4.64
2017-12-08T13:55:47.805Z,4.49
2017-12-08T13:56:54.410Z,4.45
2017-12-08T13:58:01.639Z,4.37
2017-12-08T13:59:07.806Z,4.36
2017-12-08T14:00:14.241Z,4.49
2017-12-08T14:01:20.408Z,4.49
2017-12-08T14:02:26.163Z,4.40
2017-12-08T14:03:31.967Z,4.38
2017-12-08T14:04:37.911Z,4.43
2017-12-08T14:05:43.376Z,4.45
2017-12-08T14:06:48.896Z,4.42
2017-12-08T14:07:54.528Z,4.47
2017-12-08T14:09:00.702Z,4.42
2017-12-08T14:10:07.117Z,4.39
2017-12-08T14:11:13.260Z,4.46
2017-12-08T14:12:23.600Z,4.45
2017-12-08T14:13:29.886Z,4.41
2017-12-08T14:14:36.043Z,4.49
2017-12-08T14:15:42.254Z,4.46
2017-12-08T14:16:48.411Z,4.51
2017-12-08T14:17:54.234Z,4.35
2017-12-08T14:19:00.388Z,4.37
2017-12-08T14:20:06.559Z,4.42
2017-12-08T14:21:12.667Z,4.33
2017-12-08T14:22:18.929Z,4.34
2017-12-08T14:23:25.076Z,4.34
2017-12-08T14:24:31.214Z,4.48
2017-12-08T14:25:37.347Z,4.40
2017-12-08T14:26:43.481Z,4.26
2017-12-08T14:27:49.638Z,4.16
2017-12-08T14:28:55.745Z,4.16
2017-12-08T14:30:01.874Z,4.16
2017-12-08T14:31:08.033Z,4.19
2017-12-08T14:32:14.215Z,4.26
2017-12-08T14:33:21.530Z,4.23
2017-12-08T14:34:27.688Z,4.15
2017-12-08T14:35:33.638Z,4.11
2017-12-08T14:36:39.779Z,4.09
2017-12-08T14:37:45.895Z,4.14
2017-12-08T14:38:52.062Z,4.16
2017-12-08T14:39:58.184Z,4.24
2017-12-08T14:41:03.948Z,4.29