createdAt,value
2019-05-03T00:02:49.726Z,8.47
2019-05-03T00:05:32.640Z,8.46
2019-05-03T00:08:08.934Z,8.42
2019-05-03T00:10:42.904Z,8.36
2019-05-03T00:13:16.811Z,8.27
2019-05-03T00:15:59.009Z,8.31
2019-05-03T00:18:34.606Z,8.35
2019-05-03T00:21:08.294Z,8.48
2019-05-03T00:23:42.380Z,8.44
2019-05-03T00:26:17.824Z,8.38
2019-05-03T00:28:52.449Z,8.43
2019-05-03T00:31:27.844Z,8.23
2019-05-03T00:34:05.908Z,8.22
2019-05-03T00:36:44.999Z,8.11
2019-05-03T00:39:29.276Z,8.24
2019-05-03T00:42:04.925Z,8.14
2019-05-03T00:44:39.651Z,8.27
2019-05-03T00:47:13.259Z,8.21
2019-05-03T00:49:51.829Z,8.29
2019-05-03T00:52:27.114Z,8.09
2019-05-03T00:55:02.244Z,8.03
2019-05-03T00:57:45.623Z,8.07
2019-05-03T01:00:21.628Z,7.90
2019-05-03T01:02:56.672Z,8.00
2019-05-03T01:05:33.105Z,7.90
2019-05-03T01:08:08.485Z,7.95
2019-05-03T01:10:45.331Z,7.87
2019-05-03T01:13:19.118Z,7.93
2019-05-03T01:16:02.652Z,7.91
2019-05-03T01:18:36.202Z,7.87
2019-05-03T01:21:11.634Z,7.82
2019-05-03T01:23:45.650Z,7.76
2019-05-03T01:26:22.630Z,7.77
2019-05-03T01:28:57.087Z,7.72
2019-05-03T01:31:38.960Z,7.83
2019-05-03T01:34:12.722Z,7.79
2019-05-03T01:36:46.826Z,7.65
2019-05-03T01:39:22.296Z,7.68
2019-05-03T01:42:04.336Z,7.75
2019-05-03T01:44:39.355Z,7.83
2019-05-03T01:47:21.896Z,7.71
2019-05-03T01:50:05.391Z,7.65
2019-05-03T01:52:42.083Z,7.76
2019-05-03T01:55:16.896Z,7.58
2019-05-03T01:57:52.405Z,7.62
2019-05-03T02:00:27.840Z,7.71
2019-05-03T02:03:12.416Z,7.60
2019-05-03T02:05:52.055Z,7.48
2019-05-03T02:08:26.077Z,7.49
2019-05-03T02:11:02.222Z,7.61
2019-05-03T02:13:36.786Z,7.42
2019-05-03T02:16:12.892Z,7.45
2019-05-03T02:18:51.854Z,7.26
2019-05-03T02:21:27.825Z,7.30
2019-05-03T02:24:02.574Z,7.34
2019-05-03T02:26:38.512Z,7.20
2019-05-03T02:29:12.665Z,7.08
2019-05-03T02:31:47.454Z,6.95
2019-05-03T02:34:23.941Z,6.90
2019-05-03T02:36:58.333Z,6.94
2019-05-03T02:39:33.481Z,6.79
2019-05-03T02:42:11.635Z,6.64
2019-05-03T02:44:46.264Z,6.63
2019-05-03T02:47:31.510Z,6.57
2019-05-03T02:50:16.439Z,6.65
2019-05-03T02:52:49.034Z,6.40
2019-05-03T02:55:22.750Z,6.52
2019-05-03T02:57:58.623Z,6.37
2019-05-03T03:01:02.748Z,6.36
2019-05-03T03:03:38.357Z,6.23
2019-05-03T03:06:15.754Z,6.17
2019-05-03T03:08:51.653Z,6.17
2019-05-03T03:11:28.977Z,6.24
2019-05-03T03:14:05.724Z,6.14
2019-05-03T03:16:45.295Z,5.92
2019-05-03T03:19:20.687Z,6.03
2019-05-03T03:22:00.578Z,6.21
2019-05-03T03:24:38.584Z,5.99
2019-05-03T03:27:17.724Z,5.89
2019-05-03T03:29:59.952Z,5.87
2019-05-03T03:32:38.823Z,5.86
2019-05-03T03:35:22.309Z,5.77
2019-05-03T03:38:05.721Z,5.77
2019-05-03T03:40:41.233Z,5.75
2019-05-03T03:43:17.975Z,5.72
2019-05-03T03:45:55.713Z,5.62
2019-05-03T03:48:35.345Z,5.71
2019-05-03T03:51:15.377Z,5.66
2019-05-03T03:53:50.484Z,5.74
2019-05-03T03:56:28.971Z,5.66
2019-05-03T03:59:05.735Z,5.52
2019-05-03T04:01:40.480Z,5.54
2019-05-03T04:04:16.131Z,5.43
2019-05-03T04:06:58.416Z,5.49
2019-05-03T04:09:31.192Z,5.49
2019-05-03T04:12:06.038Z,5.46
2019-05-03T04:14:47.315Z,5.41
2019-05-03T04:17:47.308Z,5.53
2019-05-03T04:20:25.761Z,5.66
2019-05-03T04:23:00.636Z,5.58
2019-05-03T04:25:36.448Z,5.66
2019-05-03T04:28:12.338Z,5.70
2019-05-03T04:30:47.275Z,6.06
2019-05-03T04:33:22.714Z,6.89
2019-05-03T04:35:56.771Z,7.66
2019-05-03T04:38:31.102Z,6.95
2019-05-03T04:41:06.213Z,7.64
2019-05-03T04:43:40.960Z,8.39
2019-05-03T04:46:25.818Z,9.17
2019-05-03T04:49:00.126Z,9.66
2019-05-03T04:51:35.106Z,10.05
2019-05-03T04:54:45.142Z,11.04
2019-05-03T04:57:35.177Z,12.04
2019-05-03T04:59:57.444Z,12.01
2019-05-03T05:02:31.221Z,11.93
2019-05-03T05:05:06.309Z,12.66
2019-05-03T05:07:40.071Z,12.61
2019-05-03T05:12:46.152Z,12.68
2019-05-03T05:15:21.090Z,14.02
2019-05-03T05:18:26.546Z,13.82
2019-05-03T05:21:08.087Z,13.71
2019-05-03T05:23:58.788Z,14.01
2019-05-03T05:27:06.811Z,14.62
2019-05-03T05:29:42.027Z,14.52
2019-05-03T05:32:18.407Z,14.44
2019-05-03T05:34:52.001Z,14.81
2019-05-03T05:37:25.797Z,15.36
2019-05-03T05:40:00.013Z,15.28
2019-05-03T05:42:35.829Z,15.37
2019-05-03T05:45:10.056Z,16.25
2019-05-03T05:47:58.221Z,15.95
2019-05-03T05:50:41.135Z,15.25
2019-05-03T05:53:16.384Z,16.06
2019-05-03T05:56:19.142Z,17.35
2019-05-03T05:59:14.815Z,16.93
2019-05-03T06:01:59.157Z,17.42
2019-05-03T06:04:34.791Z,17.04
2019-05-03T06:07:24.829Z,16.64
2019-05-03T06:10:19.431Z,17.04
2019-05-03T06:13:00.395Z,17.37
2019-05-03T06:15:44.818Z,17.38
2019-05-03T06:18:25.075Z,18.35
2019-05-03T06:21:22.398Z,17.91
2019-05-03T06:24:00.856Z,17.56
2019-05-03T06:26:39.259Z,18.98
2019-05-03T06:29:14.811Z,19.41
2019-05-03T06:31:55.671Z,18.23
2019-05-03T06:34:29.433Z,18.37
2019-05-03T06:37:08.931Z,17.16
2019-05-03T06:39:45.397Z,18.05
2019-05-03T06:42:22.820Z,18.82
2019-05-03T06:44:59.680Z,18.37
2019-05-03T06:47:34.838Z,18.14
2019-05-03T06:50:09.214Z,18.37
2019-05-03T06:52:46.499Z,16.72
2019-05-03T06:55:24.773Z,17.10
2019-05-03T06:58:00.805Z,15.30
2019-05-03T07:00:42.863Z,15.67
2019-05-03T07:03:28.588Z,14.96
2019-05-03T07:06:34.547Z,14.64
2019-05-03T07:09:19.042Z,13.60
2019-05-03T07:11:52.747Z,13.13
2019-05-03T07:14:30.518Z,12.75
2019-05-03T07:17:05.994Z,12.96
2019-05-03T07:19:40.652Z,13.86
2019-05-03T07:22:15.223Z,12.64
2019-05-03T07:24:50.078Z,14.29
2019-05-03T07:27:26.643Z,13.18
2019-05-03T07:30:02.292Z,13.20
2019-05-03T07:32:36.425Z,14.46
2019-05-03T07:35:10.154Z,14.00
2019-05-03T07:37:45.363Z,14.58
2019-05-03T07:40:19.242Z,13.96
2019-05-03T07:42:52.905Z,15.80
2019-05-03T07:45:26.782Z,15.50
2019-05-03T07:48:00.795Z,16.72
2019-05-03T07:50:35.730Z,16.52
2019-05-03T07:53:10.193Z,14.56
2019-05-03T07:56:08.838Z,15.20
2019-05-03T07:58:52.959Z,16.46
2019-05-03T08:01:25.449Z,16.78
2019-05-03T08:04:01.964Z,16.04
2019-05-03T08:06:35.924Z,14.73
2019-05-03T08:09:11.744Z,15.07
2019-05-03T08:11:45.846Z,15.36
2019-05-03T08:14:19.496Z,14.91
2019-05-03T08:16:54.863Z,15.12
2019-05-03T08:19:28.859Z,15.63
2019-05-03T08:22:04.850Z,15.39
2019-05-03T08:24:39.882Z,14.33
2019-05-03T08:27:14.843Z,13.25
2019-05-03T08:29:50.430Z,12.40
2019-05-03T08:32:52.383Z,12.29
2019-05-03T08:35:31.840Z,13.63
2019-05-03T08:38:06.752Z,14.91
2019-05-03T08:40:46.604Z,15.70
2019-05-03T08:43:20.627Z,15.84
2019-05-03T08:45:55.355Z,16.41
2019-05-03T08:48:29.196Z,16.98
2019-05-03T08:51:04.762Z,16.05
2019-05-03T08:53:38.499Z,14.93
2019-05-03T08:56:12.064Z,15.02
2019-05-03T08:58:45.910Z,16.05
2019-05-03T09:01:21.981Z,16.06
2019-05-03T09:03:56.227Z,16.29
2019-05-03T09:06:30.108Z,16.20
2019-05-03T09:09:08.539Z,15.52
2019-05-03T09:11:42.169Z,17.04
2019-05-03T09:14:15.831Z,15.29
2019-05-03T09:16:49.682Z,15.43
2019-05-03T09:19:25.231Z,14.81
2019-05-03T09:21:59.090Z,14.53
2019-05-03T09:24:34.995Z,13.74
2019-05-03T09:27:09.470Z,14.66
2019-05-03T09:29:46.340Z,14.77
2019-05-03T09:32:20.154Z,15.06
2019-05-03T09:34:55.028Z,15.91
2019-05-03T09:37:30.738Z,15.91
2019-05-03T09:40:07.680Z,15.87
2019-05-03T09:42:44.513Z,15.51
2019-05-03T09:45:18.646Z,15.01
2019-05-03T09:47:52.317Z,13.52
2019-05-03T09:50:31.255Z,13.21
2019-05-03T09:53:05.499Z,13.42
2019-05-03T09:55:41.768Z,13.63
2019-05-03T09:58:15.510Z,13.86
2019-05-03T10:00:51.694Z,13.29
2019-05-03T10:03:25.386Z,13.54
2019-05-03T10:06:01.463Z,13.87
2019-05-03T10:08:35.809Z,13.09
2019-05-03T10:11:15.143Z,12.68
2019-05-03T10:13:48.990Z,12.22
2019-05-03T10:16:25.593Z,11.98
2019-05-03T10:19:01.473Z,11.52
2019-05-03T10:21:36.892Z,11.60
2019-05-03T10:24:12.910Z,11.62
2019-05-03T10:26:48.797Z,12.20
2019-05-03T10:29:22.512Z,12.41
2019-05-03T10:32:05.425Z,12.59
2019-05-03T10:34:40.872Z,13.13
2019-05-03T10:37:30.972Z,13.86
2019-05-03T10:40:08.126Z,14.21
2019-05-03T10:42:42.111Z,14.93
2019-05-03T10:45:16.367Z,15.05
2019-05-03T10:47:52.320Z,14.96
2019-05-03T10:50:26.131Z,15.59
2019-05-03T10:53:05.405Z,15.86
2019-05-03T10:55:39.414Z,16.59
2019-05-03T10:58:19.105Z,16.09
2019-05-03T11:00:56.755Z,15.99
2019-05-03T11:03:30.945Z,15.87
2019-05-03T11:06:05.521Z,15.59
2019-05-03T11:08:39.649Z,14.48
2019-05-03T11:11:15.063Z,13.57
2019-05-03T11:13:50.052Z,13.14
2019-05-03T11:16:25.721Z,12.69
2019-05-03T11:18:59.404Z,12.69
2019-05-03T11:21:35.566Z,12.34
2019-05-03T11:24:10.298Z,12.37
2019-05-03T11:26:45.766Z,12.31
2019-05-03T11:29:21.016Z,12.72
2019-05-03T11:32:16.690Z,12.58
2019-05-03T11:35:11.701Z,12.76
2019-05-03T11:37:59.501Z,12.67
2019-05-03T11:40:34.613Z,12.54
2019-05-03T11:43:09.452Z,12.33
2019-05-03T11:48:03.588Z,12.01
2019-05-03T11:50:38.317Z,11.80
2019-05-03T11:53:14.530Z,11.77
2019-05-03T11:55:48.442Z,11.64
2019-05-03T11:58:27.293Z,11.86
2019-05-03T12:01:25.702Z,12.49
2019-05-03T12:04:04.990Z,13.45
2019-05-03T12:06:39.333Z,13.72
2019-05-03T12:09:15.522Z,13.83
2019-05-03T12:11:49.338Z,13.73
2019-05-03T12:14:24.516Z,12.74
2019-05-03T12:17:18.222Z,12.97
2019-05-03T12:19:41.820Z,12.30
2019-05-03T12:22:18.651Z,12.03
2019-05-03T12:24:54.978Z,12.11
2019-05-03T12:27:31.083Z,12.05
2019-05-03T12:30:06.424Z,12.43
2019-05-03T12:32:40.440Z,12.37
2019-05-03T12:35:15.340Z,12.60
2019-05-03T12:37:49.182Z,12.81
2019-05-03T12:40:25.499Z,13.55
2019-05-03T12:43:00.305Z,14.17
2019-05-03T12:45:35.413Z,14.24
2019-05-03T12:48:09.753Z,14.03
2019-05-03T12:50:46.136Z,13.53
2019-05-03T12:53:21.936Z,14.78
2019-05-03T12:55:54.661Z,15.45
2019-05-03T12:58:55.191Z,15.34
2019-05-03T13:01:47.925Z,15.70
2019-05-03T13:04:24.871Z,15.80
2019-05-03T13:07:05.765Z,15.26
2019-05-03T13:09:40.678Z,14.45
2019-05-03T13:12:16.942Z,13.92
2019-05-03T13:14:50.634Z,13.60
2019-05-03T13:17:48.911Z,13.25
2019-05-03T13:20:24.637Z,13.20
2019-05-03T13:22:58.480Z,12.40
2019-05-03T13:25:32.279Z,12.56
2019-05-03T13:28:06.222Z,12.23
2019-05-03T13:30:42.091Z,12.42
2019-05-03T13:33:16.264Z,12.30
2019-05-03T13:35:50.309Z,12.70
2019-05-03T13:38:25.070Z,12.95
2019-05-03T13:40:59.941Z,13.07
2019-05-03T13:43:34.821Z,12.84
2019-05-03T13:46:08.991Z,12.86
2019-05-03T13:48:46.659Z,13.08
2019-05-03T13:51:25.347Z,12.82
2019-05-03T13:53:59.218Z,12.88
2019-05-03T13:56:35.311Z,13.08
2019-05-03T13:59:18.944Z,13.49
2019-05-03T14:01:45.082Z,13.03
2019-05-03T14:04:18.964Z,12.93
2019-05-03T14:06:55.111Z,12.73
2019-05-03T14:09:28.764Z,12.69
2019-05-03T14:12:05.590Z,12.61
2019-05-03T14:14:56.024Z,11.96
2019-05-03T14:17:29.864Z,11.81
2019-05-03T14:20:26.516Z,11.73
2019-05-03T14:23:00.480Z,11.20
2019-05-03T14:25:35.126Z,11.32
2019-05-03T14:28:11.073Z,11.49
2019-05-03T14:30:45.578Z,11.50
2019-05-03T14:33:19.151Z,11.67
2019-05-03T14:35:54.728Z,11.90
2019-05-03T14:38:29.843Z,11.78
2019-05-03T14:41:05.514Z,11.41
2019-05-03T14:43:39.386Z,11.29
2019-05-03T14:46:14.969Z,10.99
2019-05-03T14:48:50.069Z,11.16
2019-05-03T14:51:25.377Z,11.06
2019-05-03T14:54:01.534Z,11.11
2019-05-03T14:57:22.895Z,11.11
2019-05-03T15:00:17.345Z,10.91
2019-05-03T15:03:04.701Z,10.93
2019-05-03T15:05:39.443Z,10.98
2019-05-03T15:08:15.036Z,11.12
2019-05-03T15:10:48.750Z,11.32
2019-05-03T15:13:25.287Z,11.38
2019-05-03T15:16:02.461Z,11.47
2019-05-03T15:18:36.508Z,11.63
2019-05-03T15:21:14.635Z,11.95
2019-05-03T15:23:49.361Z,12.06
2019-05-03T15:26:24.893Z,12.20
2019-05-03T15:28:59.769Z,12.37
2019-05-03T15:31:35.400Z,12.44
2019-05-03T15:34:11.373Z,12.56
2019-05-03T15:36:47.088Z,12.70
2019-05-03T15:39:22.534Z,12.68
2019-05-03T15:41:57.203Z,12.79
2019-05-03T15:48:04.418Z,12.68
2019-05-03T15:50:38.332Z,12.73
2019-05-03T15:53:12.103Z,12.68
2019-05-03T15:55:45.875Z,12.41
2019-05-03T15:58:20.180Z,12.42
2019-05-03T16:00:55.419Z,12.20
2019-05-03T16:03:29.432Z,12.07
2019-05-03T16:06:04.854Z,12.24
2019-05-03T16:08:39.960Z,12.20
2019-05-03T16:11:14.841Z,12.05
2019-05-03T16:13:49.700Z,12.00
2019-05-03T16:16:25.117Z,12.16
2019-05-03T16:19:00.082Z,12.28
2019-05-03T16:21:36.804Z,12.11
2019-05-03T16:24:10.540Z,12.08
2019-05-03T16:27:01.849Z,11.97
2019-05-03T16:29:35.554Z,11.94
2019-05-03T16:32:10.896Z,11.90
2019-05-03T16:34:44.905Z,12.11
2019-05-03T16:37:18.984Z,11.85
2019-05-03T16:39:54.659Z,11.85
2019-05-03T16:42:28.549Z,11.83
2019-05-03T16:45:05.599Z,11.72
2019-05-03T16:47:39.604Z,11.67
2019-05-03T16:50:14.521Z,11.55
2019-05-03T16:52:48.656Z,11.39
2019-05-03T16:55:22.241Z,11.48
2019-05-03T16:57:56.090Z,11.64
2019-05-03T17:00:29.654Z,11.62
2019-05-03T17:03:05.550Z,11.51
2019-05-03T17:05:57.107Z,11.22
2019-05-03T17:11:32.367Z,11.16
2019-05-03T17:14:06.549Z,11.16
2019-05-03T17:16:42.096Z,10.94
2019-05-03T17:19:17.563Z,10.85
2019-05-03T17:21:52.378Z,10.81
2019-05-03T17:24:26.921Z,10.77
2019-05-03T17:27:00.748Z,10.80
2019-05-03T17:29:36.146Z,10.83
2019-05-03T17:32:12.750Z,10.68
2019-05-03T17:34:46.595Z,10.64
2019-05-03T17:37:23.076Z,10.67
2019-05-03T17:40:22.826Z,10.57
2019-05-03T17:43:15.058Z,10.31
2019-05-03T17:45:51.952Z,10.19
2019-05-03T17:48:25.737Z,10.36
2019-05-03T17:51:01.985Z,9.88
2019-05-03T17:53:55.267Z,9.73
2019-05-03T17:56:52.596Z,9.62
2019-05-03T17:59:31.419Z,9.40
2019-05-03T18:02:25.053Z,9.40
2019-05-03T18:05:17.714Z,9.33
2019-05-03T18:08:27.044Z,9.53
2019-05-03T18:11:17.535Z,9.38
2019-05-03T18:13:52.761Z,9.34
2019-05-03T18:16:26.583Z,9.38
2019-05-03T18:19:00.484Z,9.23
2019-05-03T18:21:37.005Z,9.30
2019-05-03T18:24:10.726Z,9.28
2019-05-03T18:26:45.324Z,9.20
2019-05-03T18:29:19.092Z,9.27
2019-05-03T18:31:55.054Z,9.15
2019-05-03T18:34:30.816Z,9.38
2019-05-03T18:37:05.362Z,9.28
2019-05-03T18:39:40.131Z,9.12
2019-05-03T18:42:18.572Z,9.23
2019-05-03T18:44:56.984Z,9.24
2019-05-03T18:47:34.401Z,9.11
2019-05-03T18:50:18.243Z,9.14
2019-05-03T18:52:52.315Z,9.21
2019-05-03T18:55:27.915Z,9.09
2019-05-03T18:58:31.807Z,9.09
2019-05-03T19:01:07.004Z,9.23
2019-05-03T19:03:45.431Z,9.00
2019-05-03T19:06:20.379Z,9.06
2019-05-03T19:09:17.493Z,9.08
2019-05-03T19:12:11.048Z,8.94
2019-05-03T19:14:46.989Z,9.00
2019-05-03T19:17:48.551Z,8.91
2019-05-03T19:20:25.123Z,9.04
2019-05-03T19:23:00.448Z,8.86
2019-05-03T19:25:45.743Z,8.86
2019-05-03T19:28:10.895Z,8.98
2019-05-03T19:30:47.164Z,8.96
2019-05-03T19:33:22.227Z,8.95
2019-05-03T19:35:56.482Z,8.94
2019-05-03T19:38:34.979Z,8.86
2019-05-03T19:41:08.513Z,8.72
2019-05-03T19:43:47.305Z,8.72
2019-05-03T19:46:40.760Z,8.70
2019-05-03T19:49:14.778Z,8.91
2019-05-03T19:51:48.553Z,8.88
2019-05-03T19:54:23.747Z,8.79
2019-05-03T19:57:00.242Z,8.70
2019-05-03T19:59:56.718Z,8.62
2019-05-03T20:03:09.204Z,8.60
2019-05-03T20:06:01.699Z,8.58
2019-05-03T20:08:39.561Z,8.51
2019-05-03T20:11:18.467Z,8.47
2019-05-03T20:13:55.210Z,8.46
2019-05-03T20:16:30.477Z,8.43
2019-05-03T20:19:17.970Z,8.42
2019-05-03T20:21:42.982Z,8.59
2019-05-03T20:24:17.050Z,8.54
2019-05-03T20:26:53.896Z,8.37
2019-05-03T20:29:28.852Z,8.45
2019-05-03T20:32:02.594Z,8.43
2019-05-03T20:34:36.704Z,8.23
2019-05-03T20:37:14.687Z,8.28
2019-05-03T20:39:50.375Z,8.34
2019-05-03T20:42:41.772Z,8.26
2019-05-03T20:45:24.919Z,7.98
2019-05-03T20:48:00.176Z,7.97
2019-05-03T20:50:35.251Z,8.05
2019-05-03T20:53:09.120Z,7.93
2019-05-03T20:55:45.156Z,7.85
2019-05-03T20:58:19.030Z,7.83
2019-05-03T21:00:54.554Z,7.72
2019-05-03T21:03:29.440Z,7.73
2019-05-03T21:06:05.015Z,7.59
2019-05-03T21:08:52.216Z,7.74
2019-05-03T21:11:18.701Z,7.65
2019-05-03T21:13:53.500Z,7.51
2019-05-03T21:16:46.458Z,7.48
2019-05-03T21:19:45.231Z,7.33
2019-05-03T21:22:29.675Z,7.31
2019-05-03T21:25:11.908Z,7.36
2019-05-03T21:27:45.584Z,7.22
2019-05-03T21:30:19.265Z,7.31
2019-05-03T21:32:54.918Z,7.31
2019-05-03T21:35:39.404Z,7.29
2019-05-03T21:38:06.386Z,7.28
2019-05-03T21:40:40.044Z,7.41
2019-05-03T21:43:15.271Z,7.40
2019-05-03T21:45:56.975Z,7.31
2019-05-03T21:48:51.144Z,7.21
2019-05-03T21:51:25.081Z,7.17
2019-05-03T21:54:00.527Z,7.29
2019-05-03T21:56:36.063Z,7.20
2019-05-03T21:59:11.085Z,7.11
2019-05-03T22:01:48.616Z,7.16
2019-05-03T22:04:24.892Z,7.06
2019-05-03T22:06:58.680Z,7.05
2019-05-03T22:09:32.352Z,7.04
2019-05-03T22:12:06.003Z,7.12
2019-05-03T22:14:45.472Z,7.08
2019-05-03T22:17:44.781Z,7.00
2019-05-03T22:20:37.426Z,6.99
2019-05-03T22:23:22.385Z,6.98
2019-05-03T22:25:57.832Z,7.01
2019-05-03T22:28:31.848Z,6.99
2019-05-03T22:31:06.860Z,6.95
2019-05-03T22:33:46.093Z,6.99
2019-05-03T22:36:19.347Z,6.88
2019-05-03T22:38:54.497Z,6.87
2019-05-03T22:41:28.602Z,6.84
2019-05-03T22:44:02.375Z,6.90
2019-05-03T22:46:37.296Z,7.12
2019-05-03T22:49:11.311Z,7.05
2019-05-03T22:51:45.245Z,7.00
2019-05-03T22:54:20.602Z,6.84
2019-05-03T22:56:55.678Z,6.86
2019-05-03T22:59:30.558Z,6.99
2019-05-03T23:02:04.552Z,6.81
2019-05-03T23:04:38.153Z,6.84
2019-05-03T23:07:14.930Z,6.70
2019-05-03T23:09:48.854Z,6.60
2019-05-03T23:12:26.431Z,6.57
2019-05-03T23:15:00.243Z,6.67
2019-05-03T23:17:35.077Z,6.42
2019-05-03T23:20:25.467Z,6.40
2019-05-03T23:23:00.701Z,6.43
2019-05-03T23:25:35.589Z,6.53
2019-05-03T23:28:12.195Z,6.40
2019-05-03T23:30:48.192Z,6.47
2019-05-03T23:33:21.807Z,6.39
2019-05-03T23:35:55.569Z,6.58
2019-05-03T23:38:30.197Z,6.62
2019-05-03T23:41:04.813Z,6.58
2019-05-03T23:43:39.156Z,6.40
2019-05-03T23:46:14.623Z,6.41
2019-05-03T23:48:48.287Z,6.42
2019-05-03T23:51:41.039Z,6.42
2019-05-03T23:54:17.403Z,6.35
2019-05-03T23:56:51.056Z,6.18
2019-05-03T23:59:24.832Z,6.18
