createdAt,value
2022-10-17T00:00:41.337Z,100551.16
2022-10-17T00:03:08.680Z,100550.63
2022-10-17T00:05:40.188Z,100560.50
2022-10-17T00:08:09.221Z,100555.59
2022-10-17T00:10:37.612Z,100551.31
2022-10-17T00:13:05.333Z,100553.78
2022-10-17T00:15:33.542Z,100549.53
2022-10-17T00:18:01.883Z,100551.94
2022-10-17T00:20:30.596Z,100557.41
2022-10-17T00:22:58.036Z,100547.50
2022-10-17T00:25:26.849Z,100541.38
2022-10-17T00:27:54.353Z,100537.28
2022-10-17T00:30:21.604Z,100526.72
2022-10-17T00:32:48.810Z,100517.19
2022-10-17T00:35:16.203Z,100521.66
2022-10-17T00:37:43.554Z,100522.16
2022-10-17T00:40:11.451Z,100517.09
2022-10-17T00:42:40.807Z,100513.75
2022-10-17T00:45:14.956Z,100505.59
2022-10-17T00:47:46.629Z,100518.56
2022-10-17T00:50:15.211Z,100492.75
2022-10-17T00:52:43.769Z,100488.25
2022-10-17T00:55:14.632Z,100496.47
2022-10-17T00:57:45.561Z,100509.16
2022-10-17T01:00:15.726Z,100491.91
2022-10-17T01:02:43.264Z,100496.84
2022-10-17T01:05:11.920Z,100486.00
2022-10-17T01:07:40.952Z,100477.50
2022-10-17T01:10:09.328Z,100470.38
2022-10-17T01:12:49.137Z,100487.72
2022-10-17T01:15:26.744Z,100462.66
2022-10-17T01:18:08.795Z,100468.03
2022-10-17T01:20:58.785Z,100473.41
2022-10-17T01:23:42.356Z,100468.63
2022-10-17T01:26:19.347Z,100456.97
2022-10-17T01:29:24.658Z,100458.31
2022-10-17T01:32:00.279Z,100431.72
2022-10-17T01:34:33.185Z,100448.38
2022-10-17T01:37:05.691Z,100443.47
2022-10-17T01:39:45.353Z,100452.13
2022-10-17T01:42:19.995Z,100426.16
2022-10-17T01:44:55.648Z,100440.84
2022-10-17T01:47:29.668Z,100430.13
2022-10-17T01:50:01.586Z,100433.16
2022-10-17T01:52:38.836Z,100410.69
2022-10-17T01:55:11.574Z,100416.31
2022-10-17T01:57:45.490Z,100419.56
2022-10-17T02:00:17.173Z,100413.25
2022-10-17T02:02:48.966Z,100410.78
2022-10-17T02:05:19.167Z,100417.41
2022-10-17T02:07:46.363Z,100414.41
2022-10-17T02:10:25.091Z,100414.50
2022-10-17T02:13:00.607Z,100415.84
2022-10-17T02:15:59.442Z,100405.63
2022-10-17T02:18:46.259Z,100370.75
2022-10-17T02:21:45.525Z,100411.44
2022-10-17T02:24:20.858Z,100415.03
2022-10-17T02:26:54.181Z,100415.25
2022-10-17T02:29:26.655Z,100410.78
2022-10-17T02:31:59.381Z,100410.25
2022-10-17T02:34:32.217Z,100403.09
2022-10-17T02:37:02.298Z,100402.66
2022-10-17T02:39:31.914Z,100386.63
2022-10-17T02:42:03.735Z,100400.84
2022-10-17T02:44:32.467Z,100407.72
2022-10-17T02:47:09.070Z,100394.09
2022-10-17T02:49:41.953Z,100386.63
2022-10-17T02:52:14.933Z,100401.84
2022-10-17T02:54:48.097Z,100388.81
2022-10-17T02:57:21.577Z,100395.97
2022-10-17T02:59:50.453Z,100358.78
2022-10-17T03:02:18.243Z,100381.31
2022-10-17T03:04:47.558Z,100380.69
2022-10-17T03:07:16.429Z,100388.81
2022-10-17T03:09:44.143Z,100388.00
2022-10-17T03:12:11.593Z,100372.38
2022-10-17T03:14:38.877Z,100381.25
2022-10-17T03:17:06.191Z,100384.31
2022-10-17T03:19:33.472Z,100379.63
2022-10-17T03:22:02.183Z,100370.38
2022-10-17T03:24:30.931Z,100372.13
2022-10-17T03:26:58.676Z,100363.34
2022-10-17T03:29:25.945Z,100360.16
2022-10-17T03:31:54.628Z,100341.06
2022-10-17T03:34:22.307Z,100331.84
2022-10-17T03:36:49.641Z,100332.75
2022-10-17T03:39:19.407Z,100329.94
2022-10-17T03:41:47.128Z,100337.44
2022-10-17T03:44:15.321Z,100300.63
2022-10-17T03:46:43.058Z,100331.13
2022-10-17T03:49:10.725Z,100346.72
2022-10-17T03:51:38.262Z,100326.25
2022-10-17T03:54:10.153Z,100313.19
2022-10-17T03:56:38.693Z,100323.63
2022-10-17T03:59:13.407Z,100313.69
2022-10-17T04:01:41.527Z,100316.75
2022-10-17T04:04:09.468Z,100309.03
2022-10-17T04:06:38.268Z,100313.41
2022-10-17T04:09:06.885Z,100296.78
2022-10-17T04:11:44.886Z,100305.00
2022-10-17T04:14:13.156Z,100315.44
2022-10-17T04:16:40.696Z,100311.31
2022-10-17T04:19:14.253Z,100301.06
2022-10-17T04:21:45.342Z,100275.25
2022-10-17T04:24:14.452Z,100283.47
2022-10-17T04:27:05.651Z,100291.97
2022-10-17T04:29:36.481Z,100287.03
2022-10-17T04:32:26.217Z,100289.25
2022-10-17T04:35:01.691Z,100297.19
2022-10-17T04:37:30.709Z,100292.31
2022-10-17T04:39:59.793Z,100286.00
2022-10-17T04:42:32.079Z,100304.06
2022-10-17T04:44:59.787Z,100274.66
2022-10-17T04:47:28.055Z,100282.25
2022-10-17T04:49:56.356Z,100262.69
2022-10-17T04:52:25.230Z,100279.38
2022-10-17T04:54:53.421Z,100279.06
2022-10-17T04:57:21.487Z,100275.72
2022-10-17T05:00:03.660Z,100261.81
2022-10-17T05:02:58.888Z,100251.56
2022-10-17T05:05:27.148Z,100250.56
2022-10-17T05:07:55.725Z,100239.00
2022-10-17T05:10:26.426Z,100260.72
2022-10-17T05:12:54.675Z,100260.91
2022-10-17T05:15:25.929Z,100250.88
2022-10-17T05:17:56.076Z,100259.72
2022-10-17T05:20:24.491Z,100251.97
2022-10-17T05:22:52.013Z,100241.66
2022-10-17T05:25:19.609Z,100257.56
2022-10-17T05:27:47.318Z,100259.81
2022-10-17T05:30:15.970Z,100254.63
2022-10-17T05:32:44.820Z,100245.59
2022-10-17T05:35:12.159Z,100249.59
2022-10-17T05:37:39.838Z,100215.66
2022-10-17T05:40:08.602Z,100248.78
2022-10-17T05:42:35.896Z,100239.00
2022-10-17T05:45:03.771Z,100232.84
2022-10-17T05:47:32.009Z,100250.28
2022-10-17T05:50:00.960Z,100228.75
2022-10-17T05:52:34.660Z,100224.38
2022-10-17T05:55:13.435Z,100251.69
2022-10-17T05:57:40.978Z,100229.56
2022-10-17T06:00:14.137Z,100198.44
2022-10-17T06:02:50.520Z,100198.66
2022-10-17T06:05:21.521Z,100196.69
2022-10-17T06:07:56.993Z,100218.13
2022-10-17T06:10:27.444Z,100209.69
2022-10-17T06:12:56.810Z,100200.25
2022-10-17T06:15:24.394Z,100203.78
2022-10-17T06:17:58.468Z,100210.34
2022-10-17T06:20:27.055Z,100211.66
2022-10-17T06:22:54.455Z,100194.59
2022-10-17T06:25:35.176Z,100189.31
2022-10-17T06:28:02.739Z,100193.41
2022-10-17T06:30:30.474Z,100213.25
2022-10-17T06:32:57.783Z,100206.59
2022-10-17T06:35:26.561Z,100214.78
2022-10-17T06:37:53.851Z,100192.75
2022-10-17T06:40:21.906Z,100188.41
2022-10-17T06:42:49.714Z,100184.34
2022-10-17T06:45:38.839Z,100162.16
2022-10-17T06:48:29.564Z,100170.75
2022-10-17T06:51:30.364Z,100167.41
2022-10-17T06:53:59.337Z,100157.22
2022-10-17T06:56:32.097Z,100166.38
2022-10-17T06:59:09.313Z,100150.31
2022-10-17T07:01:40.674Z,100172.75
2022-10-17T07:04:12.032Z,100136.25
2022-10-17T07:06:41.092Z,100152.31
2022-10-17T07:09:15.605Z,100171.41
2022-10-17T07:11:42.930Z,100179.28
2022-10-17T07:14:10.310Z,100156.19
2022-10-17T07:16:37.772Z,100160.69
2022-10-17T07:19:11.084Z,100164.97
2022-10-17T07:21:41.044Z,100159.41
2022-10-17T07:24:10.871Z,100138.38
2022-10-17T07:26:39.752Z,100149.47
2022-10-17T07:29:07.688Z,100142.78
2022-10-17T07:31:39.503Z,100142.44
2022-10-17T07:34:06.907Z,100141.28
2022-10-17T07:36:34.295Z,100151.00
2022-10-17T07:39:05.550Z,100129.47
2022-10-17T07:41:33.662Z,100130.28
2022-10-17T07:44:00.893Z,100134.00
2022-10-17T07:46:33.844Z,100132.97
2022-10-17T07:49:01.145Z,100140.47
2022-10-17T07:51:29.305Z,100119.06
2022-10-17T07:53:56.549Z,100131.19
2022-10-17T07:56:25.259Z,100143.25
2022-10-17T07:58:53.298Z,100125.88
2022-10-17T08:01:20.665Z,100155.97
2022-10-17T08:03:51.389Z,100140.00
2022-10-17T08:06:18.954Z,100129.81
2022-10-17T08:08:46.280Z,100129.91
2022-10-17T08:11:15.055Z,100123.91
2022-10-17T08:13:43.668Z,100126.09
2022-10-17T08:16:12.799Z,100130.63
2022-10-17T08:18:41.411Z,100114.41
2022-10-17T08:21:08.857Z,100135.00
2022-10-17T08:23:36.683Z,100110.69
2022-10-17T08:26:05.477Z,100098.31
2022-10-17T08:28:35.558Z,100099.44
2022-10-17T08:31:06.034Z,100084.63
2022-10-17T08:33:33.552Z,100128.59
2022-10-17T08:36:01.555Z,100080.66
2022-10-17T08:38:33.279Z,100093.50
2022-10-17T08:41:05.686Z,100073.25
2022-10-17T08:43:46.135Z,100091.91
2022-10-17T08:48:51.750Z,100100.72
2022-10-17T08:51:25.158Z,100104.81
2022-10-17T08:53:58.382Z,100124.09
2022-10-17T08:56:47.649Z,100106.88
2022-10-17T08:59:21.870Z,100099.69
2022-10-17T09:01:58.945Z,100113.00
2022-10-17T09:04:50.364Z,100128.06
2022-10-17T09:07:27.583Z,100125.19
2022-10-17T09:10:03.414Z,100147.41
2022-10-17T09:12:38.099Z,100119.53
2022-10-17T09:15:40.952Z,100138.50
2022-10-17T09:18:18.659Z,100123.97
2022-10-17T09:20:53.470Z,100110.22
2022-10-17T09:23:24.935Z,100127.00
2022-10-17T09:25:54.825Z,100118.22
2022-10-17T09:28:26.101Z,100093.13
2022-10-17T09:30:58.425Z,100088.28
2022-10-17T09:33:35.958Z,100105.34
2022-10-17T09:36:19.187Z,100115.72
2022-10-17T09:38:49.607Z,100110.16
2022-10-17T09:41:43.494Z,100110.06
2022-10-17T09:44:20.444Z,100108.66
2022-10-17T09:47:09.236Z,100102.59
2022-10-17T09:49:40.065Z,100099.00
2022-10-17T09:52:15.411Z,100103.66
2022-10-17T09:54:45.892Z,100096.28
2022-10-17T09:57:15.072Z,100077.38
2022-10-17T09:59:47.540Z,100080.81
2022-10-17T10:02:21.312Z,100063.38
2022-10-17T10:05:04.572Z,100064.88
2022-10-17T10:07:35.304Z,100057.28
2022-10-17T10:10:04.854Z,100062.78
2022-10-17T10:12:34.058Z,100064.38
2022-10-17T10:15:01.406Z,100065.19
2022-10-17T10:17:36.886Z,100043.81
2022-10-17T10:20:27.737Z,100053.50
2022-10-17T10:23:13.522Z,100035.72
2022-10-17T10:25:50.193Z,100047.72
2022-10-17T10:28:18.942Z,100040.97
2022-10-17T10:30:50.118Z,100048.63
2022-10-17T10:33:20.300Z,100038.00
2022-10-17T10:35:56.768Z,100036.59
2022-10-17T10:38:24.499Z,100031.09
2022-10-17T10:40:54.820Z,100029.94
2022-10-17T10:43:27.181Z,100023.25
2022-10-17T10:45:54.646Z,100025.81
2022-10-17T10:48:23.745Z,100027.59
2022-10-17T10:50:57.158Z,100018.53
2022-10-17T10:53:35.203Z,100023.44
2022-10-17T10:56:09.559Z,100031.91
2022-10-17T10:58:51.667Z,100033.78
2022-10-17T11:01:28.456Z,100033.22
2022-10-17T11:04:06.769Z,100011.53
2022-10-17T11:06:38.454Z,100000.00
2022-10-17T11:09:32.877Z,100013.38
2022-10-17T11:12:08.173Z,99995.34
2022-10-17T11:14:43.350Z,99989.84
2022-10-17T11:17:20.396Z,99993.81
2022-10-17T11:19:53.379Z,99990.56
2022-10-17T11:22:29.401Z,99992.88
2022-10-17T11:25:01.021Z,100013.50
2022-10-17T11:27:31.652Z,99996.53
2022-10-17T11:29:59.347Z,99985.72
2022-10-17T11:32:32.722Z,99981.56
2022-10-17T11:35:04.196Z,99981.09
2022-10-17T11:37:40.649Z,99972.34
2022-10-17T11:40:19.253Z,99966.13
2022-10-17T11:42:56.985Z,99975.84
2022-10-17T11:45:27.296Z,99975.03
2022-10-17T11:48:02.107Z,99983.13
2022-10-17T11:53:24.392Z,99987.16
2022-10-17T11:55:54.004Z,99976.97
2022-10-17T11:58:33.200Z,99972.13
2022-10-17T12:01:16.190Z,99971.69
2022-10-17T12:03:57.648Z,99967.06
2022-10-17T12:06:42.961Z,99963.59
2022-10-17T12:09:19.178Z,99963.34
2022-10-17T12:11:53.972Z,99964.06
2022-10-17T12:14:41.808Z,99943.25
2022-10-17T12:17:33.136Z,99952.13
2022-10-17T12:20:33.031Z,99942.78
2022-10-17T12:23:21.527Z,99933.78
2022-10-17T12:25:52.683Z,99938.16
2022-10-17T12:28:27.715Z,99930.53
2022-10-17T12:30:58.467Z,99928.94
2022-10-17T12:33:32.159Z,99918.28
2022-10-17T12:36:46.967Z,99916.56
2022-10-17T12:39:50.627Z,99922.91
2022-10-17T12:42:47.684Z,99921.28
2022-10-17T12:45:46.063Z,99931.00
2022-10-17T12:48:13.455Z,99936.31
2022-10-17T12:51:30.755Z,99919.66
2022-10-17T12:53:57.412Z,99920.72
2022-10-17T12:56:34.365Z,99931.47
2022-10-17T12:59:08.051Z,99937.00
2022-10-17T13:01:39.004Z,99919.00
2022-10-17T13:04:11.166Z,99944.03
2022-10-17T13:06:46.807Z,99931.34
2022-10-17T13:09:24.858Z,99949.25
2022-10-17T13:11:54.188Z,99949.72
2022-10-17T13:14:24.762Z,99944.97
2022-10-17T13:16:54.016Z,99946.66
2022-10-17T13:19:24.354Z,99945.09
2022-10-17T13:21:52.253Z,99958.72
2022-10-17T13:24:28.236Z,99959.63
2022-10-17T13:26:55.491Z,99985.78
2022-10-17T13:29:25.926Z,99973.06
2022-10-17T13:31:55.081Z,100008.06
2022-10-17T13:34:24.600Z,99998.00
2022-10-17T13:36:54.837Z,100025.31
2022-10-17T13:39:38.199Z,100018.94
2022-10-17T13:42:21.782Z,100014.88
2022-10-17T13:44:50.727Z,100009.34
2022-10-17T13:47:23.102Z,99996.59
2022-10-17T13:49:55.034Z,100013.16
2022-10-17T13:52:23.562Z,100003.22
2022-10-17T13:54:51.957Z,99997.31
2022-10-17T13:57:21.578Z,99989.91
2022-10-17T13:59:53.867Z,99996.00
2022-10-17T14:02:23.649Z,100004.25
2022-10-17T14:05:18.302Z,99999.47
2022-10-17T14:08:10.571Z,100006.53
2022-10-17T14:10:40.323Z,100000.88
2022-10-17T14:13:19.249Z,99981.09
2022-10-17T14:15:48.315Z,99960.00
2022-10-17T14:18:21.021Z,99994.34
2022-10-17T14:23:40.437Z,99969.16
2022-10-17T14:26:11.931Z,99982.81
2022-10-17T14:28:40.683Z,99981.50
2022-10-17T14:31:25.820Z,99986.50
2022-10-17T14:33:54.460Z,99971.56
2022-10-17T14:36:33.161Z,99964.53
2022-10-17T14:39:01.871Z,99972.25
2022-10-17T14:41:47.676Z,99962.31
2022-10-17T14:44:20.647Z,99959.78
2022-10-17T14:46:53.080Z,99962.44
2022-10-17T14:49:24.961Z,99978.59
2022-10-17T14:52:26.204Z,99976.44
2022-10-17T14:54:53.690Z,99978.03
2022-10-17T14:57:25.990Z,99988.22
2022-10-17T14:59:55.189Z,99983.59
2022-10-17T15:02:24.766Z,99984.25
2022-10-17T15:04:52.559Z,99982.88
2022-10-17T15:07:21.426Z,99987.72
2022-10-17T15:09:51.837Z,99970.34
2022-10-17T15:12:22.413Z,99983.78
2022-10-17T15:14:50.767Z,99993.03
2022-10-17T15:17:21.034Z,99984.47
2022-10-17T15:19:50.892Z,99999.88
2022-10-17T15:22:18.702Z,99976.78
2022-10-17T15:24:46.430Z,99994.03
2022-10-17T15:27:16.256Z,99992.31
2022-10-17T15:29:43.847Z,99980.13
2022-10-17T15:32:11.654Z,99989.28
2022-10-17T15:34:39.263Z,99986.41
2022-10-17T15:37:16.899Z,99990.81
2022-10-17T15:39:45.400Z,99991.50
2022-10-17T15:42:13.085Z,99997.28
2022-10-17T15:44:44.117Z,99980.94
2022-10-17T15:47:22.575Z,99984.41
2022-10-17T15:49:50.112Z,99993.19
2022-10-17T15:52:19.079Z,99990.09
2022-10-17T15:54:46.745Z,99991.47
2022-10-17T15:57:18.188Z,99990.16
2022-10-17T15:59:47.078Z,100000.72
2022-10-17T16:02:15.571Z,100003.81
2022-10-17T16:04:43.403Z,99993.22
2022-10-17T16:07:10.934Z,100004.38
2022-10-17T16:09:39.646Z,100003.09
2022-10-17T16:12:11.907Z,100004.94
2022-10-17T16:14:39.357Z,100004.59
2022-10-17T16:17:06.780Z,99977.13
2022-10-17T16:19:34.348Z,100002.78
2022-10-17T16:22:04.452Z,99997.25
2022-10-17T16:24:32.362Z,100000.25
2022-10-17T16:27:01.035Z,99998.81
2022-10-17T16:29:28.272Z,100005.34
2022-10-17T16:31:55.466Z,100008.94
2022-10-17T16:34:22.666Z,100018.28
2022-10-17T16:36:49.887Z,100003.22
2022-10-17T16:39:17.102Z,99996.38
2022-10-17T16:41:44.351Z,100004.34
2022-10-17T16:44:14.968Z,100007.03
2022-10-17T16:46:42.340Z,100010.38
2022-10-17T16:49:10.252Z,100016.97
2022-10-17T16:51:37.549Z,100024.22
2022-10-17T16:54:04.956Z,100036.47
2022-10-17T16:56:32.923Z,100014.72
2022-10-17T16:59:01.195Z,100032.19
2022-10-17T17:01:30.009Z,100023.88
2022-10-17T17:03:57.642Z,100027.91
2022-10-17T17:06:26.923Z,100021.63
2022-10-17T17:08:55.055Z,100029.47
2022-10-17T17:11:24.670Z,100022.97
2022-10-17T17:13:52.208Z,100016.53
2022-10-17T17:16:21.761Z,100015.59
2022-10-17T17:18:54.696Z,100014.66
2022-10-17T17:21:21.893Z,100022.50
2022-10-17T17:23:49.308Z,100012.28
2022-10-17T17:26:19.265Z,100014.41
2022-10-17T17:28:47.109Z,100013.91
2022-10-17T17:31:18.578Z,100011.47
2022-10-17T17:33:46.962Z,100011.09
2022-10-17T17:36:19.240Z,100013.16
2022-10-17T17:38:47.598Z,100016.88
2022-10-17T17:41:17.327Z,100009.66
2022-10-17T17:43:46.106Z,100001.53
2022-10-17T17:46:13.710Z,100017.59
2022-10-17T17:48:42.428Z,100023.63
2022-10-17T17:51:11.864Z,100016.47
2022-10-17T17:53:40.923Z,100002.84
2022-10-17T17:56:10.476Z,100026.16
2022-10-17T17:58:37.884Z,100024.44
2022-10-17T18:01:12.294Z,100019.88
2022-10-17T18:03:41.833Z,100026.81
2022-10-17T18:06:09.486Z,100026.16
2022-10-17T18:08:36.875Z,100017.69
2022-10-17T18:11:06.301Z,100029.38
2022-10-17T18:13:33.590Z,100009.94
2022-10-17T18:16:02.031Z,100018.75
2022-10-17T18:18:30.615Z,100008.94
2022-10-17T18:21:01.767Z,100012.28
2022-10-17T18:23:29.369Z,100012.97
2022-10-17T18:25:57.913Z,100012.06
2022-10-17T18:28:27.066Z,100027.63
2022-10-17T18:30:54.602Z,100021.50
2022-10-17T18:33:22.293Z,100019.88
2022-10-17T18:35:49.575Z,100026.81
2022-10-17T18:38:16.805Z,100021.88
2022-10-17T18:40:46.081Z,100026.00
2022-10-17T18:43:15.986Z,100024.53
2022-10-17T18:45:44.605Z,100027.09
2022-10-17T18:48:12.050Z,100026.28
2022-10-17T18:50:39.584Z,100028.03
2022-10-17T18:53:06.823Z,100030.34
2022-10-17T18:55:34.074Z,100024.72
2022-10-17T18:58:01.325Z,100038.16
2022-10-17T19:00:28.672Z,100035.91
2022-10-17T19:02:57.421Z,100027.44
2022-10-17T19:05:24.689Z,100037.88
2022-10-17T19:07:51.861Z,100044.88
2022-10-17T19:10:19.105Z,100044.88
2022-10-17T19:12:46.348Z,100038.16
2022-10-17T19:15:13.577Z,100044.88
2022-10-17T19:17:40.892Z,100043.78
2022-10-17T19:20:10.915Z,100037.47
2022-10-17T19:22:38.190Z,100040.28
2022-10-17T19:25:06.194Z,100042.13
2022-10-17T19:27:33.550Z,100040.28
2022-10-17T19:30:00.950Z,100041.31
2022-10-17T19:32:28.473Z,100040.28
2022-10-17T19:34:56.245Z,100043.75
2022-10-17T19:37:25.081Z,100036.47
2022-10-17T19:39:52.340Z,100042.38
2022-10-17T19:42:19.573Z,100055.41
2022-10-17T19:44:46.798Z,100058.19
2022-10-17T19:47:14.060Z,100046.25
2022-10-17T19:49:42.897Z,100041.25
2022-10-17T19:52:11.895Z,100051.47
2022-10-17T19:54:40.878Z,100047.44
2022-10-17T19:57:10.387Z,100051.34
2022-10-17T19:59:38.044Z,100050.78
2022-10-17T20:02:05.475Z,100050.91
2022-10-17T20:04:32.974Z,100052.53
2022-10-17T20:07:00.339Z,100059.47
2022-10-17T20:09:27.571Z,100050.78
2022-10-17T20:11:56.277Z,100056.81
2022-10-17T20:14:23.591Z,100046.88
2022-10-17T20:16:52.644Z,100054.75
2022-10-17T20:19:20.699Z,100053.72
2022-10-17T20:21:48.037Z,100053.84
2022-10-17T20:24:16.676Z,100061.47
2022-10-17T20:26:44.760Z,100062.41
2022-10-17T20:29:15.623Z,100057.06
2022-10-17T20:31:44.453Z,100056.25
2022-10-17T20:34:13.977Z,100063.22
2022-10-17T20:36:41.756Z,100069.13
2022-10-17T20:39:10.864Z,100058.38
2022-10-17T20:41:38.193Z,100070.88
2022-10-17T20:44:07.055Z,100064.28
2022-10-17T20:46:37.850Z,100066.84
2022-10-17T20:49:08.534Z,100075.84
2022-10-17T20:51:36.426Z,100071.69
2022-10-17T20:54:04.321Z,100075.84
2022-10-17T20:56:33.223Z,100068.19
2022-10-17T20:59:01.884Z,100074.91
2022-10-17T21:01:30.376Z,100073.28
2022-10-17T21:04:10.535Z,100079.06
2022-10-17T21:06:43.052Z,100068.88
2022-10-17T21:09:10.525Z,100072.38
2022-10-17T21:11:37.806Z,100070.06
2022-10-17T21:14:06.795Z,100066.25
2022-10-17T21:16:36.677Z,100066.25
2022-10-17T21:19:06.268Z,100065.44
2022-10-17T21:21:35.579Z,100064.78
2022-10-17T21:24:05.066Z,100059.91
2022-10-17T21:26:33.541Z,100053.22
2022-10-17T21:29:05.558Z,100054.81
2022-10-17T21:31:34.499Z,100045.78
2022-10-17T21:34:07.260Z,100046.72
2022-10-17T21:36:34.840Z,100041.63
2022-10-17T21:39:02.152Z,100035.16
2022-10-17T21:41:30.066Z,100036.78
2022-10-17T21:43:58.626Z,100036.31
2022-10-17T21:46:26.383Z,100044.75
2022-10-17T21:48:54.462Z,100037.22
2022-10-17T21:51:24.480Z,100030.66
2022-10-17T21:53:53.110Z,100035.59
2022-10-17T21:56:22.853Z,100033.31
2022-10-17T21:58:51.785Z,100049.84
2022-10-17T22:01:21.241Z,100029.16
2022-10-17T22:03:50.266Z,100041.56
2022-10-17T22:09:10.496Z,100032.94
2022-10-17T22:11:37.957Z,100042.44
2022-10-17T22:14:07.366Z,100026.28
2022-10-17T22:16:35.436Z,100025.72
2022-10-17T22:19:06.294Z,100004.47
2022-10-17T22:21:35.247Z,100027.41
2022-10-17T22:24:06.872Z,100015.03
2022-10-17T22:26:37.731Z,100009.81
2022-10-17T22:29:05.892Z,100021.88
2022-10-17T22:31:33.520Z,100019.31
2022-10-17T22:34:01.339Z,100014.22
2022-10-17T22:36:28.675Z,100011.78
2022-10-17T22:38:56.051Z,100026.16
2022-10-17T22:41:23.225Z,100021.75
2022-10-17T22:43:51.795Z,100022.13
2022-10-17T22:46:19.018Z,100027.22
2022-10-17T22:48:46.439Z,100018.50
2022-10-17T22:51:14.051Z,100015.84
2022-10-17T22:53:41.579Z,100011.78
2022-10-17T22:56:12.342Z,100003.47
2022-10-17T22:58:40.142Z,100009.13
2022-10-17T23:01:12.969Z,100012.50
2022-10-17T23:03:41.357Z,100015.59
2022-10-17T23:06:08.776Z,100001.94
2022-10-17T23:08:36.372Z,100003.66
2022-10-17T23:11:03.652Z,100010.75
2022-10-17T23:13:31.079Z,100003.00
2022-10-17T23:15:58.501Z,99998.56
2022-10-17T23:18:27.705Z,99990.44
2022-10-17T23:20:55.420Z,100005.72
2022-10-17T23:23:22.885Z,99998.19
2022-10-17T23:25:51.603Z,99993.09
2022-10-17T23:28:18.950Z,100002.75
2022-10-17T23:30:46.218Z,99996.84
2022-10-17T23:33:14.284Z,99997.63
2022-10-17T23:35:42.997Z,99996.28
2022-10-17T23:38:10.495Z,100007.50
2022-10-17T23:40:37.996Z,100016.06
2022-10-17T23:43:05.740Z,100009.41
2022-10-17T23:45:35.980Z,100006.25
2022-10-17T23:48:04.983Z,99997.25
2022-10-17T23:50:32.221Z,100004.59
2022-10-17T23:53:00.859Z,99995.19
2022-10-17T23:55:28.176Z,99995.06
2022-10-17T23:57:55.373Z,99998.56
