createdAt,value
2023-02-01T00:01:48.975Z,1.71
2023-02-01T00:04:18.048Z,1.71
2023-02-01T00:06:49.042Z,1.72
2023-02-01T00:09:18.038Z,1.72
2023-02-01T00:11:46.609Z,1.72
2023-02-01T00:14:15.565Z,1.72
2023-02-01T00:16:44.146Z,1.73
2023-02-01T00:19:18.091Z,1.75
2023-02-01T00:21:46.768Z,1.75
2023-02-01T00:24:15.141Z,1.76
2023-02-01T00:26:47.035Z,1.75
2023-02-01T00:29:19.615Z,1.76
2023-02-01T00:31:51.347Z,1.77
2023-02-01T00:34:22.881Z,1.76
2023-02-01T00:36:53.220Z,1.77
2023-02-01T00:39:21.913Z,1.78
2023-02-01T00:41:50.707Z,1.79
2023-02-01T00:44:24.338Z,1.80
2023-02-01T00:46:53.393Z,1.81
2023-02-01T00:49:23.081Z,1.82
2023-02-01T00:51:52.092Z,1.83
2023-02-01T00:54:20.936Z,1.85
2023-02-01T00:56:49.574Z,1.87
2023-02-01T00:59:19.873Z,1.88
2023-02-01T01:01:48.423Z,1.91
2023-02-01T01:04:16.864Z,1.93
2023-02-01T01:06:45.299Z,1.95
2023-02-01T01:09:14.702Z,1.98
2023-02-01T01:11:44.770Z,2.00
2023-02-01T01:14:13.486Z,2.01
2023-02-01T01:16:45.213Z,2.01
2023-02-01T01:19:13.987Z,2.00
2023-02-01T01:21:43.397Z,2.00
2023-02-01T01:24:12.441Z,2.01
2023-02-01T01:26:40.957Z,2.01
2023-02-01T01:29:13.020Z,2.01
2023-02-01T01:31:41.578Z,2.02
2023-02-01T01:34:10.061Z,2.04
2023-02-01T01:36:39.733Z,2.04
2023-02-01T01:39:08.923Z,2.04
2023-02-01T01:41:38.061Z,2.07
2023-02-01T01:45:15.207Z,2.10
2023-02-01T01:47:52.200Z,2.16
2023-02-01T01:50:31.522Z,2.18
2023-02-01T01:53:03.537Z,2.21
2023-02-01T01:55:36.668Z,2.25
2023-02-01T01:58:23.326Z,2.27
2023-02-01T02:00:56.796Z,2.30
2023-02-01T02:03:40.314Z,2.32
2023-02-01T02:06:22.947Z,2.36
2023-02-01T02:08:52.679Z,2.45
2023-02-01T02:11:21.224Z,2.50
2023-02-01T02:13:56.093Z,2.50
2023-02-01T02:17:00.241Z,2.46
2023-02-01T02:19:50.711Z,2.41
2023-02-01T02:22:38.483Z,2.35
2023-02-01T02:25:25.301Z,2.30
2023-02-01T02:28:06.337Z,2.24
2023-02-01T02:31:07.574Z,2.18
2023-02-01T02:33:42.166Z,2.08
2023-02-01T02:36:19.341Z,2.01
2023-02-01T02:39:09.553Z,1.95
2023-02-01T02:42:02.920Z,1.92
2023-02-01T02:45:08.061Z,1.90
2023-02-01T02:47:55.031Z,1.94
2023-02-01T02:51:10.180Z,1.96
2023-02-01T02:54:23.583Z,1.97
2023-02-01T02:57:13.187Z,2.00
2023-02-01T03:00:04.631Z,2.05
2023-02-01T03:02:54.530Z,2.07
2023-02-01T03:05:23.465Z,2.08
2023-02-01T03:08:14.166Z,2.08
2023-02-01T03:10:48.706Z,2.10
2023-02-01T03:13:25.771Z,2.11
2023-02-01T03:16:09.434Z,2.10
2023-02-01T03:19:01.987Z,2.09
2023-02-01T03:21:39.474Z,2.07
2023-02-01T03:24:16.217Z,2.05
2023-02-01T03:26:57.042Z,2.01
2023-02-01T03:29:33.914Z,2.01
2023-02-01T03:32:02.563Z,2.00
2023-02-01T03:34:31.204Z,1.99
2023-02-01T03:37:05.933Z,1.98
2023-02-01T03:39:55.046Z,1.97
2023-02-01T03:42:32.999Z,1.97
2023-02-01T03:45:22.878Z,1.96
2023-02-01T03:47:55.724Z,1.96
2023-02-01T03:50:28.107Z,1.95
2023-02-01T03:53:03.307Z,1.93
2023-02-01T03:55:33.385Z,1.90
2023-02-01T03:58:24.944Z,1.88
2023-02-01T04:01:11.141Z,1.87
2023-02-01T04:03:39.679Z,1.87
2023-02-01T04:06:08.366Z,1.85
2023-02-01T04:08:38.317Z,1.85
2023-02-01T04:11:06.794Z,1.84
2023-02-01T04:13:35.255Z,1.83
2023-02-01T04:16:03.735Z,1.81
2023-02-01T04:18:32.133Z,1.78
2023-02-01T04:21:00.524Z,1.75
2023-02-01T04:23:29.724Z,1.71
2023-02-01T04:26:05.791Z,1.69
2023-02-01T04:28:34.412Z,1.66
2023-02-01T04:31:02.938Z,1.63
2023-02-01T04:33:31.539Z,1.62
2023-02-01T04:35:59.973Z,1.60
2023-02-01T04:38:30.773Z,1.58
2023-02-01T04:41:03.595Z,1.58
2023-02-01T04:43:32.013Z,1.58
2023-02-01T04:46:00.386Z,1.57
2023-02-01T04:48:28.861Z,1.56
2023-02-01T04:50:57.563Z,1.56
2023-02-01T04:53:26.683Z,1.56
2023-02-01T04:55:55.153Z,1.56
2023-02-01T04:58:23.675Z,1.56
2023-02-01T05:00:52.869Z,1.57
2023-02-01T05:03:21.349Z,1.57
2023-02-01T05:05:50.055Z,1.58
2023-02-01T05:08:18.407Z,1.59
2023-02-01T05:10:46.910Z,1.60
2023-02-01T05:13:33.926Z,1.62
2023-02-01T05:16:02.401Z,1.62
2023-02-01T05:18:30.976Z,1.64
2023-02-01T05:20:59.332Z,1.66
2023-02-01T05:23:27.764Z,1.67
2023-02-01T05:26:01.656Z,1.66
2023-02-01T05:28:30.078Z,1.65
2023-02-01T05:30:58.775Z,1.62
2023-02-01T05:33:29.749Z,1.63
2023-02-01T05:35:58.623Z,1.62
2023-02-01T05:38:29.418Z,1.62
2023-02-01T05:41:01.243Z,1.59
2023-02-01T05:43:29.809Z,1.57
2023-02-01T05:45:58.316Z,1.59
2023-02-01T05:48:34.015Z,1.59
2023-02-01T05:51:02.382Z,1.61
2023-02-01T05:53:30.766Z,1.63
2023-02-01T05:56:01.917Z,1.66
2023-02-01T06:01:01.593Z,1.67
2023-02-01T06:03:30.630Z,1.67
2023-02-01T06:05:59.115Z,1.65
2023-02-01T06:08:27.701Z,1.64
2023-02-01T06:11:05.549Z,1.63
2023-02-01T06:13:34.775Z,1.63
2023-02-01T06:16:04.601Z,1.61
2023-02-01T06:18:34.197Z,1.60
2023-02-01T06:21:03.734Z,1.59
2023-02-01T06:23:32.242Z,1.60
2023-02-01T06:26:04.127Z,1.61
2023-02-01T06:28:34.479Z,1.61
2023-02-01T06:31:10.360Z,1.62
2023-02-01T06:33:42.091Z,1.64
2023-02-01T06:36:13.774Z,1.65
2023-02-01T06:38:42.183Z,1.68
2023-02-01T06:41:12.191Z,1.71
2023-02-01T06:43:41.345Z,1.74
2023-02-01T06:46:16.980Z,1.78
2023-02-01T06:48:47.178Z,1.80
2023-02-01T06:51:30.380Z,1.81
2023-02-01T06:54:00.125Z,1.82
2023-02-01T06:56:28.510Z,1.84
2023-02-01T06:58:56.837Z,1.87
2023-02-01T07:01:25.389Z,1.92
2023-02-01T07:05:41.250Z,1.98
2023-02-01T07:07:27.491Z,2.06
2023-02-01T07:10:03.179Z,2.12
2023-02-01T07:12:32.131Z,2.18
2023-02-01T07:15:04.379Z,2.25
2023-02-01T07:17:43.985Z,2.30
2023-02-01T07:20:38.493Z,2.40
2023-02-01T07:23:34.203Z,2.52
2023-02-01T07:26:42.847Z,2.63
2023-02-01T07:29:25.090Z,2.73
2023-02-01T07:32:01.932Z,2.81
2023-02-01T07:34:37.206Z,2.87
2023-02-01T07:40:59.609Z,3.03
2023-02-01T07:56:26.498Z,3.62
2023-02-01T08:02:58.368Z,3.61
2023-02-01T08:05:42.351Z,3.57
2023-02-01T08:08:27.927Z,3.55
2023-02-01T08:11:27.526Z,3.55
2023-02-01T08:14:03.707Z,3.54
2023-02-01T08:16:37.829Z,3.52
2023-02-01T08:19:06.470Z,3.49
2023-02-01T08:21:38.172Z,3.47
2023-02-01T08:24:10.213Z,3.45
2023-02-01T08:26:52.439Z,3.41
2023-02-01T08:29:21.192Z,3.40
2023-02-01T08:31:53.164Z,3.40
2023-02-01T08:34:24.487Z,3.42
2023-02-01T08:37:01.005Z,3.43
2023-02-01T08:39:32.264Z,3.45
2023-02-01T08:42:36.569Z,3.47
2023-02-01T08:45:06.526Z,3.49
2023-02-01T08:47:37.476Z,3.53
2023-02-01T08:50:06.587Z,3.58
2023-02-01T08:52:43.850Z,3.63
2023-02-01T08:55:20.609Z,3.69
2023-02-01T08:58:00.593Z,3.76
2023-02-01T09:00:37.575Z,3.80
2023-02-01T09:03:06.457Z,3.86
2023-02-01T09:05:48.450Z,3.93
2023-02-01T09:08:20.137Z,3.99
2023-02-01T09:10:48.815Z,4.05
2023-02-01T09:13:17.443Z,4.10
2023-02-01T09:15:45.961Z,4.10
2023-02-01T09:18:14.411Z,4.07
2023-02-01T09:20:43.039Z,4.02
2023-02-01T09:23:13.048Z,3.98
2023-02-01T09:25:41.538Z,3.94
2023-02-01T09:28:11.262Z,3.93
2023-02-01T09:30:47.473Z,3.95
2023-02-01T09:33:18.842Z,3.98
2023-02-01T09:35:47.445Z,4.01
2023-02-01T09:38:16.235Z,4.07
2023-02-01T09:40:48.395Z,4.14
2023-02-01T09:43:42.877Z,4.24
2023-02-01T09:46:34.168Z,4.39
2023-02-01T09:49:20.169Z,4.53
2023-02-01T09:52:08.277Z,4.67
2023-02-01T09:54:55.089Z,4.79
2023-02-01T09:57:48.469Z,4.83
2023-02-01T10:00:28.817Z,4.85
2023-02-01T10:02:58.323Z,4.87
2023-02-01T10:05:47.805Z,4.90
2023-02-01T10:08:44.809Z,4.99
2023-02-01T10:11:14.327Z,5.19
2023-02-01T10:14:31.269Z,5.27
2023-02-01T10:17:20.540Z,5.33
2023-02-01T10:20:34.059Z,5.31
2023-02-01T10:23:33.459Z,5.29
2023-02-01T10:26:27.107Z,5.27
2023-02-01T10:29:03.152Z,5.27
2023-02-01T10:31:39.972Z,5.31
2023-02-01T10:34:21.265Z,5.33
2023-02-01T10:37:21.325Z,5.34
2023-02-01T10:39:55.350Z,5.39
2023-02-01T10:42:31.477Z,5.39
2023-02-01T10:45:05.164Z,5.34
2023-02-01T10:47:34.355Z,5.25
2023-02-01T10:50:10.780Z,5.15
2023-02-01T10:52:55.399Z,5.07
2023-02-01T10:55:40.067Z,5.02
2023-02-01T10:58:17.153Z,5.00
2023-02-01T11:00:57.935Z,4.96
2023-02-01T11:03:56.767Z,4.92
2023-02-01T11:06:31.411Z,4.91
2023-02-01T11:09:10.899Z,4.89
2023-02-01T11:11:48.843Z,4.86
2023-02-01T11:14:39.620Z,4.80
2023-02-01T11:17:31.776Z,4.71
2023-02-01T11:20:14.219Z,4.63
2023-02-01T11:23:16.323Z,4.58
2023-02-01T11:26:21.656Z,4.52
2023-02-01T11:29:02.163Z,4.46
2023-02-01T11:31:31.529Z,4.42
2023-02-01T11:34:07.338Z,4.42
2023-02-01T11:36:41.324Z,4.45
2023-02-01T11:39:32.651Z,4.45
2023-02-01T11:42:15.638Z,4.47
2023-02-01T11:44:49.517Z,4.49
2023-02-01T11:47:32.789Z,4.53
2023-02-01T11:50:07.062Z,4.54
2023-02-01T11:53:11.912Z,4.47
2023-02-01T11:55:49.678Z,4.40
2023-02-01T11:58:37.240Z,4.36
2023-02-01T12:01:06.083Z,4.33
2023-02-01T12:03:53.831Z,4.30
2023-02-01T12:06:41.306Z,4.25
2023-02-01T12:09:37.071Z,4.26
2023-02-01T12:12:25.317Z,4.29
2023-02-01T12:15:20.191Z,4.33
2023-02-01T12:18:14.682Z,4.36
2023-02-01T12:21:18.537Z,4.39
2023-02-01T12:24:10.791Z,4.41
2023-02-01T12:26:53.764Z,4.41
2023-02-01T12:29:31.631Z,4.40
2023-02-01T12:32:09.216Z,4.37
2023-02-01T12:34:44.601Z,4.35
2023-02-01T12:37:29.732Z,4.35
2023-02-01T12:40:26.310Z,4.36
2023-02-01T12:43:00.267Z,4.35
2023-02-01T12:45:34.333Z,4.32
2023-02-01T12:48:24.444Z,4.29
2023-02-01T12:51:03.101Z,4.26
2023-02-01T12:53:47.858Z,4.22
2023-02-01T12:56:41.312Z,4.20
2023-02-01T12:59:31.338Z,4.15
2023-02-01T13:02:25.086Z,4.11
2023-02-01T13:05:13.118Z,4.08
2023-02-01T13:08:09.360Z,4.09
2023-02-01T13:10:46.606Z,4.10
2023-02-01T13:13:18.720Z,4.11
2023-02-01T13:15:50.225Z,4.12
2023-02-01T13:18:23.226Z,4.15
2023-02-01T13:21:03.631Z,4.17
2023-02-01T13:23:37.572Z,4.19
2023-02-01T13:26:06.200Z,4.20
2023-02-01T13:28:48.859Z,4.19
2023-02-01T13:31:46.088Z,4.18
2023-02-01T13:34:26.985Z,4.16
2023-02-01T13:37:33.242Z,4.13
2023-02-01T13:40:29.691Z,4.11
2023-02-01T13:43:08.027Z,4.08
2023-02-01T13:45:43.661Z,4.07
2023-02-01T13:48:29.963Z,4.06
2023-02-01T13:51:01.200Z,4.05
2023-02-01T13:53:41.092Z,4.05
2023-02-01T13:56:19.564Z,4.04
2023-02-01T13:58:50.298Z,4.01
2023-02-01T14:01:24.970Z,3.99
2023-02-01T14:03:57.814Z,3.96
2023-02-01T14:06:29.278Z,3.94
2023-02-01T14:09:33.538Z,3.92
2023-02-01T14:12:45.736Z,3.90
2023-02-01T14:15:24.949Z,3.87
2023-02-01T14:17:54.585Z,3.85
2023-02-01T14:20:41.885Z,3.83
2023-02-01T14:23:16.168Z,3.79
2023-02-01T14:25:46.608Z,3.74
2023-02-01T14:28:33.551Z,3.71
2023-02-01T14:31:17.317Z,3.70
2023-02-01T14:33:47.137Z,3.68
2023-02-01T14:36:16.770Z,3.66
2023-02-01T14:38:55.031Z,3.65
2023-02-01T14:41:37.004Z,3.64
2023-02-01T14:44:05.834Z,3.62
2023-02-01T14:47:04.301Z,3.59
2023-02-01T14:49:44.576Z,3.56
2023-02-01T14:52:21.305Z,3.53
2023-02-01T14:55:10.545Z,3.51
2023-02-01T14:57:43.679Z,3.49
2023-02-01T15:00:21.962Z,3.47
2023-02-01T15:02:56.039Z,3.46
2023-02-01T15:05:31.947Z,3.44
2023-02-01T15:08:09.146Z,3.42
2023-02-01T15:10:45.965Z,3.41
2023-02-01T15:13:30.353Z,3.39
2023-02-01T15:16:14.577Z,3.38
2023-02-01T15:18:43.832Z,3.36
2023-02-01T15:21:28.314Z,3.33
2023-02-01T15:24:14.129Z,3.26
2023-02-01T15:26:42.684Z,3.20
2023-02-01T15:29:15.490Z,3.14
2023-02-01T15:31:50.199Z,3.06
2023-02-01T15:34:21.523Z,3.01
2023-02-01T15:37:02.412Z,2.96
2023-02-01T15:39:33.635Z,2.94
2023-02-01T15:42:16.546Z,2.90
2023-02-01T15:44:47.316Z,2.88
2023-02-01T15:47:27.339Z,2.88
2023-02-01T15:49:59.709Z,2.90
2023-02-01T15:52:40.072Z,2.89
2023-02-01T15:55:24.629Z,2.86
2023-02-01T15:57:56.562Z,2.79
2023-02-01T16:00:26.694Z,2.74
2023-02-01T16:03:08.076Z,2.68
2023-02-01T16:05:41.908Z,2.63
2023-02-01T16:08:18.369Z,2.58
2023-02-01T16:10:49.952Z,2.52
2023-02-01T16:13:26.496Z,2.47
2023-02-01T16:15:55.045Z,2.43
2023-02-01T16:18:23.499Z,2.38
2023-02-01T16:20:52.520Z,2.33
2023-02-01T16:23:21.720Z,2.29
2023-02-01T16:25:50.117Z,2.27
2023-02-01T16:28:18.632Z,2.25
2023-02-01T16:30:50.019Z,2.25
2023-02-01T16:33:23.202Z,2.26
2023-02-01T16:35:53.470Z,2.26
2023-02-01T16:38:24.497Z,2.26
2023-02-01T16:40:53.440Z,2.25
2023-02-01T16:43:29.612Z,2.24
2023-02-01T16:46:03.828Z,2.24
2023-02-01T16:48:36.928Z,2.24
2023-02-01T16:51:11.851Z,2.25
2023-02-01T16:53:53.366Z,2.27
2023-02-01T16:56:33.648Z,2.28
2023-02-01T16:59:03.283Z,2.29
2023-02-01T17:01:31.817Z,2.31
2023-02-01T17:04:00.301Z,2.36
2023-02-01T17:06:30.959Z,2.40
2023-02-01T17:09:03.566Z,2.43
2023-02-01T17:11:32.699Z,2.44
2023-02-01T17:14:21.082Z,2.47
2023-02-01T17:16:51.560Z,2.52
2023-02-01T17:19:26.614Z,2.55
2023-02-01T17:22:01.361Z,2.59
2023-02-01T17:24:42.669Z,2.61
2023-02-01T17:27:19.304Z,2.61
2023-02-01T17:29:48.847Z,2.62
2023-02-01T17:32:25.108Z,2.62
2023-02-01T17:34:55.810Z,2.62
2023-02-01T17:37:30.980Z,2.62
2023-02-01T17:40:01.358Z,2.59
2023-02-01T17:42:32.336Z,2.56
2023-02-01T17:45:34.297Z,2.52
2023-02-01T17:48:08.244Z,2.47
2023-02-01T17:50:38.957Z,2.44
2023-02-01T17:53:10.172Z,2.41
2023-02-01T17:55:42.998Z,2.39
2023-02-01T17:58:17.537Z,2.36
2023-02-01T18:00:48.992Z,2.35
2023-02-01T18:03:32.953Z,2.34
2023-02-01T18:06:05.705Z,2.34
2023-02-01T18:08:34.388Z,2.34
2023-02-01T18:11:03.714Z,2.34
2023-02-01T18:13:33.275Z,2.34
2023-02-01T18:16:19.814Z,2.34
2023-02-01T18:18:49.194Z,2.35
2023-02-01T18:21:20.080Z,2.38
2023-02-01T18:23:49.655Z,2.39
2023-02-01T18:26:19.431Z,2.39
2023-02-01T18:28:48.018Z,2.37
2023-02-01T18:31:27.189Z,2.32
2023-02-01T18:33:58.052Z,2.24
2023-02-01T18:36:27.767Z,2.14
2023-02-01T18:38:57.974Z,2.05
2023-02-01T18:41:26.504Z,1.97
2023-02-01T18:43:55.053Z,1.89
2023-02-01T18:46:26.346Z,1.85
2023-02-01T18:48:54.816Z,1.82
2023-02-01T18:51:24.987Z,1.79
2023-02-01T18:53:54.095Z,1.78
2023-02-01T18:56:25.241Z,1.78
2023-02-01T18:58:57.930Z,1.80
2023-02-01T19:01:26.764Z,1.83
2023-02-01T19:04:01.472Z,1.85
2023-02-01T19:06:34.463Z,1.87
2023-02-01T19:09:03.020Z,1.90
2023-02-01T19:11:31.716Z,1.92
2023-02-01T19:14:09.708Z,1.95
2023-02-01T19:16:42.866Z,1.98
2023-02-01T19:19:11.439Z,2.00
2023-02-01T19:21:40.063Z,2.03
2023-02-01T19:24:09.373Z,2.05
2023-02-01T19:26:43.952Z,2.07
2023-02-01T19:29:12.872Z,2.09
2023-02-01T19:31:44.462Z,2.10
2023-02-01T19:34:13.864Z,2.10
2023-02-01T19:36:43.996Z,2.10
2023-02-01T19:39:19.535Z,2.10
2023-02-01T19:41:48.356Z,2.09
2023-02-01T19:44:19.305Z,2.08
2023-02-01T19:46:50.359Z,2.07
2023-02-01T19:49:23.346Z,2.05
2023-02-01T19:51:56.492Z,2.04
2023-02-01T19:54:27.462Z,2.02
2023-02-01T19:56:57.224Z,2.02
2023-02-01T19:59:26.407Z,2.01
2023-02-01T20:01:55.923Z,2.01
2023-02-01T20:04:27.509Z,2.00
2023-02-01T20:06:57.391Z,1.99
2023-02-01T20:09:30.090Z,1.99
2023-02-01T20:11:58.977Z,1.98
2023-02-01T20:14:30.089Z,1.98
2023-02-01T20:16:59.305Z,1.99
2023-02-01T20:19:28.025Z,1.99
2023-02-01T20:22:03.669Z,1.99
2023-02-01T20:24:32.603Z,1.98
2023-02-01T20:27:02.462Z,1.96
2023-02-01T20:29:33.512Z,1.96
2023-02-01T20:32:04.303Z,1.95
2023-02-01T20:34:33.986Z,1.96
2023-02-01T20:37:02.823Z,1.97
2023-02-01T20:39:31.295Z,1.99
2023-02-01T20:42:00.073Z,2.00
2023-02-01T20:44:28.700Z,2.00
2023-02-01T20:46:59.065Z,2.01
2023-02-01T20:49:27.527Z,2.02
2023-02-01T20:51:57.983Z,2.01
2023-02-01T20:54:26.413Z,2.00
2023-02-01T20:56:56.387Z,1.99
2023-02-01T20:59:24.816Z,1.97
2023-02-01T21:01:53.448Z,1.95
2023-02-01T21:04:27.575Z,1.94
2023-02-01T21:07:03.711Z,1.92
2023-02-01T21:09:32.130Z,1.89
2023-02-01T21:12:00.876Z,1.87
2023-02-01T21:14:29.412Z,1.84
2023-02-01T21:16:57.898Z,1.80
2023-02-01T21:19:27.146Z,1.77
2023-02-01T21:21:55.521Z,1.74
2023-02-01T21:24:27.003Z,1.72
2023-02-01T21:26:56.769Z,1.71
2023-02-01T21:29:25.311Z,1.71
2023-02-01T21:31:56.587Z,1.70
2023-02-01T21:34:25.136Z,1.70
2023-02-01T21:36:53.518Z,1.69
2023-02-01T21:39:21.846Z,1.68
2023-02-01T21:42:28.703Z,1.66
2023-02-01T21:44:58.488Z,1.64
2023-02-01T21:47:27.026Z,1.62
2023-02-01T21:49:59.014Z,1.61
2023-02-01T21:52:28.080Z,1.59
2023-02-01T21:54:59.792Z,1.57
2023-02-01T21:57:29.719Z,1.56
2023-02-01T21:59:59.194Z,1.55
2023-02-01T22:02:28.572Z,1.55
2023-02-01T22:04:58.047Z,1.56
2023-02-01T22:07:26.858Z,1.59
2023-02-01T22:09:55.465Z,1.60
2023-02-01T22:12:24.662Z,1.64
2023-02-01T22:14:56.322Z,1.66
2023-02-01T22:17:25.656Z,1.68
2023-02-01T22:19:54.191Z,1.70
2023-02-01T22:22:22.798Z,1.72
2023-02-01T22:24:51.428Z,1.75
2023-02-01T22:27:20.033Z,1.77
2023-02-01T22:29:49.764Z,1.79
2023-02-01T22:32:18.622Z,1.82
2023-02-01T22:34:47.141Z,1.84
2023-02-01T22:37:15.575Z,1.86
2023-02-01T22:39:44.058Z,1.87
2023-02-01T22:42:12.444Z,1.89
2023-02-01T22:44:41.451Z,1.91
2023-02-01T22:47:10.056Z,1.94
2023-02-01T22:49:38.325Z,1.97
2023-02-01T22:52:06.584Z,2.00
2023-02-01T22:54:35.172Z,2.02
2023-02-01T22:57:03.755Z,2.02
2023-02-01T22:59:32.041Z,2.01
2023-02-01T23:02:00.567Z,2.00
2023-02-01T23:04:28.861Z,1.99
2023-02-01T23:06:57.341Z,1.98
2023-02-01T23:09:26.420Z,1.97
2023-02-01T23:11:55.501Z,1.95
2023-02-01T23:14:23.898Z,1.94
2023-02-01T23:16:52.298Z,1.92
2023-02-01T23:19:21.141Z,1.89
2023-02-01T23:21:49.903Z,1.88
2023-02-01T23:24:18.370Z,1.87
2023-02-01T23:26:46.886Z,1.86
2023-02-01T23:29:18.171Z,1.85
2023-02-01T23:31:46.835Z,1.84
2023-02-01T23:34:15.280Z,1.83
2023-02-01T23:36:43.577Z,1.83
2023-02-01T23:39:11.983Z,1.82
2023-02-01T23:41:40.349Z,1.81
2023-02-01T23:44:09.164Z,1.80
2023-02-01T23:46:47.440Z,1.79
2023-02-01T23:49:17.739Z,1.78
2023-02-01T23:51:50.466Z,1.76
2023-02-01T23:54:20.754Z,1.75
2023-02-01T23:56:50.228Z,1.73
2023-02-01T23:59:21.586Z,1.72
