createdAt,value
2024-01-20T00:00:20.578Z,54.29
2024-01-20T00:02:47.659Z,54.13
2024-01-20T00:05:14.945Z,53.81
2024-01-20T00:07:44.227Z,53.87
2024-01-20T00:10:13.200Z,53.93
2024-01-20T00:12:42.752Z,54.07
2024-01-20T00:15:11.362Z,54.14
2024-01-20T00:17:40.955Z,54.71
2024-01-20T00:20:10.827Z,54.38
2024-01-20T00:22:38.464Z,54.34
2024-01-20T00:25:06.260Z,54.47
2024-01-20T00:27:35.349Z,54.64
2024-01-20T00:30:04.340Z,54.88
2024-01-20T00:32:32.690Z,55.00
2024-01-20T00:35:06.582Z,54.82
2024-01-20T00:37:38.544Z,54.59
2024-01-20T00:40:07.585Z,54.76
2024-01-20T00:42:35.383Z,54.60
2024-01-20T00:45:03.433Z,54.60
2024-01-20T00:47:30.917Z,54.56
2024-01-20T00:49:58.116Z,54.58
2024-01-20T00:52:25.164Z,54.40
2024-01-20T00:54:52.969Z,54.19
2024-01-20T00:57:20.233Z,54.51
2024-01-20T00:59:47.720Z,54.25
2024-01-20T01:02:17.533Z,54.30
2024-01-20T01:04:44.843Z,54.04
2024-01-20T01:07:12.400Z,53.88
2024-01-20T01:09:39.662Z,53.81
2024-01-20T01:12:06.883Z,54.17
2024-01-20T01:14:34.584Z,53.81
2024-01-20T01:17:01.808Z,53.89
2024-01-20T01:19:28.807Z,53.67
2024-01-20T01:21:55.756Z,53.85
2024-01-20T01:24:22.735Z,53.63
2024-01-20T01:26:49.891Z,53.26
2024-01-20T01:29:17.220Z,53.51
2024-01-20T01:31:47.265Z,53.76
2024-01-20T01:34:14.451Z,53.72
2024-01-20T01:36:41.513Z,53.67
2024-01-20T01:39:08.763Z,53.50
2024-01-20T01:41:36.219Z,53.54
2024-01-20T01:44:03.869Z,53.63
2024-01-20T01:46:32.091Z,53.59
2024-01-20T01:48:59.391Z,53.73
2024-01-20T01:51:26.380Z,53.41
2024-01-20T01:53:53.587Z,53.34
2024-01-20T01:56:21.386Z,53.54
2024-01-20T01:58:48.390Z,53.43
2024-01-20T02:01:15.347Z,53.87
2024-01-20T02:03:43.098Z,53.67
2024-01-20T02:06:10.982Z,53.47
2024-01-20T02:08:40.952Z,53.54
2024-01-20T02:11:08.934Z,53.43
2024-01-20T02:13:36.547Z,53.44
2024-01-20T02:16:04.522Z,53.62
2024-01-20T02:18:31.951Z,53.38
2024-01-20T02:20:59.189Z,53.33
2024-01-20T02:23:26.321Z,53.42
2024-01-20T02:25:53.353Z,53.33
2024-01-20T02:28:20.854Z,53.15
2024-01-20T02:30:48.126Z,53.29
2024-01-20T02:33:15.423Z,53.15
2024-01-20T02:35:42.512Z,53.15
2024-01-20T02:38:09.560Z,53.05
2024-01-20T02:40:36.563Z,53.29
2024-01-20T02:43:03.755Z,52.94
2024-01-20T02:45:30.995Z,52.94
2024-01-20T02:47:59.466Z,53.00
2024-01-20T02:50:26.846Z,53.05
2024-01-20T02:52:54.333Z,52.87
2024-01-20T02:55:21.371Z,52.86
2024-01-20T02:57:48.390Z,52.67
2024-01-20T03:00:15.926Z,52.73
2024-01-20T03:02:42.926Z,52.43
2024-01-20T03:05:10.715Z,52.70
2024-01-20T03:07:37.735Z,53.03
2024-01-20T03:10:05.227Z,52.83
2024-01-20T03:12:32.223Z,52.85
2024-01-20T03:14:59.342Z,52.48
2024-01-20T03:17:26.298Z,52.68
2024-01-20T03:19:53.393Z,52.66
2024-01-20T03:22:20.389Z,52.33
2024-01-20T03:24:48.929Z,52.25
2024-01-20T03:27:19.096Z,52.49
2024-01-20T03:29:46.101Z,52.35
2024-01-20T03:32:13.550Z,52.02
2024-01-20T03:34:40.821Z,52.30
2024-01-20T03:37:07.856Z,52.55
2024-01-20T03:39:35.033Z,52.39
2024-01-20T03:42:02.403Z,52.40
2024-01-20T03:44:30.013Z,52.15
2024-01-20T03:46:56.986Z,51.88
2024-01-20T03:49:24.338Z,51.57
2024-01-20T03:51:51.411Z,51.91
2024-01-20T03:54:18.448Z,51.89
2024-01-20T03:56:45.655Z,51.86
2024-01-20T03:59:13.009Z,52.03
2024-01-20T04:01:41.000Z,52.17
2024-01-20T04:04:08.112Z,51.81
2024-01-20T04:06:35.449Z,51.83
2024-01-20T04:09:02.392Z,51.89
2024-01-20T04:11:29.578Z,51.81
2024-01-20T04:13:56.609Z,51.70
2024-01-20T04:16:23.862Z,52.01
2024-01-20T04:18:51.018Z,51.94
2024-01-20T04:21:18.216Z,51.75
2024-01-20T04:23:45.203Z,51.75
2024-01-20T04:26:12.515Z,51.53
2024-01-20T04:28:39.472Z,51.58
2024-01-20T04:31:06.570Z,51.78
2024-01-20T04:33:36.327Z,51.82
2024-01-20T04:36:04.267Z,51.66
2024-01-20T04:38:31.246Z,51.70
2024-01-20T04:40:58.616Z,51.70
2024-01-20T04:43:25.648Z,51.57
2024-01-20T04:45:52.745Z,51.28
2024-01-20T04:48:21.405Z,51.38
2024-01-20T04:50:48.620Z,51.38
2024-01-20T04:53:15.864Z,51.56
2024-01-20T04:55:43.040Z,51.68
2024-01-20T04:58:10.098Z,51.30
2024-01-20T05:00:37.437Z,51.58
2024-01-20T05:03:04.765Z,51.33
2024-01-20T05:05:31.981Z,51.19
2024-01-20T05:07:59.056Z,51.31
2024-01-20T05:10:26.288Z,51.16
2024-01-20T05:12:53.487Z,51.22
2024-01-20T05:15:20.506Z,51.09
2024-01-20T05:17:47.712Z,50.86
2024-01-20T05:20:17.979Z,51.12
2024-01-20T05:22:45.026Z,50.89
2024-01-20T05:25:12.144Z,51.17
2024-01-20T05:27:39.183Z,51.01
2024-01-20T05:30:07.347Z,50.98
2024-01-20T05:32:34.978Z,50.68
2024-01-20T05:35:02.193Z,50.82
2024-01-20T05:37:29.244Z,50.93
2024-01-20T05:39:56.351Z,50.78
2024-01-20T05:42:23.285Z,50.97
2024-01-20T05:44:50.199Z,50.89
2024-01-20T05:47:17.569Z,50.69
2024-01-20T05:49:44.500Z,50.74
2024-01-20T05:52:11.742Z,51.08
2024-01-20T05:54:38.939Z,50.64
2024-01-20T05:57:06.125Z,50.87
2024-01-20T05:59:33.209Z,50.55
2024-01-20T06:02:00.429Z,50.66
2024-01-20T06:04:28.073Z,50.53
2024-01-20T06:06:55.200Z,50.37
2024-01-20T06:09:22.308Z,50.39
2024-01-20T06:11:50.066Z,50.41
2024-01-20T06:14:17.174Z,50.36
2024-01-20T06:16:44.320Z,50.37
2024-01-20T06:19:11.238Z,50.43
2024-01-20T06:21:38.323Z,50.52
2024-01-20T06:24:05.695Z,50.13
2024-01-20T06:26:32.898Z,50.18
2024-01-20T06:28:59.926Z,50.02
2024-01-20T06:31:28.634Z,50.19
2024-01-20T06:33:56.389Z,50.27
2024-01-20T06:36:26.498Z,50.33
2024-01-20T06:38:54.735Z,50.23
2024-01-20T06:41:22.127Z,50.15
2024-01-20T06:43:49.593Z,50.37
2024-01-20T06:46:16.610Z,50.29
2024-01-20T06:48:43.982Z,50.22
2024-01-20T06:51:16.873Z,49.59
2024-01-20T06:53:45.254Z,48.87
2024-01-20T06:56:12.730Z,49.71
2024-01-20T06:58:40.619Z,50.00
2024-01-20T07:01:07.819Z,50.04
2024-01-20T07:03:35.210Z,49.87
2024-01-20T07:06:02.692Z,50.15
2024-01-20T07:08:30.186Z,50.38
2024-01-20T07:10:57.376Z,50.11
2024-01-20T07:13:24.478Z,49.93
2024-01-20T07:15:51.612Z,50.37
2024-01-20T07:18:18.683Z,50.24
2024-01-20T07:20:45.941Z,50.33
2024-01-20T07:23:12.965Z,50.49
2024-01-20T07:25:40.820Z,50.68
2024-01-20T07:28:08.251Z,50.36
2024-01-20T07:30:35.877Z,50.62
2024-01-20T07:33:03.312Z,50.52
2024-01-20T07:35:30.379Z,50.77
2024-01-20T07:37:57.317Z,50.36
2024-01-20T07:40:24.529Z,49.84
2024-01-20T07:42:51.471Z,50.04
2024-01-20T07:45:18.501Z,50.22
2024-01-20T07:47:47.654Z,50.42
2024-01-20T07:50:15.082Z,50.33
2024-01-20T07:52:42.061Z,50.43
2024-01-20T07:55:09.587Z,50.51
2024-01-20T07:57:36.633Z,50.54
2024-01-20T08:00:06.200Z,50.41
2024-01-20T08:02:35.105Z,50.69
2024-01-20T08:05:02.331Z,50.42
2024-01-20T08:07:29.365Z,50.87
2024-01-20T08:09:56.368Z,50.68
2024-01-20T08:12:23.631Z,50.77
2024-01-20T08:14:50.621Z,50.92
2024-01-20T08:17:19.100Z,50.90
2024-01-20T08:19:50.696Z,50.43
2024-01-20T08:22:19.093Z,50.91
2024-01-20T08:24:46.214Z,50.73
2024-01-20T08:27:13.282Z,50.83
2024-01-20T08:29:40.179Z,51.17
2024-01-20T08:32:07.436Z,50.78
2024-01-20T08:34:34.771Z,50.82
2024-01-20T08:37:01.848Z,50.85
2024-01-20T08:39:29.012Z,50.87
2024-01-20T08:41:56.811Z,50.56
2024-01-20T08:44:23.893Z,51.05
2024-01-20T08:46:50.842Z,50.98
2024-01-20T08:49:17.927Z,50.80
2024-01-20T08:51:44.927Z,50.68
2024-01-20T08:54:12.275Z,51.01
2024-01-20T08:56:39.481Z,50.56
2024-01-20T08:59:06.670Z,50.89
2024-01-20T09:01:33.748Z,51.14
2024-01-20T09:04:02.389Z,50.81
2024-01-20T09:06:29.643Z,51.05
2024-01-20T09:08:56.853Z,51.18
2024-01-20T09:11:24.288Z,50.91
2024-01-20T09:13:53.011Z,50.90
2024-01-20T09:16:20.177Z,50.87
2024-01-20T09:18:47.495Z,51.17
2024-01-20T09:21:14.682Z,47.42
2024-01-20T09:23:42.256Z,45.43
2024-01-20T09:26:09.723Z,45.83
2024-01-20T09:28:36.692Z,47.76
2024-01-20T09:31:04.596Z,48.95
2024-01-20T09:33:36.030Z,49.64
2024-01-20T09:36:04.493Z,49.69
2024-01-20T09:38:31.648Z,50.37
2024-01-20T09:40:58.849Z,50.37
2024-01-20T09:43:26.627Z,50.28
2024-01-20T09:45:54.245Z,50.47
2024-01-20T09:48:21.843Z,50.68
2024-01-20T09:50:49.456Z,50.82
2024-01-20T09:53:17.733Z,50.69
2024-01-20T09:55:46.371Z,51.57
2024-01-20T09:58:14.999Z,50.72
2024-01-20T10:00:43.582Z,51.01
2024-01-20T10:03:12.419Z,51.18
2024-01-20T10:05:40.193Z,51.96
2024-01-20T10:08:07.665Z,48.86
2024-01-20T10:10:35.381Z,50.16
2024-01-20T10:13:02.791Z,50.59
2024-01-20T10:15:34.317Z,51.47
2024-01-20T10:18:09.914Z,50.53
2024-01-20T10:20:37.988Z,51.30
2024-01-20T10:23:07.592Z,51.18
2024-01-20T10:25:34.906Z,50.96
2024-01-20T10:28:01.866Z,51.05
2024-01-20T10:30:30.579Z,51.01
2024-01-20T10:33:08.902Z,51.32
2024-01-20T10:35:38.864Z,50.93
2024-01-20T10:38:20.011Z,51.31
2024-01-20T10:40:54.549Z,51.40
2024-01-20T10:43:21.806Z,51.15
2024-01-20T10:46:25.452Z,51.62
2024-01-20T10:48:55.353Z,51.63
2024-01-20T10:51:30.223Z,45.19
2024-01-20T10:53:58.667Z,42.74
2024-01-20T10:56:27.348Z,47.12
2024-01-20T10:59:10.020Z,51.49
2024-01-20T11:01:38.852Z,53.11
2024-01-20T11:04:06.413Z,53.31
2024-01-20T11:06:34.088Z,51.76
2024-01-20T11:09:03.036Z,52.50
2024-01-20T11:11:30.933Z,52.94
2024-01-20T11:14:01.304Z,51.96
2024-01-20T11:16:34.439Z,51.93
2024-01-20T11:19:10.222Z,52.21
2024-01-20T11:21:37.571Z,51.54
2024-01-20T11:24:08.273Z,51.84
2024-01-20T11:26:37.133Z,51.76
2024-01-20T11:29:09.842Z,51.75
2024-01-20T11:31:37.139Z,48.49
2024-01-20T11:34:07.537Z,43.35
2024-01-20T11:36:35.798Z,44.26
2024-01-20T11:39:05.368Z,48.60
2024-01-20T11:41:32.427Z,49.95
2024-01-20T11:43:59.505Z,49.91
2024-01-20T11:46:26.665Z,50.16
2024-01-20T11:48:56.052Z,49.91
2024-01-20T11:51:23.659Z,50.13
2024-01-20T11:53:51.013Z,50.13
2024-01-20T11:56:18.353Z,50.01
2024-01-20T11:58:45.483Z,49.92
2024-01-20T12:01:15.497Z,50.00
2024-01-20T12:03:43.014Z,50.18
2024-01-20T12:06:13.121Z,50.17
2024-01-20T12:08:43.549Z,43.46
2024-01-20T12:11:24.773Z,45.10
2024-01-20T12:13:52.002Z,46.69
2024-01-20T12:16:19.724Z,47.72
2024-01-20T12:18:47.826Z,48.32
2024-01-20T12:21:15.080Z,48.70
2024-01-20T12:23:42.192Z,46.69
2024-01-20T12:26:17.700Z,48.34
2024-01-20T12:28:48.141Z,48.73
2024-01-20T12:31:19.274Z,48.84
2024-01-20T12:33:48.696Z,49.06
2024-01-20T12:36:15.889Z,49.24
2024-01-20T12:38:42.889Z,48.95
2024-01-20T12:41:09.889Z,49.02
2024-01-20T12:43:37.096Z,48.94
2024-01-20T12:46:04.130Z,49.31
2024-01-20T12:48:31.367Z,49.44
2024-01-20T12:50:58.875Z,49.49
2024-01-20T12:53:26.321Z,49.29
2024-01-20T12:55:53.354Z,49.26
2024-01-20T12:58:20.343Z,49.63
2024-01-20T13:00:47.422Z,49.70
2024-01-20T13:03:14.605Z,49.43
2024-01-20T13:05:44.023Z,49.50
2024-01-20T13:08:11.817Z,49.70
2024-01-20T13:10:38.833Z,50.15
2024-01-20T13:13:06.186Z,49.73
2024-01-20T13:15:33.480Z,49.82
2024-01-20T13:18:00.730Z,49.89
2024-01-20T13:20:27.887Z,49.72
2024-01-20T13:22:54.866Z,48.00
2024-01-20T13:25:21.804Z,47.01
2024-01-20T13:27:49.055Z,47.25
2024-01-20T13:30:16.339Z,48.02
2024-01-20T13:32:43.677Z,48.79
2024-01-20T13:35:11.120Z,48.90
2024-01-20T13:37:38.054Z,49.10
2024-01-20T13:40:09.589Z,49.04
2024-01-20T13:42:38.588Z,49.15
2024-01-20T13:45:08.655Z,49.13
2024-01-20T13:47:37.394Z,49.13
2024-01-20T13:50:05.578Z,48.97
2024-01-20T13:52:32.484Z,48.93
2024-01-20T13:54:59.694Z,48.90
2024-01-20T13:57:26.756Z,48.98
2024-01-20T13:59:53.771Z,48.73
2024-01-20T14:02:20.993Z,49.07
2024-01-20T14:04:48.021Z,48.72
2024-01-20T14:07:15.244Z,48.68
2024-01-20T14:09:42.946Z,48.87
2024-01-20T14:12:10.594Z,48.77
2024-01-20T14:14:37.793Z,48.83
2024-01-20T14:17:05.719Z,48.81
2024-01-20T14:19:33.017Z,48.94
2024-01-20T14:22:00.051Z,48.86
2024-01-20T14:24:28.140Z,48.81
2024-01-20T14:26:55.129Z,48.96
2024-01-20T14:29:22.138Z,49.01
2024-01-20T14:31:50.438Z,48.86
2024-01-20T14:34:18.280Z,48.61
2024-01-20T14:36:47.162Z,48.89
2024-01-20T14:39:15.173Z,49.17
2024-01-20T14:41:42.136Z,49.03
2024-01-20T14:44:09.036Z,48.97
2024-01-20T14:46:36.160Z,49.17
2024-01-20T14:49:06.173Z,48.81
2024-01-20T14:51:36.181Z,49.13
2024-01-20T14:54:04.373Z,49.17
2024-01-20T14:56:32.583Z,48.94
2024-01-20T14:59:04.336Z,49.01
2024-01-20T15:01:32.218Z,48.73
2024-01-20T15:03:59.345Z,49.02
2024-01-20T15:06:30.073Z,49.07
2024-01-20T15:08:57.415Z,48.97
2024-01-20T15:11:24.628Z,49.00
2024-01-20T15:13:51.885Z,49.08
2024-01-20T15:16:18.920Z,48.63
2024-01-20T15:18:46.200Z,48.95
2024-01-20T15:21:13.252Z,48.76
2024-01-20T15:23:40.349Z,49.01
2024-01-20T15:26:07.413Z,48.52
2024-01-20T15:28:34.509Z,48.69
2024-01-20T15:31:01.456Z,48.54
2024-01-20T15:33:28.664Z,48.47
2024-01-20T15:35:55.720Z,48.46
2024-01-20T15:38:22.769Z,48.29
2024-01-20T15:40:50.447Z,48.68
2024-01-20T15:43:17.732Z,48.15
2024-01-20T15:45:45.019Z,48.75
2024-01-20T15:48:12.149Z,48.72
2024-01-20T15:50:39.301Z,48.87
2024-01-20T15:53:06.366Z,49.03
2024-01-20T15:55:33.285Z,49.08
2024-01-20T15:58:00.335Z,49.15
2024-01-20T16:00:27.665Z,49.20
2024-01-20T16:02:54.643Z,49.23
2024-01-20T16:05:21.659Z,48.95
2024-01-20T16:07:48.776Z,49.39
2024-01-20T16:10:15.730Z,49.46
2024-01-20T16:12:42.909Z,49.20
2024-01-20T16:15:12.914Z,49.20
2024-01-20T16:17:42.154Z,49.31
2024-01-20T16:20:10.008Z,49.43
2024-01-20T16:22:36.973Z,49.44
2024-01-20T16:25:04.592Z,49.57
2024-01-20T16:27:31.661Z,49.73
2024-01-20T16:29:58.750Z,49.53
2024-01-20T16:32:25.879Z,49.61
2024-01-20T16:34:54.173Z,49.54
2024-01-20T16:37:21.193Z,49.55
2024-01-20T16:39:49.236Z,49.50
2024-01-20T16:42:16.693Z,49.74
2024-01-20T16:44:43.952Z,49.54
2024-01-20T16:47:11.148Z,49.40
2024-01-20T16:49:38.444Z,49.40
2024-01-20T16:52:07.588Z,49.65
2024-01-20T16:54:34.811Z,49.57
2024-01-20T16:57:02.381Z,49.65
2024-01-20T16:59:30.752Z,49.70
2024-01-20T17:01:58.941Z,49.30
2024-01-20T17:04:26.200Z,49.14
2024-01-20T17:06:53.474Z,48.81
2024-01-20T17:09:20.513Z,48.83
2024-01-20T17:11:47.739Z,48.79
2024-01-20T17:14:19.784Z,48.80
2024-01-20T17:16:48.330Z,49.00
2024-01-20T17:19:15.635Z,49.02
2024-01-20T17:21:42.766Z,48.91
2024-01-20T17:24:10.158Z,48.99
2024-01-20T17:26:37.357Z,48.90
2024-01-20T17:29:04.721Z,48.53
2024-01-20T17:31:35.046Z,48.75
2024-01-20T17:34:02.534Z,48.99
2024-01-20T17:36:29.675Z,48.76
2024-01-20T17:38:57.203Z,48.64
2024-01-20T17:41:24.221Z,48.89
2024-01-20T17:43:51.395Z,48.63
2024-01-20T17:46:19.182Z,48.64
2024-01-20T17:48:46.868Z,48.25
2024-01-20T17:51:13.973Z,47.27
2024-01-20T17:53:41.347Z,47.44
2024-01-20T17:56:08.311Z,47.49
2024-01-20T17:58:35.531Z,46.55
2024-01-20T18:01:02.916Z,46.51
2024-01-20T18:03:30.124Z,45.65
2024-01-20T18:05:57.415Z,46.11
2024-01-20T18:08:25.793Z,45.13
2024-01-20T18:10:52.795Z,46.05
2024-01-20T18:13:20.030Z,46.54
2024-01-20T18:15:47.155Z,47.10
2024-01-20T18:18:14.758Z,47.27
2024-01-20T18:20:41.858Z,47.49
2024-01-20T18:23:08.762Z,47.55
2024-01-20T18:25:35.828Z,47.74
2024-01-20T18:28:05.960Z,47.84
2024-01-20T18:30:33.404Z,47.97
2024-01-20T18:33:00.803Z,47.97
2024-01-20T18:35:27.804Z,48.05
2024-01-20T18:37:55.780Z,48.13
2024-01-20T18:40:22.976Z,48.10
2024-01-20T18:42:51.300Z,48.29
2024-01-20T18:45:19.517Z,48.29
2024-01-20T18:47:47.338Z,48.18
2024-01-20T18:50:14.960Z,48.00
2024-01-20T18:52:42.116Z,48.02
2024-01-20T18:55:12.735Z,48.01
2024-01-20T18:57:40.067Z,47.94
2024-01-20T19:00:07.986Z,47.73
2024-01-20T19:02:35.053Z,47.95
2024-01-20T19:05:02.107Z,47.73
2024-01-20T19:07:29.423Z,47.87
2024-01-20T19:09:56.515Z,47.54
2024-01-20T19:12:24.825Z,47.53
2024-01-20T19:14:52.159Z,47.84
2024-01-20T19:17:19.265Z,47.54
2024-01-20T19:19:46.579Z,47.34
2024-01-20T19:22:13.894Z,47.68
2024-01-20T19:24:40.859Z,47.51
2024-01-20T19:27:11.316Z,47.70
2024-01-20T19:29:38.542Z,47.63
2024-01-20T19:32:06.030Z,47.62
2024-01-20T19:34:33.262Z,47.53
2024-01-20T19:37:00.400Z,47.22
2024-01-20T19:39:27.627Z,47.17
2024-01-20T19:41:54.531Z,47.66
2024-01-20T19:44:22.734Z,47.65
2024-01-20T19:46:50.106Z,47.53
2024-01-20T19:49:37.232Z,40.31
2024-01-20T19:52:04.629Z,42.79
2024-01-20T19:54:31.809Z,46.41
2024-01-20T19:57:00.971Z,47.07
2024-01-20T19:59:27.909Z,47.07
2024-01-20T20:01:55.076Z,47.07
2024-01-20T20:04:22.224Z,46.81
2024-01-20T20:06:52.031Z,46.68
2024-01-20T20:09:20.864Z,46.53
2024-01-20T20:11:48.513Z,46.59
2024-01-20T20:14:15.549Z,46.75
2024-01-20T20:16:42.936Z,46.66
2024-01-20T20:19:13.758Z,46.80
2024-01-20T20:21:41.651Z,46.55
2024-01-20T20:24:09.863Z,46.62
2024-01-20T20:26:42.390Z,46.62
2024-01-20T20:29:13.709Z,46.48
2024-01-20T20:31:41.488Z,46.50
2024-01-20T20:34:09.193Z,46.55
2024-01-20T20:36:36.611Z,46.63
2024-01-20T20:39:03.703Z,46.70
2024-01-20T20:41:31.012Z,46.97
2024-01-20T20:43:58.346Z,46.72
2024-01-20T20:46:25.525Z,46.93
2024-01-20T20:48:53.056Z,47.05
2024-01-20T20:51:20.191Z,46.95
2024-01-20T20:53:47.365Z,47.12
2024-01-20T20:56:14.627Z,46.87
2024-01-20T20:58:43.949Z,47.09
2024-01-20T21:01:11.922Z,46.97
2024-01-20T21:03:39.505Z,47.45
2024-01-20T21:06:11.351Z,47.11
2024-01-20T21:08:38.649Z,47.45
2024-01-20T21:11:05.894Z,47.39
2024-01-20T21:13:33.106Z,47.53
2024-01-20T21:16:00.377Z,47.68
2024-01-20T21:18:27.472Z,47.69
2024-01-20T21:20:54.498Z,47.80
2024-01-20T21:23:21.604Z,47.82
2024-01-20T21:25:48.615Z,47.88
2024-01-20T21:28:17.903Z,47.88
2024-01-20T21:30:44.899Z,47.92
2024-01-20T21:33:12.201Z,47.91
2024-01-20T21:35:39.337Z,48.13
2024-01-20T21:38:08.220Z,47.93
2024-01-20T21:40:35.195Z,48.37
2024-01-20T21:43:02.366Z,48.01
2024-01-20T21:45:29.442Z,48.15
2024-01-20T21:47:56.645Z,48.34
2024-01-20T21:50:24.013Z,48.24
2024-01-20T21:52:51.185Z,48.49
2024-01-20T21:55:18.207Z,48.71
2024-01-20T21:57:47.138Z,48.64
2024-01-20T22:00:15.971Z,48.33
2024-01-20T22:02:43.942Z,48.32
2024-01-20T22:05:11.947Z,48.50
2024-01-20T22:07:39.155Z,48.62
2024-01-20T22:10:06.626Z,48.17
2024-01-20T22:12:35.080Z,48.24
2024-01-20T22:15:02.212Z,48.51
2024-01-20T22:17:29.183Z,48.09
2024-01-20T22:19:56.430Z,48.30
2024-01-20T22:22:23.865Z,48.10
2024-01-20T22:24:51.034Z,48.02
2024-01-20T22:27:18.027Z,47.88
2024-01-20T22:29:45.065Z,48.31
2024-01-20T22:32:12.078Z,47.82
2024-01-20T22:34:39.346Z,48.13
2024-01-20T22:37:07.197Z,48.09
2024-01-20T22:39:34.344Z,48.04
2024-01-20T22:42:02.331Z,47.86
2024-01-20T22:44:29.474Z,48.24
2024-01-20T22:46:56.445Z,47.98
2024-01-20T22:49:23.755Z,47.83
2024-01-20T22:51:50.884Z,48.14
2024-01-20T22:54:18.602Z,48.24
2024-01-20T22:56:45.593Z,48.15
2024-01-20T22:59:12.739Z,48.22
2024-01-20T23:01:41.056Z,48.29
2024-01-20T23:04:08.262Z,48.35
2024-01-20T23:06:35.440Z,48.29
2024-01-20T23:09:05.383Z,48.41
2024-01-20T23:11:32.403Z,48.38
2024-01-20T23:13:59.410Z,48.25
2024-01-20T23:16:26.351Z,48.28
2024-01-20T23:18:55.353Z,48.53
2024-01-20T23:21:22.688Z,48.45
2024-01-20T23:23:49.802Z,48.42
2024-01-20T23:26:18.052Z,48.39
2024-01-20T23:28:45.156Z,48.29
2024-01-20T23:31:12.581Z,48.38
2024-01-20T23:33:40.085Z,48.24
2024-01-20T23:36:07.591Z,48.39
2024-01-20T23:38:35.032Z,48.44
2024-01-20T23:41:02.014Z,48.48
2024-01-20T23:43:29.102Z,48.30
2024-01-20T23:45:56.423Z,48.11
2024-01-20T23:48:23.678Z,48.10
2024-01-20T23:50:50.648Z,47.96
2024-01-20T23:53:17.762Z,48.30
2024-01-20T23:55:44.712Z,48.17
2024-01-20T23:58:12.195Z,47.99
