createdAt,value
2019-05-25T00:00:39.168Z,99376.63
2019-05-25T00:03:07.580Z,99368.66
2019-05-25T00:05:36.064Z,99366.86
2019-05-25T00:08:04.599Z,99369.48
2019-05-25T00:10:33.035Z,99366.83
2019-05-25T00:13:01.426Z,99361.55
2019-05-25T00:15:29.833Z,99359.80
2019-05-25T00:17:58.227Z,99362.02
2019-05-25T00:20:26.885Z,99363.80
2019-05-25T00:22:55.285Z,99362.02
2019-05-25T00:25:23.673Z,99362.44
2019-05-25T00:27:52.080Z,99369.98
2019-05-25T00:30:20.815Z,99371.76
2019-05-25T00:32:49.225Z,99370.81
2019-05-25T00:35:17.623Z,99364.20
2019-05-25T00:37:46.043Z,99366.47
2019-05-25T00:40:14.676Z,99365.70
2019-05-25T00:42:43.081Z,99366.25
2019-05-25T00:45:12.015Z,99368.10
2019-05-25T00:47:40.431Z,99372.97
2019-05-25T00:50:09.065Z,99371.64
2019-05-25T00:52:37.455Z,99375.68
2019-05-25T00:55:07.717Z,99374.48
2019-05-25T00:57:36.121Z,99374.77
2019-05-25T01:00:09.143Z,99378.59
2019-05-25T01:02:39.282Z,99381.02
2019-05-25T01:05:07.749Z,99379.05
2019-05-25T01:07:36.160Z,99378.75
2019-05-25T01:10:06.694Z,99378.87
2019-05-25T01:12:35.102Z,99380.27
2019-05-25T01:15:05.641Z,99382.55
2019-05-25T01:17:34.134Z,99381.71
2019-05-25T01:20:02.535Z,99391.09
2019-05-25T01:22:30.946Z,99386.91
2019-05-25T01:24:59.426Z,99390.17
2019-05-25T01:27:27.826Z,99393.41
2019-05-25T01:29:56.221Z,99398.41
2019-05-25T01:32:24.624Z,99394.98
2019-05-25T01:34:53.194Z,99394.11
2019-05-25T01:37:21.729Z,99398.95
2019-05-25T01:39:50.474Z,99397.17
2019-05-25T01:42:18.888Z,99401.21
2019-05-25T01:44:47.282Z,99396.39
2019-05-25T01:47:15.678Z,99397.35
2019-05-25T01:49:44.381Z,99396.53
2019-05-25T01:52:12.774Z,99391.77
2019-05-25T01:54:41.206Z,99390.90
2019-05-25T01:57:09.593Z,99392.30
2019-05-25T01:59:38.000Z,99387.94
2019-05-25T02:02:06.791Z,99395.86
2019-05-25T02:04:35.207Z,99394.10
2019-05-25T02:07:03.666Z,99397.27
2019-05-25T02:09:32.094Z,99402.58
2019-05-25T02:12:00.615Z,99394.69
2019-05-25T02:14:29.028Z,99394.69
2019-05-25T02:16:57.425Z,99391.20
2019-05-25T02:19:25.835Z,99385.56
2019-05-25T02:21:54.227Z,99389.58
2019-05-25T02:24:22.633Z,99394.87
2019-05-25T02:26:51.056Z,99395.31
2019-05-25T02:29:19.481Z,99399.77
2019-05-25T02:31:48.143Z,99394.50
2019-05-25T02:34:16.553Z,99394.50
2019-05-25T02:36:44.960Z,99393.66
2019-05-25T02:39:13.366Z,99388.40
2019-05-25T02:41:41.823Z,99402.92
2019-05-25T02:44:10.301Z,99398.95
2019-05-25T02:46:38.697Z,99398.06
2019-05-25T02:49:07.104Z,99403.35
2019-05-25T02:51:35.766Z,99405.99
2019-05-25T02:54:04.311Z,99406.41
2019-05-25T02:56:32.705Z,99406.38
2019-05-25T02:59:01.123Z,99408.61
2019-05-25T03:01:29.521Z,99413.88
2019-05-25T03:03:57.918Z,99411.69
2019-05-25T03:06:27.991Z,99417.88
2019-05-25T03:08:57.141Z,99418.35
2019-05-25T03:11:26.872Z,99421.48
2019-05-25T03:13:55.944Z,99422.41
2019-05-25T03:16:24.690Z,99420.20
2019-05-25T03:18:53.077Z,99428.20
2019-05-25T03:21:21.739Z,99428.64
2019-05-25T03:23:50.132Z,99430.02
2019-05-25T03:26:18.542Z,99431.37
2019-05-25T03:28:46.935Z,99432.70
2019-05-25T03:31:15.673Z,99434.03
2019-05-25T03:33:44.072Z,99435.40
2019-05-25T03:36:12.470Z,99437.16
2019-05-25T03:38:40.861Z,99433.68
2019-05-25T03:41:09.283Z,99431.05
2019-05-25T03:43:37.680Z,99428.46
2019-05-25T03:46:06.308Z,99428.47
2019-05-25T03:48:35.350Z,99434.64
2019-05-25T03:51:04.031Z,99433.34
2019-05-25T03:53:32.422Z,99433.80
2019-05-25T03:56:05.741Z,99437.34
2019-05-25T03:58:31.164Z,99445.69
2019-05-25T04:00:59.601Z,99434.27
2019-05-25T04:03:28.268Z,99439.09
2019-05-25T04:05:56.668Z,99447.01
2019-05-25T04:08:25.099Z,99446.10
2019-05-25T04:10:53.498Z,99449.55
2019-05-25T04:13:21.887Z,99446.05
2019-05-25T04:15:50.303Z,99454.83
2019-05-25T04:18:18.695Z,99450.49
2019-05-25T04:20:47.115Z,99450.07
2019-05-25T04:23:15.516Z,99451.86
2019-05-25T04:25:43.966Z,99447.06
2019-05-25T04:28:12.309Z,99453.69
2019-05-25T04:30:40.727Z,99460.29
2019-05-25T04:33:09.125Z,99453.69
2019-05-25T04:35:39.931Z,99454.13
2019-05-25T04:38:07.947Z,99447.55
2019-05-25T04:40:36.331Z,99446.69
2019-05-25T04:43:04.912Z,99443.59
2019-05-25T04:45:33.566Z,99447.13
2019-05-25T04:48:01.986Z,99453.23
2019-05-25T04:50:30.647Z,99461.14
2019-05-25T04:52:59.061Z,99463.75
2019-05-25T04:55:27.447Z,99457.56
2019-05-25T04:57:55.847Z,99458.41
2019-05-25T05:00:24.553Z,99456.67
2019-05-25T05:02:52.966Z,99457.56
2019-05-25T05:05:21.356Z,99458.47
2019-05-25T05:07:49.767Z,99458.03
2019-05-25T05:10:18.292Z,99465.50
2019-05-25T05:12:46.710Z,99465.07
2019-05-25T05:15:15.639Z,99465.06
2019-05-25T05:17:44.049Z,99464.64
2019-05-25T05:20:12.983Z,99461.53
2019-05-25T05:22:41.401Z,99468.13
2019-05-25T05:25:10.831Z,99461.00
2019-05-25T05:27:40.129Z,99451.66
2019-05-25T05:30:10.797Z,99458.46
2019-05-25T05:32:39.256Z,99451.45
2019-05-25T05:35:08.518Z,99456.08
2019-05-25T05:37:37.146Z,99466.40
2019-05-25T05:40:07.682Z,99459.06
2019-05-25T05:42:38.720Z,99457.72
2019-05-25T05:45:08.449Z,99457.72
2019-05-25T05:47:36.933Z,99462.81
2019-05-25T05:50:10.285Z,99464.39
2019-05-25T05:52:39.357Z,99470.23
2019-05-25T05:55:10.206Z,99463.40
2019-05-25T05:57:38.590Z,99472.20
2019-05-25T06:00:09.943Z,99477.09
2019-05-25T06:02:38.342Z,99477.09
2019-05-25T06:05:07.193Z,99474.20
2019-05-25T06:07:35.591Z,99476.50
2019-05-25T06:10:05.959Z,99478.43
2019-05-25T06:12:34.705Z,99480.11
2019-05-25T06:15:05.042Z,99482.17
2019-05-25T06:17:33.421Z,99481.37
2019-05-25T06:20:01.811Z,99483.94
2019-05-25T06:22:30.203Z,99484.88
2019-05-25T06:24:58.652Z,99484.95
2019-05-25T06:27:28.046Z,99492.11
2019-05-25T06:29:56.506Z,99493.09
2019-05-25T06:32:24.919Z,99493.22
2019-05-25T06:34:53.309Z,99489.68
2019-05-25T06:37:21.718Z,99502.03
2019-05-25T06:39:50.120Z,99504.72
2019-05-25T06:42:18.519Z,99508.12
2019-05-25T06:44:46.935Z,99502.95
2019-05-25T06:47:15.334Z,99505.20
2019-05-25T06:49:43.739Z,99498.86
2019-05-25T06:52:12.142Z,99497.37
2019-05-25T06:54:40.618Z,99500.26
2019-05-25T06:57:09.018Z,99500.66
2019-05-25T06:59:37.694Z,99508.54
2019-05-25T07:02:06.093Z,99500.70
2019-05-25T07:04:34.523Z,99494.26
2019-05-25T07:07:02.919Z,99493.62
2019-05-25T07:09:31.320Z,99497.56
2019-05-25T07:11:59.718Z,99497.66
2019-05-25T07:14:28.279Z,99491.27
2019-05-25T07:16:56.689Z,99496.95
2019-05-25T07:19:25.243Z,99496.62
2019-05-25T07:21:53.674Z,99499.27
2019-05-25T07:24:22.061Z,99499.56
2019-05-25T07:26:50.471Z,99492.73
2019-05-25T07:29:18.874Z,99489.20
2019-05-25T07:31:47.279Z,99496.83
2019-05-25T07:34:15.667Z,99484.89
2019-05-25T07:36:44.071Z,99492.53
2019-05-25T07:39:12.484Z,99492.27
2019-05-25T07:41:40.972Z,99496.99
2019-05-25T07:44:09.360Z,99493.62
2019-05-25T07:46:37.777Z,99494.78
2019-05-25T07:49:06.175Z,99497.23
2019-05-25T07:51:34.604Z,99495.33
2019-05-25T07:54:03.016Z,99496.34
2019-05-25T07:56:31.396Z,99497.31
2019-05-25T07:58:59.824Z,99496.28
2019-05-25T08:01:28.229Z,99500.98
2019-05-25T08:03:56.891Z,99501.22
2019-05-25T08:06:25.311Z,99497.91
2019-05-25T08:08:53.708Z,99502.33
2019-05-25T08:11:22.115Z,99498.76
2019-05-25T08:13:50.523Z,99502.61
2019-05-25T08:16:19.201Z,99500.14
2019-05-25T08:18:47.589Z,99499.18
2019-05-25T08:21:16.018Z,99506.46
2019-05-25T08:23:44.406Z,99507.52
2019-05-25T08:26:12.806Z,99502.92
2019-05-25T08:28:41.463Z,99505.91
2019-05-25T08:31:09.883Z,99499.76
2019-05-25T08:33:38.276Z,99494.44
2019-05-25T08:36:06.685Z,99493.13
2019-05-25T08:38:35.077Z,99485.63
2019-05-25T08:41:03.475Z,99478.59
2019-05-25T08:43:32.753Z,99481.50
2019-05-25T08:46:01.151Z,99478.80
2019-05-25T08:48:29.551Z,99476.55
2019-05-25T08:50:59.747Z,99478.42
2019-05-25T08:53:40.552Z,99482.36
2019-05-25T08:55:58.372Z,99485.52
2019-05-25T08:58:26.785Z,99485.17
2019-05-25T09:00:55.183Z,99480.45
2019-05-25T09:03:23.607Z,99469.97
2019-05-25T09:05:52.005Z,99485.84
2019-05-25T09:08:20.418Z,99484.81
2019-05-25T09:10:48.806Z,99484.97
2019-05-25T09:13:17.226Z,99480.78
2019-05-25T09:15:45.691Z,99479.82
2019-05-25T09:18:14.105Z,99485.94
2019-05-25T09:20:42.503Z,99485.74
2019-05-25T09:23:10.904Z,99485.74
2019-05-25T09:25:39.568Z,99487.34
2019-05-25T09:28:07.976Z,99484.09
2019-05-25T09:30:36.477Z,99491.08
2019-05-25T09:33:04.972Z,99492.05
2019-05-25T09:35:33.366Z,99479.32
2019-05-25T09:38:01.766Z,99470.79
2019-05-25T09:40:30.433Z,99478.06
2019-05-25T09:42:58.884Z,99478.06
2019-05-25T09:45:27.276Z,99475.09
2019-05-25T09:47:55.686Z,99476.64
2019-05-25T09:50:24.432Z,99475.26
2019-05-25T09:52:52.860Z,99468.91
2019-05-25T09:55:21.310Z,99469.55
2019-05-25T09:57:49.730Z,99469.55
2019-05-25T10:00:18.691Z,99473.48
2019-05-25T10:02:47.250Z,99469.06
2019-05-25T10:05:16.178Z,99464.50
2019-05-25T10:07:44.640Z,99464.50
2019-05-25T10:10:13.585Z,99466.24
2019-05-25T10:12:41.983Z,99464.22
2019-05-25T10:15:11.020Z,99459.77
2019-05-25T10:17:39.473Z,99463.31
2019-05-25T10:20:08.369Z,99465.05
2019-05-25T10:22:37.143Z,99465.34
2019-05-25T10:25:07.415Z,99464.55
2019-05-25T10:27:35.816Z,99464.55
2019-05-25T10:30:05.472Z,99461.36
2019-05-25T10:32:33.877Z,99458.72
2019-05-25T10:35:02.282Z,99465.24
2019-05-25T10:37:30.691Z,99460.25
2019-05-25T10:39:59.372Z,99459.69
2019-05-25T10:42:28.055Z,99461.45
2019-05-25T10:44:56.740Z,99445.86
2019-05-25T10:47:25.129Z,99445.86
2019-05-25T10:49:53.535Z,99450.86
2019-05-25T10:52:21.993Z,99447.17
2019-05-25T10:54:50.405Z,99455.84
2019-05-25T10:57:18.803Z,99444.66
2019-05-25T10:59:52.754Z,99439.58
2019-05-25T11:02:17.341Z,99448.86
2019-05-25T11:04:45.757Z,99448.86
2019-05-25T11:07:14.150Z,99447.51
2019-05-25T11:09:42.586Z,99444.61
2019-05-25T11:12:11.380Z,99445.66
2019-05-25T11:14:39.795Z,99446.75
2019-05-25T11:17:08.236Z,99447.85
2019-05-25T11:19:36.628Z,99445.54
2019-05-25T11:22:05.322Z,99446.13
2019-05-25T11:24:33.806Z,99449.24
2019-05-25T11:27:02.265Z,99442.23
2019-05-25T11:29:30.700Z,99441.05
2019-05-25T11:32:03.702Z,99441.66
2019-05-25T11:34:29.262Z,99433.91
2019-05-25T11:36:57.929Z,99433.91
2019-05-25T11:39:26.622Z,99433.31
2019-05-25T11:41:55.034Z,99427.38
2019-05-25T11:44:23.446Z,99437.95
2019-05-25T11:46:51.870Z,99431.58
2019-05-25T11:49:22.717Z,99429.98
2019-05-25T11:51:53.961Z,99429.98
2019-05-25T11:54:22.372Z,99419.77
2019-05-25T11:56:50.784Z,99419.77
2019-05-25T11:59:19.175Z,99416.36
2019-05-25T12:01:47.587Z,99425.29
2019-05-25T12:04:15.975Z,99420.12
2019-05-25T12:06:44.392Z,99421.08
2019-05-25T12:09:12.790Z,99421.97
2019-05-25T12:11:41.266Z,99424.41
2019-05-25T12:14:09.853Z,99430.03
2019-05-25T12:16:38.239Z,99430.03
2019-05-25T12:19:06.707Z,99440.30
2019-05-25T12:21:35.118Z,99440.51
2019-05-25T12:24:03.514Z,99447.22
2019-05-25T12:26:31.908Z,99466.52
2019-05-25T12:29:00.356Z,99474.82
2019-05-25T12:31:28.718Z,99481.00
2019-05-25T12:33:57.137Z,99500.95
2019-05-25T12:36:25.537Z,99492.32
2019-05-25T12:38:53.976Z,99501.77
2019-05-25T12:41:22.655Z,99505.13
2019-05-25T12:43:51.043Z,99511.77
2019-05-25T12:46:19.457Z,99516.45
2019-05-25T12:48:47.848Z,99508.14
2019-05-25T12:51:17.825Z,99508.03
2019-05-25T12:53:46.386Z,99505.95
2019-05-25T12:56:14.784Z,99519.16
2019-05-25T12:58:43.191Z,99516.80
2019-05-25T13:01:11.582Z,99523.47
2019-05-25T13:03:39.990Z,99526.00
2019-05-25T13:06:08.386Z,99528.37
2019-05-25T13:08:36.808Z,99525.19
2019-05-25T13:11:09.260Z,99525.55
2019-05-25T13:13:35.397Z,99518.97
2019-05-25T13:16:04.322Z,99519.42
2019-05-25T13:18:32.691Z,99525.98
2019-05-25T13:21:01.092Z,99521.20
2019-05-25T13:23:29.492Z,99525.07
2019-05-25T13:25:57.898Z,99531.30
2019-05-25T13:28:26.604Z,99535.14
2019-05-25T13:31:08.796Z,99529.06
2019-05-25T13:33:25.179Z,99532.86
2019-05-25T13:35:53.574Z,99522.66
2019-05-25T13:38:22.257Z,99529.83
2019-05-25T13:40:51.367Z,99524.05
2019-05-25T13:43:19.763Z,99519.27
2019-05-25T13:45:48.184Z,99518.92
2019-05-25T13:48:16.623Z,99508.62
2019-05-25T13:50:45.184Z,99502.80
2019-05-25T13:53:13.609Z,99494.59
2019-05-25T13:55:42.035Z,99495.69
2019-05-25T13:58:10.444Z,99491.15
2019-05-25T14:00:38.849Z,99494.37
2019-05-25T14:03:07.272Z,99484.63
2019-05-25T14:05:35.685Z,99484.81
2019-05-25T14:08:04.101Z,99475.69
2019-05-25T14:10:32.495Z,99473.68
2019-05-25T14:13:00.902Z,99460.87
2019-05-25T14:15:29.310Z,99463.89
2019-05-25T14:17:57.788Z,99452.94
2019-05-25T14:20:26.522Z,99453.45
2019-05-25T14:22:54.930Z,99449.03
2019-05-25T14:25:23.336Z,99444.34
2019-05-25T14:27:52.104Z,99447.73
2019-05-25T14:30:20.810Z,99436.37
2019-05-25T14:32:49.201Z,99432.38
2019-05-25T14:35:17.618Z,99443.42
2019-05-25T14:37:46.020Z,99439.55
2019-05-25T14:40:14.658Z,99439.60
2019-05-25T14:42:43.061Z,99437.63
2019-05-25T14:45:12.805Z,99438.70
2019-05-25T14:47:41.209Z,99434.83
2019-05-25T14:50:09.863Z,99433.73
2019-05-25T14:52:38.278Z,99430.63
2019-05-25T14:55:08.404Z,99430.19
2019-05-25T14:57:36.834Z,99432.19
2019-05-25T15:00:10.265Z,99431.41
2019-05-25T15:02:38.657Z,99428.50
2019-05-25T15:05:07.213Z,99427.70
2019-05-25T15:07:35.620Z,99420.86
2019-05-25T15:10:05.980Z,99424.80
2019-05-25T15:12:34.436Z,99429.47
2019-05-25T15:15:02.851Z,99423.92
2019-05-25T15:17:31.261Z,99418.95
2019-05-25T15:20:00.089Z,99417.63
2019-05-25T15:22:28.482Z,99418.44
2019-05-25T15:24:56.890Z,99414.08
2019-05-25T15:27:25.292Z,99412.46
2019-05-25T15:29:53.706Z,99413.95
2019-05-25T15:32:22.101Z,99406.07
2019-05-25T15:34:50.517Z,99405.71
2019-05-25T15:37:18.939Z,99406.24
2019-05-25T15:39:47.341Z,99402.74
2019-05-25T15:42:15.763Z,99402.49
2019-05-25T15:44:44.159Z,99409.34
2019-05-25T15:47:12.823Z,99407.94
2019-05-25T15:49:41.224Z,99406.83
2019-05-25T15:52:09.635Z,99409.92
2019-05-25T15:54:38.124Z,99408.77
2019-05-25T15:57:06.558Z,99412.94
2019-05-25T15:59:34.963Z,99413.10
2019-05-25T16:02:03.451Z,99416.47
2019-05-25T16:04:31.925Z,99416.92
2019-05-25T16:07:00.409Z,99412.97
2019-05-25T16:09:29.087Z,99422.73
2019-05-25T16:11:57.510Z,99412.08
2019-05-25T16:14:25.901Z,99412.70
2019-05-25T16:16:54.327Z,99414.86
2019-05-25T16:19:22.722Z,99415.13
2019-05-25T16:21:51.128Z,99409.83
2019-05-25T16:24:19.529Z,99413.08
2019-05-25T16:26:47.933Z,99424.12
2019-05-25T16:29:16.328Z,99422.67
2019-05-25T16:31:44.735Z,99429.01
2019-05-25T16:34:13.143Z,99431.41
2019-05-25T16:36:41.551Z,99433.86
2019-05-25T16:39:09.955Z,99433.04
2019-05-25T16:41:38.370Z,99438.28
2019-05-25T16:44:06.757Z,99440.02
2019-05-25T16:46:36.797Z,99445.42
2019-05-25T16:49:05.362Z,99447.36
2019-05-25T16:51:33.753Z,99447.08
2019-05-25T16:54:02.490Z,99441.89
2019-05-25T16:56:30.881Z,99438.50
2019-05-25T16:59:08.128Z,99432.25
2019-05-25T17:01:47.402Z,99430.53
2019-05-25T17:04:07.149Z,99425.06
2019-05-25T17:06:35.912Z,99422.45
2019-05-25T17:09:05.872Z,99421.16
2019-05-25T17:11:34.518Z,99425.18
2019-05-25T17:14:02.942Z,99422.59
2019-05-25T17:16:31.361Z,99422.59
2019-05-25T17:18:59.770Z,99424.78
2019-05-25T17:21:28.180Z,99418.20
2019-05-25T17:23:56.600Z,99418.04
2019-05-25T17:26:24.996Z,99417.81
2019-05-25T17:28:53.408Z,99419.27
2019-05-25T17:31:21.791Z,99418.92
2019-05-25T17:33:50.579Z,99414.57
2019-05-25T17:36:18.972Z,99413.65
2019-05-25T17:38:47.371Z,99415.16
2019-05-25T17:41:15.796Z,99416.55
2019-05-25T17:43:44.187Z,99419.77
2019-05-25T17:46:12.840Z,99414.11
2019-05-25T17:48:41.759Z,99421.25
2019-05-25T17:51:10.179Z,99423.67
2019-05-25T17:53:38.929Z,99427.86
2019-05-25T17:56:07.442Z,99422.91
2019-05-25T17:58:35.858Z,99422.78
2019-05-25T18:01:04.561Z,99425.66
2019-05-25T18:03:33.024Z,99427.94
2019-05-25T18:06:01.539Z,99426.29
2019-05-25T18:08:30.010Z,99426.88
2019-05-25T18:10:58.519Z,99423.78
2019-05-25T18:13:29.050Z,99430.47
2019-05-25T18:15:57.271Z,99431.47
2019-05-25T18:18:25.765Z,99424.72
2019-05-25T18:20:54.207Z,99431.13
2019-05-25T18:23:22.747Z,99427.80
2019-05-25T18:25:51.366Z,99433.30
2019-05-25T18:28:19.782Z,99433.36
2019-05-25T18:30:48.320Z,99432.08
2019-05-25T18:33:16.759Z,99434.03
2019-05-25T18:35:45.257Z,99433.71
2019-05-25T18:38:13.732Z,99439.92
2019-05-25T18:40:42.146Z,99440.39
2019-05-25T18:43:10.627Z,99439.17
2019-05-25T18:45:39.034Z,99440.92
2019-05-25T18:48:07.555Z,99439.92
2019-05-25T18:50:35.996Z,99447.11
2019-05-25T18:53:04.674Z,99444.44
2019-05-25T18:55:33.237Z,99452.89
2019-05-25T18:58:01.804Z,99453.39
2019-05-25T19:00:30.532Z,99459.66
2019-05-25T19:02:59.226Z,99461.52
2019-05-25T19:05:27.742Z,99461.83
2019-05-25T19:07:56.208Z,99467.31
2019-05-25T19:10:24.898Z,99473.95
2019-05-25T19:12:53.395Z,99471.95
2019-05-25T19:15:22.269Z,99475.37
2019-05-25T19:17:50.714Z,99477.23
2019-05-25T19:20:21.262Z,99479.90
2019-05-25T19:22:49.868Z,99488.12
2019-05-25T19:25:19.231Z,99490.59
2019-05-25T19:27:47.735Z,99494.88
2019-05-25T19:30:16.617Z,99497.10
2019-05-25T19:32:45.079Z,99506.75
2019-05-25T19:35:13.758Z,99506.24
2019-05-25T19:37:42.765Z,99516.42
2019-05-25T19:40:11.726Z,99515.02
2019-05-25T19:42:40.363Z,99523.30
2019-05-25T19:45:09.555Z,99524.02
2019-05-25T19:47:38.113Z,99533.72
2019-05-25T19:50:07.912Z,99533.47
2019-05-25T19:52:36.443Z,99535.95
2019-05-25T19:55:09.240Z,99534.05
2019-05-25T19:57:37.708Z,99540.98
2019-05-25T20:00:10.487Z,99541.22
2019-05-25T20:02:39.039Z,99540.45
2019-05-25T20:05:16.201Z,99541.78
2019-05-25T20:07:39.087Z,99542.25
2019-05-25T20:10:09.441Z,99549.34
2019-05-25T20:12:37.998Z,99553.70
2019-05-25T20:15:08.960Z,99554.40
2019-05-25T20:17:37.494Z,99553.90
2019-05-25T20:20:07.486Z,99554.91
2019-05-25T20:22:35.903Z,99560.16
2019-05-25T20:25:07.440Z,99554.37
2019-05-25T20:27:36.069Z,99563.55
2019-05-25T20:30:07.604Z,99565.09
2019-05-25T20:32:36.130Z,99561.47
2019-05-25T20:35:05.999Z,99563.62
2019-05-25T20:37:34.530Z,99573.10
2019-05-25T20:40:03.303Z,99565.17
2019-05-25T20:42:31.916Z,99566.97
2019-05-25T20:45:00.360Z,99571.05
2019-05-25T20:47:28.837Z,99566.79
2019-05-25T20:49:57.253Z,99566.14
2019-05-25T20:52:25.720Z,99569.39
2019-05-25T20:54:54.442Z,99569.95
2019-05-25T20:57:22.901Z,99575.30
2019-05-25T20:59:51.314Z,99574.94
2019-05-25T21:02:19.779Z,99580.76
2019-05-25T21:04:48.195Z,99582.63
2019-05-25T21:07:16.693Z,99582.72
2019-05-25T21:09:45.148Z,99586.40
2019-05-25T21:12:13.552Z,99594.52
2019-05-25T21:14:41.993Z,99599.84
2019-05-25T21:17:10.511Z,99594.97
2019-05-25T21:19:38.917Z,99594.59
2019-05-25T21:22:07.352Z,99598.27
2019-05-25T21:24:36.141Z,99595.27
2019-05-25T21:27:05.028Z,99601.05
2019-05-25T21:29:33.475Z,99597.05
2019-05-25T21:32:01.866Z,99597.38
2019-05-25T21:34:30.564Z,99593.41
2019-05-25T21:36:58.952Z,99600.13
2019-05-25T21:39:27.356Z,99615.73
2019-05-25T21:41:55.757Z,99616.23
2019-05-25T21:44:24.547Z,99611.45
2019-05-25T21:46:52.940Z,99612.80
2019-05-25T21:49:21.365Z,99613.73
2019-05-25T21:51:49.751Z,99608.94
2019-05-25T21:54:18.174Z,99605.50
2019-05-25T21:56:46.568Z,99605.16
2019-05-25T21:59:14.998Z,99612.27
2019-05-25T22:01:43.383Z,99611.42
2019-05-25T22:04:11.785Z,99611.42
2019-05-25T22:06:40.229Z,99607.89
2019-05-25T22:09:08.964Z,99609.67
2019-05-25T22:11:37.354Z,99602.59
2019-05-25T22:14:05.779Z,99608.78
2019-05-25T22:16:34.189Z,99596.47
2019-05-25T22:19:02.590Z,99598.66
2019-05-25T22:21:31.005Z,99598.25
2019-05-25T22:23:59.420Z,99600.83
2019-05-25T22:26:28.157Z,99594.59
2019-05-25T22:28:56.574Z,99591.94
2019-05-25T22:31:24.971Z,99595.08
2019-05-25T22:33:53.365Z,99597.36
2019-05-25T22:36:21.768Z,99601.77
2019-05-25T22:38:50.415Z,99599.18
2019-05-25T22:41:19.949Z,99601.86
2019-05-25T22:43:48.569Z,99604.97
2019-05-25T22:46:16.991Z,99599.26
2019-05-25T22:48:45.397Z,99600.12
2019-05-25T22:51:13.797Z,99602.79
2019-05-25T22:53:42.770Z,99600.61
2019-05-25T22:56:11.162Z,99593.13
2019-05-25T22:58:39.566Z,99595.77
2019-05-25T23:01:07.976Z,99594.44
2019-05-25T23:03:36.434Z,99598.42
2019-05-25T23:06:04.851Z,99597.53
2019-05-25T23:08:33.316Z,99591.39
2019-05-25T23:11:01.736Z,99591.38
2019-05-25T23:13:30.135Z,99590.94
2019-05-25T23:15:58.537Z,99593.57
2019-05-25T23:18:26.960Z,99589.63
2019-05-25T23:20:55.367Z,99583.02
2019-05-25T23:23:23.753Z,99590.48
2019-05-25T23:25:53.808Z,99583.44
2019-05-25T23:28:22.200Z,99586.10
2019-05-25T23:31:08.593Z,99586.55
2019-05-25T23:33:36.964Z,99590.95
2019-05-25T23:36:05.627Z,99582.15
2019-05-25T23:38:34.030Z,99585.20
2019-05-25T23:41:02.434Z,99585.22
2019-05-25T23:43:30.824Z,99588.28
2019-05-25T23:45:59.238Z,99589.59
2019-05-25T23:48:27.629Z,99587.82
2019-05-25T23:50:56.037Z,99585.62
2019-05-25T23:53:24.442Z,99586.03
2019-05-25T23:55:52.841Z,99586.94
2019-05-25T23:58:21.234Z,99582.55
