createdAt,value
2022-11-24T00:02:18.815Z,85.50
2022-11-24T00:10:26.801Z,85.20
2022-11-24T00:18:32.089Z,85.20
2022-11-24T00:26:40.504Z,85.20
2022-11-24T00:34:45.745Z,85.70
2022-11-24T00:42:53.764Z,86.50
2022-11-24T00:51:00.888Z,87.00
2022-11-24T00:59:08.830Z,88.00
2022-11-24T01:07:14.120Z,87.80
2022-11-24T01:15:22.043Z,87.30
2022-11-24T01:23:34.867Z,86.70
2022-11-24T01:31:43.151Z,86.30
2022-11-24T01:39:48.390Z,86.20
2022-11-24T01:47:56.415Z,86.50
2022-11-24T01:56:02.348Z,86.50
2022-11-24T02:04:13.176Z,86.60
2022-11-24T02:12:18.472Z,86.80
2022-11-24T02:20:26.421Z,86.90
2022-11-24T02:28:34.780Z,87.00
2022-11-24T02:36:40.204Z,87.00
2022-11-24T02:44:53.333Z,86.70
2022-11-24T02:52:58.600Z,86.70
2022-11-24T03:01:07.110Z,86.40
2022-11-24T03:09:13.203Z,86.60
2022-11-24T03:17:21.132Z,87.10
2022-11-24T03:25:26.586Z,87.40
2022-11-24T03:33:34.984Z,87.30
2022-11-24T03:41:40.209Z,88.60
2022-11-24T03:49:48.060Z,90.50
2022-11-24T03:57:53.436Z,89.90
2022-11-24T04:06:01.376Z,89.50
2022-11-24T04:14:11.995Z,88.80
2022-11-24T04:22:21.401Z,89.50
2022-11-24T04:30:30.579Z,89.20
2022-11-24T04:39:22.826Z,89.50
2022-11-24T04:47:03.916Z,89.20
2022-11-24T04:55:12.606Z,88.80
2022-11-24T05:03:20.156Z,88.90
2022-11-24T05:11:28.096Z,88.20
2022-11-24T05:19:33.473Z,88.40
2022-11-24T05:27:41.304Z,88.40
2022-11-24T05:35:46.648Z,88.30
2022-11-24T05:43:54.611Z,88.40
2022-11-24T05:52:01.085Z,88.60
2022-11-24T06:00:11.451Z,89.10
2022-11-24T06:08:19.554Z,89.30
2022-11-24T06:16:27.555Z,89.60
2022-11-24T06:24:33.115Z,89.30
2022-11-24T08:34:16.184Z,99.60
2022-11-24T08:42:21.484Z,92.70
2022-11-24T08:50:29.498Z,91.20
2022-11-24T08:58:35.740Z,90.00
2022-11-24T09:06:43.888Z,88.80
2022-11-24T09:14:49.326Z,89.10
2022-11-24T09:22:58.877Z,87.90
2022-11-24T09:31:05.383Z,88.20
2022-11-24T09:39:13.785Z,88.70
2022-11-24T09:47:26.436Z,87.60
2022-11-24T09:55:45.101Z,87.90
2022-11-24T10:30:03.906Z,86.30
2022-11-24T10:38:19.520Z,86.30
2022-11-24T10:46:32.541Z,86.40
2022-11-24T10:54:57.884Z,86.20
2022-11-24T11:03:21.576Z,86.20
2022-11-24T11:11:31.473Z,86.20
2022-11-24T11:19:49.855Z,86.20
2022-11-24T11:28:21.026Z,86.00
2022-11-24T11:36:29.721Z,85.70
2022-11-24T11:44:39.497Z,86.20
2022-11-24T11:53:03.507Z,85.60
2022-11-24T12:01:23.332Z,86.20
2022-11-24T12:09:45.897Z,86.80
2022-11-24T12:17:55.713Z,87.90
2022-11-24T12:26:08.719Z,89.00
2022-11-24T12:34:39.702Z,89.60
2022-11-24T12:42:57.992Z,89.90
2022-11-24T12:51:04.327Z,90.40
2022-11-24T12:59:23.780Z,90.30
2022-11-24T13:07:42.581Z,90.10
2022-11-24T13:16:35.722Z,90.00
2022-11-24T13:24:45.028Z,90.20
2022-11-24T13:33:05.910Z,90.50
2022-11-24T13:41:28.079Z,89.80
2022-11-24T13:49:44.386Z,89.80
2022-11-24T13:57:52.098Z,90.10
2022-11-24T14:06:00.658Z,89.90
2022-11-24T14:14:19.412Z,89.90
2022-11-24T14:22:35.623Z,89.80
2022-11-24T14:30:41.045Z,89.70
2022-11-24T14:38:49.123Z,89.80
2022-11-24T14:47:03.719Z,88.60
2022-11-24T14:55:27.752Z,88.40
2022-11-24T15:03:33.211Z,88.40
2022-11-24T15:11:41.440Z,88.30
2022-11-24T15:19:49.640Z,87.80
2022-11-24T15:27:58.170Z,87.50
2022-11-24T15:36:05.106Z,87.50
2022-11-24T15:44:13.808Z,87.20
2022-11-24T15:52:21.143Z,87.40
2022-11-24T16:00:29.236Z,87.80
2022-11-24T16:08:36.149Z,86.90
2022-11-24T16:16:44.312Z,87.00
2022-11-24T16:24:49.879Z,86.60
2022-11-24T16:32:57.790Z,86.80
2022-11-24T16:41:03.191Z,86.40
2022-11-24T16:49:12.345Z,86.30
2022-11-24T16:57:17.875Z,86.40
2022-11-24T17:05:26.905Z,86.30
2022-11-24T17:13:34.390Z,85.90
2022-11-24T17:21:42.377Z,85.40
2022-11-24T17:29:47.714Z,85.40
2022-11-24T17:37:57.184Z,85.40
2022-11-24T17:46:06.748Z,85.30
2022-11-24T18:02:41.081Z,85.30
2022-11-24T18:10:50.935Z,85.30
2022-11-24T18:19:07.988Z,86.20
2022-11-24T18:27:16.885Z,87.00
2022-11-24T18:35:22.213Z,88.40
2022-11-24T18:43:32.546Z,88.60
2022-11-24T18:51:38.435Z,88.30
2022-11-24T18:59:47.488Z,88.20
2022-11-24T19:07:53.737Z,87.60
2022-11-24T19:16:01.926Z,87.20
2022-11-24T19:24:10.554Z,88.00
2022-11-24T19:32:19.634Z,87.00
2022-11-24T19:40:25.081Z,86.80
2022-11-24T19:48:35.119Z,86.40
2022-11-24T19:56:41.543Z,86.30
2022-11-24T20:04:49.514Z,86.30
2022-11-24T20:12:55.697Z,86.10
2022-11-24T20:21:09.382Z,85.70
2022-11-24T20:29:15.790Z,85.50
2022-11-24T20:37:24.047Z,85.90
2022-11-24T20:45:29.525Z,87.20
2022-11-24T20:53:38.031Z,86.90
2022-11-24T21:01:45.773Z,86.70
2022-11-24T21:09:53.809Z,86.40
2022-11-24T21:17:59.305Z,85.90
2022-11-24T21:26:14.815Z,85.60
2022-11-24T21:34:22.272Z,85.20
2022-11-24T21:42:30.721Z,85.10
2022-11-24T21:50:36.018Z,85.30
2022-11-24T21:58:47.577Z,85.50
2022-11-24T22:06:55.096Z,85.40
2022-11-24T22:15:03.427Z,85.70
2022-11-24T22:23:10.824Z,86.00
2022-11-24T22:31:20.356Z,86.10
2022-11-24T22:39:25.778Z,86.00
2022-11-24T22:47:33.605Z,86.10
2022-11-24T22:55:38.849Z,86.20
2022-11-24T23:03:47.328Z,86.00
2022-11-24T23:11:52.654Z,86.00
2022-11-24T23:20:00.520Z,85.90
2022-11-24T23:28:05.796Z,86.10
2022-11-24T23:36:15.277Z,86.00
2022-11-24T23:44:20.597Z,86.00
2022-11-24T23:52:28.463Z,86.00
