createdAt,value
2022-11-28T05:18:50.772Z,4.32
2022-11-28T08:16:08.012Z,5.60
2022-11-28T08:22:02.388Z,6.68
2022-11-28T08:24:36.303Z,6.43
2022-11-28T08:27:11.167Z,6.18
2022-11-28T08:35:37.304Z,7.45
2022-11-28T08:38:11.298Z,7.00
2022-11-28T08:43:30.519Z,6.65
2022-11-28T12:55:19.103Z,8.02
2022-11-28T13:16:27.731Z,6.18
2022-11-28T13:22:03.913Z,7.10
2022-11-28T13:51:32.525Z,8.05
2022-11-28T14:17:02.616Z,4.33
2022-11-28T15:22:48.082Z,3.80
2022-11-28T16:01:21.445Z,4.32
2022-11-28T16:04:27.339Z,5.03
2022-11-28T16:16:44.194Z,7.07
2022-11-28T16:19:33.473Z,7.40
2022-11-28T16:22:12.993Z,8.63
2022-11-28T16:24:47.587Z,7.43
2022-11-28T16:27:44.922Z,9.10
2022-11-28T16:33:12.610Z,7.00
2022-11-28T16:42:53.342Z,7.88
2022-11-28T16:45:42.422Z,13.18
2022-11-28T17:12:54.215Z,8.60
2022-11-28T18:57:28.478Z,9.38
2022-11-28T19:03:38.704Z,7.28
2022-11-28T19:16:10.478Z,8.40
2022-11-28T19:21:50.511Z,8.80
2022-11-28T19:37:27.932Z,11.35
2022-11-28T19:40:03.038Z,12.95
2022-11-28T19:48:56.415Z,11.53
2022-11-28T19:54:53.250Z,10.65
2022-11-28T19:57:35.532Z,11.75
2022-11-28T20:00:11.493Z,11.80
2022-11-28T20:02:47.341Z,12.43
2022-11-28T20:05:22.359Z,10.88
2022-11-28T20:11:14.317Z,12.30
2022-11-28T20:14:18.819Z,12.65
2022-11-28T20:16:54.369Z,11.07
2022-11-28T20:19:30.278Z,9.80
2022-11-28T20:22:06.542Z,12.23
2022-11-28T20:24:42.341Z,12.45
2022-11-28T20:27:17.382Z,9.37
2022-11-28T20:29:57.868Z,9.45
2022-11-28T20:32:32.395Z,8.18
2022-11-28T20:35:40.103Z,8.93
2022-11-28T20:38:17.536Z,8.67
2022-11-28T20:41:19.798Z,9.82
2022-11-28T20:43:56.968Z,7.70
2022-11-28T20:49:20.725Z,10.23
2022-11-28T20:51:48.352Z,8.98
2022-11-28T20:54:32.539Z,9.40
2022-11-28T20:57:21.472Z,10.15
2022-11-28T20:59:57.601Z,10.45
2022-11-28T21:02:35.368Z,11.10
2022-11-28T21:05:10.600Z,10.50
2022-11-28T21:07:48.009Z,9.90
2022-11-28T21:10:22.578Z,11.60
2022-11-28T21:12:58.456Z,9.93
2022-11-28T21:15:33.926Z,9.65
2022-11-28T21:18:09.210Z,9.35
2022-11-28T21:20:45.461Z,9.23
2022-11-28T21:23:19.572Z,9.32
2022-11-28T21:25:55.454Z,9.05
2022-11-28T21:28:30.421Z,10.38
2022-11-28T21:31:07.491Z,10.90
2022-11-28T21:33:42.357Z,12.05
2022-11-28T21:36:18.406Z,9.40
2022-11-28T21:38:53.325Z,10.80
2022-11-28T21:41:32.302Z,8.88
2022-11-28T21:44:07.643Z,10.15
2022-11-28T21:46:43.273Z,9.48
2022-11-28T21:49:18.385Z,11.40
2022-11-28T21:51:56.294Z,11.05
2022-11-28T21:54:32.768Z,9.93
2022-11-28T21:57:08.712Z,10.60
2022-11-28T21:59:46.501Z,13.85
2022-11-28T22:02:24.967Z,11.63
2022-11-28T22:05:03.316Z,13.05
2022-11-28T22:07:38.470Z,12.15
2022-11-28T22:10:14.307Z,15.25
2022-11-28T22:12:49.673Z,15.38
2022-11-28T22:15:25.267Z,14.50
2022-11-28T22:18:00.747Z,17.70
2022-11-28T22:20:40.047Z,15.57
2022-11-28T22:23:18.953Z,16.15
2022-11-28T22:26:02.907Z,19.42
2022-11-28T22:28:37.597Z,17.40
2022-11-28T22:31:13.902Z,19.48
2022-11-28T22:33:49.281Z,22.77
2022-11-28T22:36:23.736Z,18.40
2022-11-28T22:38:58.491Z,24.83
2022-11-28T22:41:33.384Z,20.70
2022-11-28T22:44:08.461Z,22.80
2022-11-28T22:46:43.392Z,21.40
2022-11-28T22:49:16.486Z,21.60
2022-11-28T22:51:51.249Z,24.20
2022-11-28T22:54:26.536Z,22.33
2022-11-28T22:57:01.450Z,20.70
2022-11-28T22:59:38.847Z,24.40
2022-11-28T23:02:13.874Z,21.80
2022-11-28T23:04:58.588Z,18.00
