createdAt,value
2017-11-18T00:01:15.272Z,11.40
2017-11-18T00:03:16.582Z,11.39
2017-11-18T00:05:17.863Z,11.41
2017-11-18T00:07:19.832Z,11.39
2017-11-18T00:09:21.396Z,11.34
2017-11-18T00:11:22.926Z,11.36
2017-11-18T00:13:24.968Z,11.35
2017-11-18T00:15:26.438Z,11.36
2017-11-18T00:17:28.119Z,11.35
2017-11-18T00:19:30.370Z,11.35
2017-11-18T00:21:31.882Z,11.34
2017-11-18T00:23:33.058Z,11.32
2017-11-18T00:25:35.710Z,11.34
2017-11-18T00:27:39.192Z,11.30
2017-11-18T00:29:50.777Z,11.31
2017-11-18T00:31:55.258Z,11.29
2017-11-18T00:38:46.520Z,11.23
2017-11-18T00:43:04.553Z,11.19
2017-11-18T00:45:07.824Z,11.16
2017-11-18T00:47:14.712Z,11.14
2017-11-18T00:49:17.390Z,11.13
2017-11-18T00:51:20.762Z,11.12
2017-11-18T00:53:23.622Z,11.13
2017-11-18T00:57:34.435Z,11.09
2017-11-18T00:59:37.490Z,11.08
2017-11-18T01:03:47.446Z,11.06
2017-11-18T01:05:53.522Z,11.05
2017-11-18T01:07:55.993Z,11.02
2017-11-18T01:09:57.250Z,11.03
2017-11-18T01:11:58.598Z,10.99
2017-11-18T01:14:01.087Z,10.99
2017-11-18T01:16:02.639Z,10.99
2017-11-18T01:18:03.898Z,10.98
2017-11-18T01:20:05.432Z,10.97
2017-11-18T01:22:06.712Z,10.94
2017-11-18T01:24:08.003Z,10.93
2017-11-18T01:26:09.351Z,10.89
2017-11-18T01:28:10.699Z,10.92
2017-11-18T01:30:12.562Z,10.91
2017-11-18T01:32:14.219Z,10.90
2017-11-18T01:34:15.628Z,10.86
2017-11-18T01:36:17.831Z,10.85
2017-11-18T01:38:19.274Z,10.82
2017-11-18T01:40:21.532Z,10.83
2017-11-18T01:42:23.103Z,10.80
2017-11-18T01:44:25.558Z,10.78
2017-11-18T01:46:26.863Z,10.79
2017-11-18T01:48:28.252Z,10.77
2017-11-18T01:50:29.586Z,10.75
2017-11-18T01:52:31.040Z,10.72
2017-11-18T01:54:32.590Z,10.71
2017-11-18T01:56:34.149Z,10.69
2017-11-18T01:58:35.698Z,10.68
2017-11-18T02:00:37.243Z,10.68
2017-11-18T02:02:40.845Z,10.66
2017-11-18T02:04:43.219Z,10.68
2017-11-18T02:06:44.776Z,10.66
2017-11-18T02:08:46.023Z,10.64
2017-11-18T02:10:47.304Z,10.64
2017-11-18T02:12:48.928Z,10.61
2017-11-18T02:14:50.461Z,10.59
2017-11-18T02:16:51.876Z,10.59
2017-11-18T02:18:53.355Z,10.60
2017-11-18T02:20:55.104Z,10.57
2017-11-18T02:22:56.373Z,10.56
2017-11-18T02:24:57.942Z,10.52
2017-11-18T02:26:59.557Z,10.52
2017-11-18T02:29:00.969Z,10.51
2017-11-18T02:31:02.615Z,10.50
2017-11-18T02:33:04.825Z,10.48
2017-11-18T02:35:06.128Z,10.47
2017-11-18T02:37:07.544Z,10.46
2017-11-18T02:39:09.302Z,10.45
2017-11-18T02:41:10.655Z,10.45
2017-11-18T02:43:12.073Z,10.42
2017-11-18T02:45:13.508Z,10.41
2017-11-18T02:47:14.821Z,10.41
2017-11-18T02:49:16.133Z,10.39
2017-11-18T02:51:17.635Z,10.39
2017-11-18T02:53:18.930Z,10.36
2017-11-18T02:55:20.179Z,10.36
2017-11-18T02:57:21.777Z,10.33
2017-11-18T02:59:23.113Z,10.33
2017-11-18T03:01:24.888Z,10.29
2017-11-18T03:03:26.561Z,10.30
2017-11-18T03:05:30.240Z,10.29
2017-11-18T03:07:32.013Z,10.27
2017-11-18T03:09:33.548Z,10.24
2017-11-18T03:11:34.948Z,10.25
2017-11-18T03:13:36.551Z,10.24
2017-11-18T03:15:38.119Z,10.23
2017-11-18T03:17:39.649Z,10.21
2017-11-18T03:19:41.320Z,10.21
2017-11-18T03:21:42.839Z,10.18
2017-11-18T03:23:44.281Z,10.18
2017-11-18T03:25:46.056Z,10.16
2017-11-18T03:27:47.925Z,10.14
2017-11-18T03:29:49.774Z,10.10
2017-11-18T03:31:51.125Z,10.10
2017-11-18T03:33:52.765Z,10.09
2017-11-18T03:35:54.045Z,10.08
2017-11-18T03:37:55.362Z,10.06
2017-11-18T03:39:56.722Z,10.03
2017-11-18T03:41:58.355Z,10.00
2017-11-18T03:43:59.623Z,9.99
2017-11-18T03:46:01.271Z,9.98
2017-11-18T03:48:02.895Z,9.95
2017-11-18T03:50:04.890Z,9.94
2017-11-18T03:52:06.845Z,9.94
2017-11-18T03:54:08.453Z,9.93
2017-11-18T03:56:10.040Z,9.92
2017-11-18T03:58:11.685Z,9.90
2017-11-18T04:00:13.418Z,9.89
2017-11-18T04:02:14.791Z,9.91
2017-11-18T04:04:16.236Z,9.87
2017-11-18T04:06:17.536Z,9.85
2017-11-18T04:08:19.651Z,9.85
2017-11-18T04:10:21.507Z,9.83
2017-11-18T04:12:23.427Z,9.80
2017-11-18T04:14:25.226Z,9.79
2017-11-18T04:16:26.980Z,9.80
2017-11-18T04:18:28.500Z,9.78
2017-11-18T04:20:30.078Z,9.75
2017-11-18T04:22:31.836Z,9.77
2017-11-18T04:24:33.358Z,9.76
2017-11-18T04:26:35.139Z,9.75
2017-11-18T04:28:36.587Z,9.73
2017-11-18T04:30:38.125Z,9.70
2017-11-18T04:32:39.378Z,9.68
2017-11-18T04:34:40.929Z,9.69
2017-11-18T04:36:42.473Z,9.68
2017-11-18T04:38:44.010Z,9.69
2017-11-18T04:40:46.180Z,9.66
2017-11-18T04:42:47.650Z,9.66
2017-11-18T04:44:48.996Z,9.66
2017-11-18T04:46:50.661Z,9.65
2017-11-18T04:48:52.364Z,9.64
2017-11-18T04:50:53.835Z,9.65
2017-11-18T04:52:55.406Z,9.60
2017-11-18T04:54:56.693Z,9.60
2017-11-18T04:56:58.912Z,9.59
2017-11-18T04:59:00.510Z,9.59
2017-11-18T05:01:01.839Z,9.59
2017-11-18T05:03:03.570Z,9.56
2017-11-18T05:05:05.203Z,9.54
2017-11-18T05:07:09.631Z,9.55
2017-11-18T05:09:11.376Z,9.55
2017-11-18T05:11:12.938Z,9.53
2017-11-18T05:13:14.383Z,9.52
2017-11-18T05:15:16.040Z,9.47
2017-11-18T05:17:17.580Z,9.49
2017-11-18T05:19:18.862Z,9.48
2017-11-18T05:21:20.394Z,9.53
2017-11-18T05:23:21.939Z,9.47
2017-11-18T05:25:23.286Z,9.45
2017-11-18T05:27:24.821Z,9.45
2017-11-18T05:29:26.374Z,9.42
2017-11-18T05:31:29.475Z,9.42
2017-11-18T05:33:31.530Z,9.44
2017-11-18T05:35:32.988Z,9.41
2017-11-18T05:37:34.372Z,9.43
2017-11-18T05:39:35.872Z,9.43
2017-11-18T05:41:37.408Z,9.40
2017-11-18T05:43:39.000Z,9.39
2017-11-18T05:45:40.922Z,9.40
2017-11-18T05:47:42.889Z,9.45
2017-11-18T05:49:44.980Z,9.45
2017-11-18T05:51:47.319Z,9.47
2017-11-18T05:53:48.886Z,9.42
2017-11-18T05:55:50.525Z,9.40
2017-11-18T05:57:53.013Z,9.41
2017-11-18T05:59:55.379Z,9.38
2017-11-18T06:01:57.092Z,9.37
2017-11-18T06:03:58.669Z,9.40
2017-11-18T06:06:00.223Z,9.36
2017-11-18T06:08:01.878Z,9.40
2017-11-18T06:10:04.001Z,9.41
2017-11-18T06:12:05.804Z,9.38
2017-11-18T06:14:07.661Z,9.40
2017-11-18T06:16:09.931Z,9.42
2017-11-18T06:18:11.674Z,9.37
2017-11-18T06:20:14.037Z,9.38
2017-11-18T06:22:16.001Z,9.34
2017-11-18T06:24:17.354Z,9.34
2017-11-18T06:26:18.676Z,9.32
2017-11-18T06:28:20.459Z,9.35
2017-11-18T06:30:22.305Z,9.38
2017-11-18T06:32:24.028Z,9.35
2017-11-18T06:34:26.027Z,9.33
2017-11-18T06:36:27.596Z,9.35
2017-11-18T06:38:29.266Z,9.36
2017-11-18T06:40:31.417Z,9.36
2017-11-18T06:42:33.049Z,9.31
2017-11-18T06:44:34.717Z,9.31
2017-11-18T06:46:37.379Z,9.24
2017-11-18T06:48:39.748Z,9.26
2017-11-18T06:50:41.166Z,9.24
2017-11-18T06:52:42.840Z,9.23
2017-11-18T06:54:44.299Z,9.24
2017-11-18T06:56:45.962Z,9.23
2017-11-18T06:58:47.503Z,9.22
2017-11-18T07:00:49.166Z,9.22
2017-11-18T07:02:50.934Z,9.21
2017-11-18T07:04:52.569Z,9.19
2017-11-18T07:06:54.118Z,9.15
2017-11-18T07:08:55.434Z,9.17
2017-11-18T07:10:56.895Z,9.17
2017-11-18T07:12:59.165Z,9.15
2017-11-18T07:15:00.779Z,9.11
2017-11-18T07:17:02.277Z,9.11
2017-11-18T07:19:03.836Z,9.12
2017-11-18T07:21:06.506Z,9.13
2017-11-18T07:23:08.752Z,9.12
2017-11-18T07:25:10.623Z,9.09
2017-11-18T07:27:13.429Z,9.10
2017-11-18T07:29:14.959Z,9.14
2017-11-18T07:31:16.614Z,9.09
2017-11-18T07:33:18.163Z,9.09
2017-11-18T07:35:20.853Z,9.08
2017-11-18T07:37:22.912Z,9.12
2017-11-18T07:39:24.661Z,9.12
2017-11-18T07:41:26.237Z,9.13
2017-11-18T07:43:27.973Z,9.11
2017-11-18T07:45:29.405Z,9.11
2017-11-18T07:47:31.166Z,9.12
2017-11-18T07:49:33.020Z,9.07
2017-11-18T07:51:34.576Z,9.08
2017-11-18T07:53:35.999Z,9.08
2017-11-18T07:55:37.358Z,9.09
2017-11-18T07:57:39.032Z,9.08
2017-11-18T07:59:40.574Z,9.06
2017-11-18T08:01:41.834Z,9.04
2017-11-18T08:03:43.369Z,9.02
2017-11-18T08:05:44.920Z,9.05
2017-11-18T08:07:46.479Z,9.04
2017-11-18T08:09:50.087Z,9.02
2017-11-18T08:11:51.723Z,9.03
2017-11-18T08:13:53.277Z,9.02
2017-11-18T08:15:54.696Z,9.02
2017-11-18T08:17:57.087Z,9.01
2017-11-18T08:19:58.651Z,9.01
2017-11-18T08:22:00.066Z,9.03
2017-11-18T08:24:01.740Z,8.99
2017-11-18T08:26:03.136Z,8.99
2017-11-18T08:28:04.419Z,8.98
2017-11-18T08:30:06.078Z,9.01
2017-11-18T08:32:07.581Z,9.01
2017-11-18T08:34:08.941Z,8.99
2017-11-18T08:36:10.535Z,8.98
2017-11-18T08:38:12.179Z,8.94
2017-11-18T08:40:13.644Z,8.94
2017-11-18T08:42:15.288Z,8.94
2017-11-18T08:44:16.841Z,8.92
2017-11-18T08:46:18.373Z,8.94
2017-11-18T08:48:20.150Z,8.95
2017-11-18T08:50:21.518Z,8.92
2017-11-18T08:52:23.226Z,8.92
2017-11-18T08:54:24.690Z,8.92
2017-11-18T08:56:26.078Z,8.90
2017-11-18T08:58:27.801Z,8.90
2017-11-18T09:00:29.347Z,8.91
2017-11-18T09:02:30.785Z,8.92
2017-11-18T09:04:32.435Z,8.91
2017-11-18T09:06:33.823Z,8.92
2017-11-18T09:08:35.739Z,8.93
2017-11-18T09:10:37.616Z,8.89
2017-11-18T09:12:39.558Z,8.88
2017-11-18T09:14:40.979Z,8.88
2017-11-18T09:16:42.749Z,8.88
2017-11-18T09:18:44.186Z,8.84
2017-11-18T09:20:46.079Z,8.89
2017-11-18T09:22:47.698Z,8.87
2017-11-18T09:24:49.275Z,8.89
2017-11-18T09:26:50.817Z,8.87
2017-11-18T09:28:52.482Z,8.89
2017-11-18T09:30:54.344Z,8.85
2017-11-18T09:32:55.779Z,8.85
2017-11-18T09:34:57.218Z,8.85
2017-11-18T09:36:58.980Z,8.83
2017-11-18T09:39:00.646Z,8.85
2017-11-18T09:41:02.024Z,8.84
2017-11-18T09:43:03.645Z,8.83
2017-11-18T09:45:05.183Z,8.81
2017-11-18T09:47:06.842Z,8.83
2017-11-18T09:49:08.367Z,8.82
2017-11-18T09:51:09.732Z,8.81
2017-11-18T09:53:11.595Z,8.81
2017-11-18T09:55:13.163Z,8.80
2017-11-18T09:57:14.682Z,8.81
2017-11-18T09:59:17.253Z,8.75
2017-11-18T10:01:18.741Z,8.78
2017-11-18T10:03:20.480Z,8.80
2017-11-18T10:05:21.909Z,8.80
2017-11-18T10:07:23.489Z,8.81
2017-11-18T10:09:24.923Z,8.79
2017-11-18T10:11:26.377Z,8.79
2017-11-18T10:13:28.262Z,8.75
2017-11-18T10:15:29.990Z,8.78
2017-11-18T10:17:31.659Z,8.77
2017-11-18T10:19:33.156Z,8.78
2017-11-18T10:21:34.729Z,8.79
2017-11-18T10:23:36.193Z,8.78
2017-11-18T10:25:37.947Z,8.76
2017-11-18T10:27:39.660Z,8.77
2017-11-18T10:29:41.341Z,8.76
2017-11-18T10:31:43.165Z,8.73
2017-11-18T10:33:44.755Z,8.78
2017-11-18T10:35:47.340Z,8.76
2017-11-18T10:37:48.807Z,8.74
2017-11-18T10:39:51.047Z,8.73
2017-11-18T10:41:52.887Z,8.73
2017-11-18T10:43:54.291Z,8.73
2017-11-18T10:45:55.655Z,8.75
2017-11-18T10:47:57.154Z,8.73
2017-11-18T10:49:58.888Z,8.73
2017-11-18T10:52:00.456Z,8.69
2017-11-18T10:54:02.003Z,8.68
2017-11-18T10:56:03.565Z,8.69
2017-11-18T10:58:05.009Z,8.69
2017-11-18T11:00:06.975Z,8.71
2017-11-18T11:02:08.513Z,8.70
2017-11-18T11:04:10.183Z,8.71
2017-11-18T11:06:12.830Z,8.72
2017-11-18T11:08:14.514Z,8.69
2017-11-18T11:10:16.152Z,8.72
2017-11-18T11:12:17.598Z,8.71
2017-11-18T11:14:20.081Z,8.70
2017-11-18T11:16:21.619Z,8.70
2017-11-18T11:18:23.173Z,8.70
2017-11-18T11:20:24.800Z,8.67
2017-11-18T11:22:26.564Z,8.68
2017-11-18T11:24:28.119Z,8.68
2017-11-18T11:26:29.888Z,8.68
2017-11-18T11:28:31.546Z,8.69
2017-11-18T11:30:33.167Z,8.68
2017-11-18T11:32:34.472Z,8.67
2017-11-18T11:34:36.208Z,8.66
2017-11-18T11:36:37.705Z,8.68
2017-11-18T11:38:39.079Z,8.68
2017-11-18T11:40:40.732Z,8.66
2017-11-18T11:42:42.285Z,8.67
2017-11-18T11:44:43.940Z,8.67
2017-11-18T11:46:45.693Z,8.70
2017-11-18T11:48:47.906Z,8.68
2017-11-18T11:50:49.567Z,8.70
2017-11-18T11:52:51.233Z,8.72
2017-11-18T11:54:52.737Z,8.70
2017-11-18T11:56:54.336Z,8.68
2017-11-18T11:58:57.417Z,8.70
2017-11-18T12:00:58.877Z,8.73
2017-11-18T12:03:00.575Z,8.68
2017-11-18T12:05:02.095Z,8.69
2017-11-18T12:07:03.751Z,8.67
2017-11-18T12:09:05.319Z,8.69
2017-11-18T12:11:06.590Z,8.73
2017-11-18T12:13:08.202Z,8.73
2017-11-18T12:15:09.999Z,8.68
2017-11-18T12:17:11.734Z,8.72
2017-11-18T12:19:13.272Z,8.72
2017-11-18T12:21:15.544Z,8.72
2017-11-18T12:23:17.071Z,8.71
2017-11-18T12:25:18.736Z,8.71
2017-11-18T12:27:21.310Z,8.69
2017-11-18T12:29:22.760Z,8.76
2017-11-18T12:31:24.424Z,8.75
2017-11-18T12:33:25.969Z,8.74
2017-11-18T12:35:27.805Z,8.72
2017-11-18T12:37:29.274Z,8.74
2017-11-18T12:39:30.928Z,8.75
2017-11-18T12:41:32.793Z,8.73
2017-11-18T12:43:34.669Z,8.78
2017-11-18T12:45:36.298Z,8.76
2017-11-18T12:47:37.757Z,8.75
2017-11-18T12:49:39.281Z,8.77
2017-11-18T12:51:40.846Z,8.76
2017-11-18T12:53:42.493Z,8.79
2017-11-18T12:55:44.067Z,8.81
2017-11-18T12:57:45.585Z,8.80
2017-11-18T12:59:47.348Z,8.75
2017-11-18T13:01:48.992Z,8.78
2017-11-18T13:03:50.556Z,8.80
2017-11-18T13:05:52.212Z,8.77
2017-11-18T13:12:24.182Z,12.32
2017-11-18T13:14:25.834Z,10.52
2017-11-18T13:16:27.957Z,10.24
2017-11-18T13:18:29.620Z,10.32
2017-11-18T13:25:35.847Z,20.41
2017-11-18T13:27:39.015Z,20.55
2017-11-18T13:31:41.657Z,11.75
2017-11-18T13:33:44.724Z,9.87
2017-11-18T13:40:47.724Z,9.32
2017-11-18T13:47:53.721Z,17.01
2017-11-18T13:49:56.988Z,18.68
2017-11-18T13:55:20.428Z,20.43
2017-11-18T13:57:24.272Z,20.25
2017-11-18T13:59:27.692Z,20.35
2017-11-18T14:01:31.573Z,20.39
2017-11-18T14:08:01.784Z,12.27
2017-11-18T14:10:37.917Z,9.29
2017-11-18T14:12:45.321Z,8.42
2017-11-18T14:14:47.060Z,8.46
2017-11-18T14:16:48.754Z,8.27
2017-11-18T14:18:50.091Z,8.81
2017-11-18T14:20:52.622Z,8.24
2017-11-18T14:22:54.036Z,8.02
2017-11-18T14:24:55.887Z,7.94
2017-11-18T14:26:57.622Z,7.67
2017-11-18T14:28:59.040Z,7.67
2017-11-18T14:31:00.722Z,7.61
2017-11-18T14:33:02.083Z,7.74
2017-11-18T14:35:03.922Z,7.62
2017-11-18T14:37:05.612Z,7.54
2017-11-18T14:39:07.047Z,7.68
2017-11-18T14:41:08.631Z,7.66
2017-11-18T14:43:10.042Z,7.60
2017-11-18T14:45:11.981Z,7.66
