createdAt,value
2019-04-21T00:02:14.806Z,73.80
2019-04-21T00:04:56.910Z,73.70
2019-04-21T00:07:31.322Z,74.30
2019-04-21T00:10:06.263Z,74.10
2019-04-21T00:12:35.659Z,74.40
2019-04-21T00:15:02.131Z,75.00
2019-04-21T00:17:24.138Z,75.50
2019-04-21T00:20:09.191Z,75.40
2019-04-21T00:22:41.179Z,75.30
2019-04-21T00:25:16.578Z,75.60
2019-04-21T00:27:46.472Z,75.10
2019-04-21T00:30:21.379Z,76.80
2019-04-21T00:32:45.049Z,76.40
2019-04-21T00:35:13.157Z,76.50
2019-04-21T00:38:02.304Z,77.00
2019-04-21T00:40:35.476Z,77.00
2019-04-21T00:42:59.906Z,77.50
2019-04-21T00:45:27.500Z,77.40
2019-04-21T00:48:11.384Z,77.30
2019-04-21T00:50:51.493Z,76.70
2019-04-21T00:53:24.694Z,76.30
2019-04-21T00:55:59.793Z,75.90
2019-04-21T00:58:28.644Z,74.90
2019-04-21T01:01:00.485Z,73.20
2019-04-21T01:03:35.539Z,70.70
2019-04-21T01:06:05.336Z,70.70
2019-04-21T01:08:31.145Z,71.10
2019-04-21T01:11:11.404Z,71.00
2019-04-21T01:13:41.574Z,68.00
2019-04-21T01:16:14.819Z,67.90
2019-04-21T01:18:44.244Z,66.10
2019-04-21T01:20:53.116Z,68.50
2019-04-21T01:23:23.437Z,70.10
2019-04-21T01:26:06.352Z,71.10
2019-04-21T01:28:39.925Z,72.10
2019-04-21T01:31:17.445Z,72.20
2019-04-21T01:33:50.380Z,71.70
2019-04-21T01:36:19.708Z,72.00
2019-04-21T01:38:59.110Z,71.50
2019-04-21T01:41:28.149Z,70.70
2019-04-21T01:43:57.841Z,71.10
2019-04-21T01:46:27.042Z,70.20
2019-04-21T01:48:54.157Z,69.30
2019-04-21T01:51:32.128Z,70.40
2019-04-21T01:54:36.154Z,67.90
2019-04-21T01:57:10.446Z,68.90
2019-04-21T01:59:34.895Z,67.70
2019-04-21T02:02:13.637Z,67.60
2019-04-21T02:04:47.387Z,68.20
2019-04-21T02:07:15.051Z,68.90
2019-04-21T02:09:51.015Z,69.30
2019-04-21T02:12:20.014Z,68.90
2019-04-21T02:14:59.222Z,68.70
2019-04-21T02:17:26.472Z,67.10
2019-04-21T02:19:53.838Z,67.50
2019-04-21T02:22:35.379Z,67.40
2019-04-21T02:25:06.024Z,66.10
2019-04-21T02:27:30.958Z,66.00
2019-04-21T02:30:12.111Z,64.00
2019-04-21T02:32:48.402Z,63.70
2019-04-21T02:35:24.627Z,63.70
2019-04-21T02:42:46.474Z,62.50
2019-04-21T02:45:22.910Z,62.00
2019-04-21T02:48:09.689Z,61.40
2019-04-21T02:50:36.209Z,61.60
2019-04-21T03:00:36.822Z,60.20
2019-04-21T03:03:19.942Z,60.20
2019-04-21T03:08:44.404Z,60.20
2019-04-21T03:11:11.032Z,62.80
2019-04-21T03:13:41.611Z,62.70
2019-04-21T03:16:16.991Z,66.30
2019-04-21T03:18:48.577Z,67.10
2019-04-21T03:21:18.580Z,68.20
2019-04-21T03:24:07.865Z,67.90
2019-04-21T03:26:36.329Z,65.10
2019-04-21T03:34:34.824Z,69.90
2019-04-21T03:36:49.929Z,71.10
2019-04-21T03:38:57.286Z,72.80
2019-04-21T03:44:09.929Z,73.80
2019-04-21T03:49:12.655Z,75.30
2019-04-21T03:51:45.895Z,74.70
2019-04-21T03:54:09.318Z,75.00
2019-04-21T04:02:18.628Z,74.00
2019-04-21T04:05:15.062Z,73.00
2019-04-21T04:07:49.924Z,73.40
2019-04-21T04:10:11.668Z,74.50
2019-04-21T04:12:50.465Z,73.90
2019-04-21T04:15:20.561Z,74.20
2019-04-21T04:17:46.796Z,74.60
2019-04-21T04:22:55.486Z,80.10
2019-04-21T04:25:27.422Z,77.70
2019-04-21T04:32:57.277Z,81.50
2019-04-21T04:35:46.147Z,83.20
2019-04-21T04:41:02.229Z,79.40
2019-04-21T04:43:31.123Z,81.00
2019-04-21T04:48:28.421Z,86.20
2019-04-21T04:53:43.890Z,88.60
2019-04-21T04:59:20.100Z,90.30
2019-04-21T05:03:48.956Z,90.80
2019-04-21T05:16:44.642Z,94.00
2019-04-21T05:19:10.535Z,94.90
2019-04-21T05:23:55.422Z,95.10
2019-04-21T05:26:29.910Z,96.80
2019-04-21T05:28:56.803Z,96.80
2019-04-21T05:31:57.045Z,97.20
2019-04-21T05:34:30.546Z,97.00
2019-04-21T05:37:14.156Z,97.40
2019-04-21T05:39:42.109Z,98.20
2019-04-21T05:42:10.478Z,97.50
2019-04-21T05:45:04.303Z,98.30
2019-04-21T05:47:39.839Z,98.10
2019-04-21T05:50:07.553Z,98.80
2019-04-21T05:52:44.699Z,98.90
2019-04-21T05:55:34.119Z,99.90
2019-04-21T05:57:57.290Z,99.90
2019-04-21T06:00:56.036Z,99.90
2019-04-21T06:03:09.840Z,99.70
2019-04-21T06:05:43.589Z,98.60
2019-04-21T06:08:09.926Z,99.00
2019-04-21T06:10:43.501Z,99.90
2019-04-21T06:13:22.175Z,99.90
2019-04-21T06:15:54.702Z,99.90
2019-04-21T06:18:22.116Z,99.90
2019-04-21T06:20:46.711Z,99.90
2019-04-21T06:23:20.393Z,99.90
2019-04-21T06:28:30.341Z,99.90
2019-04-21T06:31:08.191Z,99.90
2019-04-21T06:33:45.999Z,99.90
2019-04-21T06:41:32.555Z,99.90
2019-04-21T06:49:02.790Z,99.90
2019-04-21T06:51:36.016Z,99.90
2019-04-21T06:54:09.173Z,99.70
2019-04-21T06:56:47.909Z,99.90
2019-04-21T06:59:09.350Z,99.30
2019-04-21T07:02:19.393Z,99.60
2019-04-21T07:04:30.194Z,97.40
2019-04-21T07:06:50.018Z,97.50
2019-04-21T07:09:25.496Z,97.20
2019-04-21T07:11:53.873Z,97.00
2019-04-21T07:16:58.149Z,94.80
2019-04-21T07:19:35.241Z,94.30
2019-04-21T07:22:00.571Z,93.20
2019-04-21T07:24:32.032Z,91.40
2019-04-21T07:27:02.419Z,91.20
2019-04-21T07:29:39.519Z,90.60
2019-04-21T07:32:12.127Z,90.50
2019-04-21T07:34:37.919Z,90.40
2019-04-21T07:37:06.158Z,89.00
2019-04-21T07:39:40.303Z,88.50
2019-04-21T07:42:09.032Z,87.80
2019-04-21T07:44:39.462Z,86.10
2019-04-21T07:47:17.104Z,83.40
2019-04-21T07:50:07.402Z,78.80
2019-04-21T07:52:35.129Z,75.00
2019-04-21T07:55:12.445Z,69.70
2019-04-21T07:57:34.482Z,69.40
2019-04-21T08:00:16.089Z,68.30
2019-04-21T08:02:37.001Z,67.90
2019-04-21T08:10:12.013Z,63.30
2019-04-21T08:12:44.740Z,67.80
2019-04-21T08:15:19.486Z,70.60
2019-04-21T08:17:48.512Z,71.30
2019-04-21T08:20:21.605Z,67.70
2019-04-21T08:22:58.839Z,63.60
2019-04-21T08:25:30.838Z,61.30
2019-04-21T08:30:30.493Z,60.20
2019-04-21T08:33:08.656Z,60.20
2019-04-21T08:38:00.869Z,61.40
2019-04-21T08:40:36.435Z,60.70
2019-04-21T08:43:32.035Z,62.90
2019-04-21T08:45:42.793Z,60.00
2019-04-21T08:48:10.281Z,59.20
2019-04-21T08:50:37.658Z,57.00
2019-04-21T08:53:14.449Z,56.80
2019-04-21T08:56:30.395Z,57.00
2019-04-21T08:58:41.382Z,56.00
2019-04-21T09:01:23.916Z,55.30
2019-04-21T09:04:17.695Z,56.30
2019-04-21T09:06:58.605Z,57.20
2019-04-21T09:09:27.844Z,57.80
2019-04-21T09:11:54.257Z,57.60
2019-04-21T09:14:25.427Z,57.70
2019-04-21T09:16:52.905Z,54.70
2019-04-21T09:19:39.765Z,53.80
2019-04-21T09:22:00.519Z,51.20
2019-04-21T09:24:29.454Z,50.40
2019-04-21T09:27:03.779Z,50.50
2019-04-21T09:29:27.606Z,49.70
2019-04-21T09:31:49.659Z,48.30
2019-04-21T09:34:24.964Z,48.70
2019-04-21T09:37:08.957Z,45.60
2019-04-21T09:39:27.522Z,46.20
2019-04-21T09:42:00.616Z,46.30
2019-04-21T09:44:32.929Z,47.60
2019-04-21T09:47:01.943Z,48.60
2019-04-21T09:49:32.900Z,49.00
2019-04-21T09:52:02.285Z,50.00
2019-04-21T09:54:35.905Z,52.10
2019-04-21T09:57:08.909Z,54.00
2019-04-21T09:59:40.329Z,54.40
2019-04-21T10:02:15.539Z,54.80
2019-04-21T10:04:39.949Z,55.40
2019-04-21T10:07:23.673Z,54.20
2019-04-21T10:09:41.703Z,51.90
2019-04-21T10:12:11.896Z,49.70
2019-04-21T10:14:43.018Z,49.60
2019-04-21T10:17:33.054Z,49.00
2019-04-21T10:20:03.261Z,50.30
2019-04-21T10:22:33.155Z,50.00
2019-04-21T10:25:04.622Z,49.80
2019-04-21T10:27:36.861Z,51.30
2019-04-21T10:30:07.847Z,51.50
2019-04-21T10:32:38.583Z,49.50
2019-04-21T10:35:09.086Z,49.00
2019-04-21T10:37:49.834Z,49.90
2019-04-21T10:40:13.625Z,49.10
2019-04-21T10:42:43.974Z,50.20
2019-04-21T10:45:14.781Z,50.00
2019-04-21T10:47:47.078Z,49.80
2019-04-21T10:50:18.396Z,49.40
2019-04-21T10:53:20.839Z,50.00
2019-04-21T10:56:06.118Z,49.00
2019-04-21T10:58:34.282Z,48.20
2019-04-21T11:01:14.106Z,48.60
2019-04-21T11:03:51.412Z,48.20
2019-04-21T11:06:22.171Z,48.70
2019-04-21T11:08:55.551Z,48.90
2019-04-21T11:11:25.831Z,47.50
2019-04-21T11:13:56.894Z,48.00
2019-04-21T11:16:27.235Z,48.30
2019-04-21T11:18:58.011Z,48.00
2019-04-21T11:21:29.178Z,48.90
2019-04-21T11:23:59.847Z,48.20
2019-04-21T11:26:29.925Z,50.30
2019-04-21T11:29:01.081Z,49.50
2019-04-21T11:31:31.333Z,49.30
2019-04-21T11:34:01.214Z,47.50
2019-04-21T11:36:31.328Z,49.80
2019-04-21T11:39:31.618Z,48.20
2019-04-21T11:41:54.024Z,48.70
2019-04-21T11:44:24.907Z,48.60
2019-04-21T11:46:56.247Z,49.40
2019-04-21T11:49:30.240Z,49.10
2019-04-21T11:51:58.722Z,50.10
2019-04-21T11:54:28.883Z,50.50
2019-04-21T11:57:00.672Z,52.10
2019-04-21T11:59:30.898Z,51.90
2019-04-21T12:02:01.539Z,53.60
2019-04-21T12:04:32.079Z,52.10
2019-04-21T12:07:02.237Z,52.90
2019-04-21T12:09:33.418Z,53.60
2019-04-21T12:12:05.343Z,54.00
2019-04-21T12:14:36.385Z,52.80
2019-04-21T12:17:07.925Z,54.40
2019-04-21T12:19:38.778Z,54.00
2019-04-21T12:22:16.337Z,55.80
2019-04-21T12:24:42.891Z,53.90
2019-04-21T12:27:16.135Z,54.50
2019-04-21T12:29:47.989Z,55.70
2019-04-21T12:32:52.179Z,56.10
2019-04-21T12:35:23.775Z,56.40
2019-04-21T12:37:55.009Z,58.70
2019-04-21T12:40:28.346Z,57.40
2019-04-21T12:42:58.838Z,57.80
2019-04-21T12:45:29.591Z,57.10
2019-04-21T12:48:02.052Z,57.80
2019-04-21T12:50:33.965Z,57.60
2019-04-21T12:53:09.441Z,57.30
2019-04-21T12:55:43.999Z,57.00
2019-04-21T12:58:11.456Z,58.60
2019-04-21T13:00:42.809Z,58.30
2019-04-21T13:03:13.982Z,57.10
2019-04-21T13:05:45.375Z,58.60
2019-04-21T13:08:15.573Z,58.30
2019-04-21T13:10:46.432Z,59.40
2019-04-21T13:13:17.657Z,60.10
2019-04-21T13:15:49.402Z,59.90
2019-04-21T13:18:20.576Z,59.30
2019-04-21T13:20:51.850Z,59.10
2019-04-21T13:23:23.085Z,58.20
2019-04-21T13:25:54.164Z,58.30
2019-04-21T13:28:24.905Z,59.70
2019-04-21T13:30:56.063Z,58.20
2019-04-21T13:33:27.153Z,58.70
2019-04-21T13:35:59.124Z,60.90
2019-04-21T13:38:38.723Z,58.80
2019-04-21T13:41:27.199Z,58.80
2019-04-21T13:43:45.429Z,58.70
2019-04-21T13:46:15.740Z,59.20
2019-04-21T13:48:46.533Z,58.90
2019-04-21T13:51:19.823Z,58.50
2019-04-21T13:53:51.425Z,59.10
2019-04-21T13:56:22.756Z,58.60
2019-04-21T13:58:53.024Z,58.70
2019-04-21T14:01:23.556Z,59.60
2019-04-21T14:03:53.836Z,59.20
2019-04-21T14:06:24.652Z,61.20
2019-04-21T14:08:55.171Z,61.70
2019-04-21T14:11:25.265Z,59.20
2019-04-21T14:13:56.504Z,58.00
2019-04-21T14:16:27.022Z,58.30
2019-04-21T14:18:57.187Z,59.00
2019-04-21T14:21:29.305Z,58.80
2019-04-21T14:24:01.179Z,59.30
2019-04-21T14:26:32.131Z,59.80
2019-04-21T14:29:03.607Z,59.40
2019-04-21T14:31:34.630Z,59.70
2019-04-21T14:34:05.877Z,58.70
2019-04-21T14:36:37.055Z,61.50
2019-04-21T14:39:10.735Z,58.20
2019-04-21T14:41:40.640Z,59.80
2019-04-21T14:44:11.096Z,59.50
2019-04-21T14:46:58.103Z,60.50
2019-04-21T14:49:59.537Z,61.30
2019-04-21T14:52:34.931Z,59.10
2019-04-21T14:55:18.548Z,59.40
2019-04-21T14:57:49.394Z,59.30
2019-04-21T15:00:21.021Z,60.60
2019-04-21T15:02:51.819Z,60.60
2019-04-21T15:05:22.047Z,59.50
2019-04-21T15:07:53.178Z,59.30
2019-04-21T15:10:26.093Z,59.80
2019-04-21T15:12:56.138Z,61.80
2019-04-21T15:15:26.078Z,61.00
2019-04-21T15:17:57.897Z,61.40
2019-04-21T15:20:28.724Z,62.00
2019-04-21T15:23:00.138Z,61.30
2019-04-21T15:25:32.237Z,60.00
2019-04-21T15:28:03.265Z,61.80
2019-04-21T15:30:34.425Z,61.40
2019-04-21T15:33:04.935Z,60.40
2019-04-21T15:35:35.280Z,60.70
2019-04-21T15:38:05.423Z,61.70
2019-04-21T15:40:44.609Z,61.90
2019-04-21T15:43:08.466Z,61.70
2019-04-21T15:45:39.084Z,61.30
2019-04-21T15:48:09.872Z,62.30
2019-04-21T15:50:41.829Z,63.50
2019-04-21T15:53:13.961Z,65.30
2019-04-21T15:56:22.647Z,63.90
2019-04-21T15:59:10.718Z,64.60
2019-04-21T16:01:46.571Z,63.40
2019-04-21T16:04:18.759Z,65.20
2019-04-21T16:06:49.921Z,64.60
2019-04-21T16:09:22.343Z,66.00
2019-04-21T16:11:53.574Z,65.10
2019-04-21T16:14:24.826Z,64.40
2019-04-21T16:16:55.186Z,64.50
2019-04-21T16:19:27.204Z,65.80
2019-04-21T16:21:58.946Z,65.10
2019-04-21T16:24:30.785Z,66.00
2019-04-21T16:27:04.699Z,64.40
2019-04-21T16:29:33.317Z,64.10
2019-04-21T16:32:03.325Z,64.30
2019-04-21T16:34:40.121Z,65.60
2019-04-21T16:37:05.585Z,66.40
2019-04-21T16:39:35.601Z,66.20
2019-04-21T16:42:08.287Z,64.90
2019-04-21T16:44:38.905Z,67.00
2019-04-21T16:47:09.739Z,66.40
2019-04-21T16:49:40.215Z,68.20
2019-04-21T16:52:14.116Z,68.30
2019-04-21T16:54:47.530Z,65.80
2019-04-21T16:57:35.665Z,65.80
2019-04-21T17:00:10.748Z,67.40
2019-04-21T17:02:40.865Z,67.20
2019-04-21T17:05:12.149Z,66.80
2019-04-21T17:07:43.028Z,67.60
2019-04-21T17:10:14.767Z,66.60
2019-04-21T17:12:45.577Z,67.80
2019-04-21T17:16:32.109Z,69.40
2019-04-21T17:18:05.645Z,70.20
2019-04-21T17:20:34.177Z,72.90
2019-04-21T17:22:53.734Z,70.50
2019-04-21T17:25:25.930Z,73.10
2019-04-21T17:27:56.919Z,73.40
2019-04-21T17:30:28.460Z,74.40
2019-04-21T17:32:59.599Z,74.80
2019-04-21T17:35:31.072Z,75.60
2019-04-21T17:38:01.669Z,75.50
2019-04-21T17:40:32.051Z,76.20
2019-04-21T17:43:08.721Z,76.60
2019-04-21T17:45:35.244Z,77.00
2019-04-21T17:48:10.440Z,76.70
2019-04-21T17:50:56.690Z,77.40
2019-04-21T17:53:54.998Z,77.40
2019-04-21T17:56:54.045Z,78.90
2019-04-21T17:59:17.593Z,80.40
2019-04-21T18:01:47.404Z,82.80
2019-04-21T18:04:18.227Z,84.20
2019-04-21T18:07:01.839Z,84.80
2019-04-21T18:09:44.139Z,84.70
2019-04-21T18:12:11.491Z,85.70
2019-04-21T18:14:26.434Z,87.80
2019-04-21T18:16:58.269Z,87.20
2019-04-21T18:19:34.256Z,85.00
2019-04-21T18:22:37.623Z,85.10
2019-04-21T18:25:10.557Z,88.10
2019-04-21T18:27:38.824Z,86.40
2019-04-21T18:30:40.229Z,89.00
2019-04-21T18:33:18.424Z,89.50
2019-04-21T18:36:02.512Z,90.20
2019-04-21T18:38:59.687Z,88.70
2019-04-21T18:41:13.346Z,90.10
2019-04-21T18:44:17.682Z,92.40
2019-04-21T18:47:03.611Z,90.90
2019-04-21T18:49:39.060Z,91.90
2019-04-21T18:52:41.233Z,92.70
2019-04-21T18:55:09.847Z,93.20
2019-04-21T18:57:37.509Z,93.60
2019-04-21T19:00:07.921Z,94.80
2019-04-21T19:02:43.921Z,96.20
2019-04-21T19:05:11.482Z,97.60
2019-04-21T19:07:58.319Z,98.50
2019-04-21T19:10:29.599Z,99.20
2019-04-21T19:15:30.038Z,99.90
2019-04-21T19:20:50.356Z,99.90
2019-04-21T19:23:07.016Z,99.90
2019-04-21T19:25:41.368Z,99.90
2019-04-21T19:28:12.136Z,99.90
2019-04-21T19:30:50.713Z,99.90
2019-04-21T19:33:14.177Z,99.90
2019-04-21T19:35:30.459Z,99.90
2019-04-21T19:38:07.076Z,99.90
2019-04-21T19:40:54.937Z,99.90
2019-04-21T19:43:22.329Z,99.90
2019-04-21T19:45:48.450Z,99.90
2019-04-21T19:48:24.220Z,99.90
2019-04-21T19:50:58.921Z,99.90
2019-04-21T19:53:28.582Z,99.90
2019-04-21T19:55:44.128Z,99.90
2019-04-21T19:58:14.917Z,99.90
2019-04-21T20:00:46.483Z,99.90
2019-04-21T20:03:16.551Z,99.90
2019-04-21T20:05:54.617Z,99.90
2019-04-21T20:08:32.580Z,99.90
2019-04-21T20:11:13.498Z,99.90
2019-04-21T20:13:53.148Z,99.90
2019-04-21T20:16:15.090Z,99.90
2019-04-21T20:18:34.238Z,99.90
2019-04-21T20:20:56.425Z,99.90
2019-04-21T20:23:31.936Z,99.90
2019-04-21T20:26:02.271Z,99.90
2019-04-21T20:28:42.712Z,99.90
2019-04-21T20:31:18.845Z,99.90
2019-04-21T20:33:55.227Z,99.90
2019-04-21T20:38:47.044Z,99.90
2019-04-21T20:41:22.811Z,99.90
2019-04-21T20:44:00.833Z,99.90
2019-04-21T20:46:36.698Z,99.90
2019-04-21T20:49:00.409Z,99.90
2019-04-21T20:51:35.807Z,99.90
2019-04-21T20:54:01.803Z,99.90
2019-04-21T20:56:40.960Z,99.90
2019-04-21T20:59:08.067Z,99.90
2019-04-21T21:01:43.406Z,99.90
2019-04-21T21:04:12.389Z,99.90
2019-04-21T21:06:45.500Z,99.90
2019-04-21T21:09:14.072Z,99.90
2019-04-21T21:11:56.581Z,99.90
2019-04-21T21:14:23.433Z,99.90
2019-04-21T21:17:01.277Z,99.90
2019-04-21T21:19:29.086Z,99.90
2019-04-21T21:21:54.266Z,99.90
2019-04-21T21:24:37.552Z,99.90
2019-04-21T21:26:58.092Z,99.90
2019-04-21T21:29:33.543Z,99.90
2019-04-21T21:32:16.672Z,99.90
2019-04-21T21:34:42.092Z,99.90
2019-04-21T21:37:21.670Z,99.90
2019-04-21T21:39:53.682Z,99.90
2019-04-21T21:42:02.687Z,99.90
2019-04-21T21:44:32.085Z,99.90
2019-04-21T21:47:17.526Z,99.90
2019-04-21T21:49:51.304Z,99.90
2019-04-21T21:52:14.552Z,99.90
2019-04-21T21:54:37.933Z,99.90
2019-04-21T21:57:08.244Z,99.90
2019-04-21T21:59:40.002Z,99.90
2019-04-21T22:02:16.674Z,99.90
2019-04-21T22:04:51.027Z,99.90
2019-04-21T22:07:16.109Z,99.90
2019-04-21T22:09:46.305Z,99.90
2019-04-21T22:12:18.084Z,99.90
2019-04-21T22:14:51.781Z,99.90
2019-04-21T22:17:34.710Z,99.90
2019-04-21T22:20:17.059Z,99.90
2019-04-21T22:22:38.933Z,99.90
2019-04-21T22:25:06.958Z,99.90
2019-04-21T22:27:28.113Z,99.90
2019-04-21T22:30:02.972Z,99.90
2019-04-21T22:32:31.438Z,99.90
2019-04-21T22:35:08.780Z,99.90
2019-04-21T22:37:43.926Z,99.90
2019-04-21T22:40:16.650Z,99.90
2019-04-21T22:42:47.460Z,99.90
2019-04-21T22:45:11.362Z,99.90
2019-04-21T22:47:42.884Z,99.90
2019-04-21T22:50:24.570Z,99.90
2019-04-21T22:53:01.514Z,99.90
2019-04-21T22:55:30.858Z,99.90
2019-04-21T22:58:00.276Z,99.90
2019-04-21T23:00:39.056Z,99.90
2019-04-21T23:03:09.770Z,99.90
2019-04-21T23:05:37.549Z,99.90
2019-04-21T23:08:07.212Z,99.90
2019-04-21T23:10:41.475Z,99.90
2019-04-21T23:13:13.094Z,99.90
2019-04-21T23:15:46.143Z,99.90
2019-04-21T23:18:30.635Z,99.90
2019-04-21T23:21:03.319Z,99.90
2019-04-21T23:23:37.099Z,99.90
2019-04-21T23:26:09.059Z,99.90
2019-04-21T23:28:40.385Z,99.90
2019-04-21T23:31:11.115Z,99.90
2019-04-21T23:33:24.029Z,98.70
2019-04-21T23:36:06.286Z,97.30
2019-04-21T23:38:36.320Z,95.80
2019-04-21T23:41:03.490Z,93.10
2019-04-21T23:43:33.488Z,93.40
2019-04-21T23:46:13.245Z,92.20
2019-04-21T23:48:48.886Z,90.90
2019-04-21T23:51:19.577Z,90.00
2019-04-21T23:53:39.505Z,85.80
2019-04-21T23:56:13.438Z,85.00
2019-04-21T23:58:44.864Z,85.60
