createdAt,value
2019-04-29T00:00:07.280Z,2.27
2019-04-29T00:01:01.314Z,4.37
2019-04-29T00:01:52.292Z,5.67
2019-04-29T00:02:42.354Z,3.45
2019-04-29T00:03:33.421Z,3.75
2019-04-29T00:04:24.385Z,6.15
2019-04-29T00:05:14.727Z,4.75
2019-04-29T00:06:05.286Z,4.70
2019-04-29T00:06:55.076Z,3.37
2019-04-29T00:07:46.424Z,3.22
2019-04-29T00:08:37.816Z,2.72
2019-04-29T00:09:30.878Z,2.72
2019-04-29T00:10:19.548Z,2.60
2019-04-29T00:11:09.927Z,5.03
2019-04-29T00:12:00.348Z,2.75
2019-04-29T00:12:51.580Z,4.12
2019-04-29T00:13:42.409Z,4.62
2019-04-29T00:14:32.220Z,5.25
2019-04-29T00:15:40.969Z,4.12
2019-04-29T00:16:38.792Z,2.85
2019-04-29T00:17:34.968Z,4.58
2019-04-29T00:18:30.701Z,5.22
2019-04-29T00:19:45.050Z,2.87
2019-04-29T00:20:44.799Z,3.08
2019-04-29T00:21:35.216Z,2.52
2019-04-29T00:22:26.062Z,4.05
2019-04-29T00:23:17.586Z,3.08
2019-04-29T00:24:08.451Z,2.83
2019-04-29T00:24:58.462Z,3.95
2019-04-29T00:25:49.296Z,3.00
2019-04-29T00:26:39.611Z,3.65
2019-04-29T00:27:29.772Z,2.90
2019-04-29T00:28:20.308Z,5.90
2019-04-29T00:29:11.295Z,3.70
2019-04-29T00:30:01.484Z,3.47
2019-04-29T00:30:52.031Z,3.95
2019-04-29T00:31:42.343Z,4.45
2019-04-29T00:32:32.723Z,4.75
2019-04-29T00:33:22.892Z,7.42
2019-04-29T00:34:13.800Z,5.00
2019-04-29T00:35:04.347Z,3.37
2019-04-29T00:35:55.053Z,5.97
2019-04-29T00:36:54.203Z,3.12
2019-04-29T00:38:01.787Z,5.08
2019-04-29T00:39:11.932Z,5.20
2019-04-29T00:40:21.691Z,3.10
2019-04-29T00:41:34.374Z,3.85
2019-04-29T00:42:41.184Z,3.77
2019-04-29T00:43:44.638Z,3.95
2019-04-29T00:44:34.912Z,4.20
2019-04-29T00:45:25.308Z,3.33
2019-04-29T00:46:15.880Z,5.00
2019-04-29T00:47:06.607Z,5.28
2019-04-29T00:47:56.510Z,5.20
2019-04-29T00:48:47.164Z,4.30
2019-04-29T00:49:37.280Z,4.80
2019-04-29T00:50:27.949Z,5.65
2019-04-29T00:51:18.284Z,2.98
2019-04-29T00:52:09.642Z,3.85
2019-04-29T00:52:59.558Z,4.78
2019-04-29T00:53:49.900Z,4.70
2019-04-29T00:54:43.596Z,7.08
2019-04-29T00:55:34.584Z,3.12
2019-04-29T00:56:25.355Z,3.83
2019-04-29T00:57:16.358Z,5.87
2019-04-29T00:58:06.539Z,3.12
2019-04-29T00:58:56.938Z,4.72
2019-04-29T00:59:47.711Z,3.62
2019-04-29T01:00:39.151Z,5.92
2019-04-29T01:01:29.307Z,3.90
2019-04-29T01:02:20.068Z,5.87
2019-04-29T01:03:10.438Z,4.20
2019-04-29T01:04:00.918Z,3.72
2019-04-29T01:04:52.789Z,5.75
2019-04-29T01:05:42.783Z,5.55
2019-04-29T01:06:32.951Z,3.55
2019-04-29T01:07:23.577Z,6.17
2019-04-29T01:08:15.004Z,7.12
2019-04-29T01:09:06.454Z,5.72
2019-04-29T01:09:56.710Z,3.72
2019-04-29T01:10:47.180Z,5.35
2019-04-29T01:11:38.247Z,6.58
2019-04-29T01:12:28.544Z,6.37
2019-04-29T01:13:18.381Z,4.40
2019-04-29T01:14:08.945Z,3.80
2019-04-29T01:14:59.665Z,3.58
2019-04-29T01:15:49.940Z,4.70
2019-04-29T01:16:40.469Z,5.50
2019-04-29T01:17:31.387Z,3.65
2019-04-29T01:18:22.105Z,6.53
2019-04-29T01:19:12.044Z,3.22
2019-04-29T01:20:02.244Z,5.83
2019-04-29T01:20:52.898Z,7.87
2019-04-29T01:21:43.121Z,5.20
2019-04-29T01:22:33.946Z,6.80
2019-04-29T01:23:24.220Z,4.65
2019-04-29T01:24:14.074Z,4.50
2019-04-29T01:25:04.600Z,6.72
2019-04-29T01:25:57.497Z,4.12
2019-04-29T01:27:05.837Z,5.95
2019-04-29T01:28:00.913Z,3.12
2019-04-29T01:28:53.007Z,3.85
2019-04-29T01:29:43.967Z,5.92
2019-04-29T01:31:07.378Z,3.98
2019-04-29T01:31:57.992Z,3.98
2019-04-29T01:32:48.236Z,3.02
2019-04-29T01:33:38.624Z,3.58
2019-04-29T01:34:32.389Z,4.12
2019-04-29T01:35:22.280Z,2.72
2019-04-29T01:36:45.218Z,3.92
2019-04-29T01:37:42.861Z,3.45
2019-04-29T01:38:33.267Z,3.62
2019-04-29T01:39:25.782Z,3.25
2019-04-29T01:40:26.904Z,4.08
2019-04-29T01:41:18.118Z,3.17
2019-04-29T01:42:23.706Z,5.17
2019-04-29T01:43:14.380Z,2.62
2019-04-29T01:44:06.169Z,3.60
2019-04-29T01:44:56.224Z,6.42
2019-04-29T01:45:46.395Z,6.35
2019-04-29T01:46:37.103Z,4.33
2019-04-29T01:47:27.597Z,5.25
2019-04-29T01:48:17.872Z,4.37
2019-04-29T01:49:08.292Z,4.17
2019-04-29T01:49:58.495Z,5.85
2019-04-29T01:50:48.722Z,3.12
2019-04-29T01:51:39.740Z,8.00
2019-04-29T01:52:30.083Z,3.20
2019-04-29T01:53:20.441Z,5.85
2019-04-29T01:54:10.867Z,3.77
2019-04-29T01:55:01.426Z,5.42
2019-04-29T01:55:52.112Z,4.35
2019-04-29T01:56:42.484Z,4.17
2019-04-29T01:57:32.971Z,3.67
2019-04-29T01:58:23.160Z,5.58
2019-04-29T01:59:13.993Z,7.97
2019-04-29T02:00:05.565Z,4.67
2019-04-29T02:00:55.440Z,3.20
2019-04-29T02:01:46.043Z,3.20
2019-04-29T02:02:36.243Z,3.77
2019-04-29T02:03:27.064Z,6.53
2019-04-29T02:04:18.868Z,3.50
2019-04-29T02:05:08.991Z,3.58
2019-04-29T02:05:59.985Z,5.37
2019-04-29T02:06:50.746Z,3.22
2019-04-29T02:07:41.189Z,3.98
2019-04-29T02:08:31.581Z,5.08
2019-04-29T02:09:31.020Z,2.98
2019-04-29T02:10:25.764Z,7.40
2019-04-29T02:11:16.496Z,3.20
2019-04-29T02:12:06.755Z,6.20
2019-04-29T02:12:56.920Z,3.47
2019-04-29T02:13:48.153Z,3.67
2019-04-29T02:14:39.320Z,4.67
2019-04-29T02:15:30.479Z,5.00
2019-04-29T02:16:21.554Z,5.35
2019-04-29T02:17:11.640Z,4.53
2019-04-29T02:18:02.744Z,7.58
2019-04-29T02:18:52.969Z,5.12
2019-04-29T02:19:43.267Z,5.50
2019-04-29T02:20:34.417Z,5.60
2019-04-29T02:21:25.620Z,4.95
2019-04-29T02:22:47.272Z,4.22
2019-04-29T02:23:45.401Z,5.08
2019-04-29T02:24:38.608Z,3.27
2019-04-29T02:25:33.967Z,4.45
2019-04-29T02:26:24.035Z,6.97
2019-04-29T02:27:14.127Z,4.65
2019-04-29T02:28:04.175Z,6.42
2019-04-29T02:28:54.616Z,3.47
2019-04-29T02:29:45.125Z,3.52
2019-04-29T02:30:42.829Z,3.42
2019-04-29T02:31:39.436Z,2.92
2019-04-29T02:32:30.065Z,7.72
2019-04-29T02:33:20.313Z,5.35
2019-04-29T02:34:10.544Z,7.40
2019-04-29T02:35:01.935Z,5.42
2019-04-29T02:35:52.953Z,5.12
2019-04-29T02:36:43.149Z,5.25
2019-04-29T02:37:35.464Z,8.00
2019-04-29T02:38:42.226Z,4.92
2019-04-29T02:39:40.505Z,4.65
2019-04-29T02:40:36.005Z,5.15
2019-04-29T02:41:47.680Z,7.15
2019-04-29T02:42:47.583Z,3.92
2019-04-29T02:43:37.965Z,3.58
2019-04-29T02:44:28.475Z,4.37
2019-04-29T02:45:21.335Z,3.50
2019-04-29T02:46:11.749Z,3.67
2019-04-29T02:47:01.888Z,4.42
2019-04-29T02:47:52.362Z,6.42
2019-04-29T02:48:43.042Z,5.95
2019-04-29T02:49:33.347Z,4.78
2019-04-29T02:50:23.446Z,3.10
2019-04-29T02:51:14.510Z,3.90
2019-04-29T02:52:04.769Z,4.80
2019-04-29T02:52:55.113Z,3.85
2019-04-29T02:53:45.662Z,3.90
2019-04-29T02:54:37.302Z,4.90
2019-04-29T02:55:33.869Z,3.85
2019-04-29T02:56:23.789Z,7.12
2019-04-29T02:57:19.860Z,4.53
2019-04-29T02:58:28.245Z,4.83
2019-04-29T02:59:19.831Z,3.98
2019-04-29T03:00:26.057Z,4.80
2019-04-29T03:01:32.329Z,5.70
2019-04-29T03:02:37.133Z,4.83
2019-04-29T03:03:53.713Z,6.05
2019-04-29T03:05:02.058Z,3.35
2019-04-29T03:05:57.553Z,3.62
2019-04-29T03:06:47.941Z,5.33
2019-04-29T03:07:38.950Z,4.17
2019-04-29T03:08:29.350Z,6.50
2019-04-29T03:09:19.348Z,3.55
2019-04-29T03:10:09.687Z,5.70
2019-04-29T03:11:00.076Z,6.15
2019-04-29T03:11:50.307Z,4.33
2019-04-29T03:12:40.768Z,4.10
2019-04-29T03:13:32.794Z,5.60
2019-04-29T03:14:24.680Z,6.15
2019-04-29T03:15:23.050Z,3.75
2019-04-29T03:16:12.928Z,4.58
2019-04-29T03:17:03.762Z,4.35
2019-04-29T03:17:53.595Z,4.53
2019-04-29T03:18:46.985Z,6.33
2019-04-29T03:19:37.563Z,6.05
2019-04-29T03:20:53.576Z,4.62
2019-04-29T03:21:49.715Z,4.70
2019-04-29T03:22:40.186Z,6.87
2019-04-29T03:23:30.748Z,4.67
2019-04-29T03:24:21.483Z,3.62
2019-04-29T03:25:11.601Z,4.53
2019-04-29T03:26:02.647Z,6.33
2019-04-29T03:26:53.659Z,6.37
2019-04-29T03:27:44.415Z,5.10
2019-04-29T03:28:34.587Z,4.60
2019-04-29T03:29:25.353Z,3.83
2019-04-29T03:30:15.726Z,4.33
2019-04-29T03:31:05.923Z,4.58
2019-04-29T03:31:56.886Z,3.87
2019-04-29T03:32:47.491Z,4.10
2019-04-29T03:33:38.053Z,3.17
2019-04-29T03:34:29.033Z,4.62
2019-04-29T03:35:20.128Z,6.55
2019-04-29T03:36:10.608Z,3.70
2019-04-29T03:37:01.534Z,4.50
2019-04-29T03:37:52.349Z,3.87
2019-04-29T03:38:42.144Z,13.55
2019-04-29T03:39:32.555Z,6.87
2019-04-29T03:40:23.351Z,5.90
2019-04-29T03:41:13.569Z,3.77
2019-04-29T03:42:07.179Z,3.85
2019-04-29T03:42:54.500Z,5.53
2019-04-29T03:43:44.888Z,5.53
2019-04-29T03:44:35.517Z,5.35
2019-04-29T03:45:25.880Z,4.17
2019-04-29T03:46:16.839Z,3.65
2019-04-29T03:47:07.638Z,5.17
2019-04-29T03:47:58.219Z,6.92
2019-04-29T03:48:48.721Z,8.50
2019-04-29T03:49:38.851Z,4.80
2019-04-29T03:50:29.297Z,5.35
2019-04-29T03:51:20.095Z,5.47
2019-04-29T03:52:10.779Z,3.75
2019-04-29T03:53:00.632Z,4.60
2019-04-29T03:53:51.461Z,3.75
2019-04-29T03:54:42.128Z,4.35
2019-04-29T03:55:39.828Z,3.60
2019-04-29T03:56:22.521Z,6.17
2019-04-29T03:57:12.761Z,6.08
2019-04-29T03:58:03.574Z,3.52
2019-04-29T03:58:53.335Z,6.95
2019-04-29T03:59:43.721Z,3.67
2019-04-29T04:00:34.231Z,3.65
2019-04-29T04:01:44.513Z,3.55
2019-04-29T04:02:45.832Z,5.75
2019-04-29T04:03:41.249Z,5.55
2019-04-29T04:04:50.171Z,8.35
2019-04-29T04:06:06.120Z,4.72
2019-04-29T04:07:15.818Z,3.77
2019-04-29T04:08:26.257Z,5.45
2019-04-29T04:09:19.516Z,6.25
2019-04-29T04:10:09.336Z,6.22
2019-04-29T04:10:59.622Z,4.28
2019-04-29T04:11:51.107Z,5.70
2019-04-29T04:12:41.340Z,4.33
2019-04-29T04:13:32.228Z,7.60
2019-04-29T04:14:22.197Z,9.15
2019-04-29T04:15:12.409Z,6.70
2019-04-29T04:16:02.969Z,7.42
2019-04-29T04:17:28.435Z,6.10
2019-04-29T04:18:25.840Z,5.28
2019-04-29T04:19:16.152Z,8.88
2019-04-29T04:20:06.780Z,5.85
2019-04-29T04:20:57.427Z,5.97
2019-04-29T04:21:47.811Z,8.08
2019-04-29T04:22:48.318Z,6.42
2019-04-29T04:23:38.511Z,8.05
2019-04-29T04:24:28.659Z,7.33
2019-04-29T04:25:18.862Z,4.03
2019-04-29T04:26:09.230Z,4.62
2019-04-29T04:26:59.721Z,4.58
2019-04-29T04:27:50.336Z,4.25
2019-04-29T04:28:41.043Z,7.55
2019-04-29T04:29:31.690Z,7.42
2019-04-29T04:30:22.586Z,6.55
2019-04-29T04:31:13.776Z,6.10
2019-04-29T04:32:04.371Z,8.85
2019-04-29T04:32:54.850Z,7.28
2019-04-29T04:33:46.135Z,9.00
2019-04-29T04:34:36.456Z,6.42
2019-04-29T04:35:27.292Z,5.03
2019-04-29T04:36:17.528Z,6.42
2019-04-29T04:37:08.222Z,4.47
2019-04-29T04:37:58.462Z,5.67
2019-04-29T04:38:48.559Z,6.67
2019-04-29T04:39:38.875Z,5.80
2019-04-29T04:40:35.238Z,5.85
2019-04-29T04:41:26.018Z,9.68
2019-04-29T04:42:16.963Z,8.90
2019-04-29T04:43:07.412Z,7.55
2019-04-29T04:43:57.670Z,4.83
2019-04-29T04:44:48.760Z,6.72
2019-04-29T04:45:39.733Z,7.30
2019-04-29T04:46:30.097Z,4.92
2019-04-29T04:47:20.383Z,7.97
2019-04-29T04:48:10.470Z,7.12
2019-04-29T04:49:00.773Z,6.33
2019-04-29T04:49:51.432Z,10.20
2019-04-29T04:50:41.686Z,5.42
2019-04-29T04:51:32.488Z,4.30
2019-04-29T04:52:22.768Z,5.72
2019-04-29T04:53:13.627Z,8.08
2019-04-29T04:54:03.915Z,5.80
2019-04-29T04:54:54.825Z,6.58
2019-04-29T04:55:45.405Z,5.97
2019-04-29T04:56:36.256Z,7.72
2019-04-29T04:57:26.412Z,5.75
2019-04-29T04:58:17.934Z,7.35
2019-04-29T04:59:08.269Z,6.17
2019-04-29T04:59:58.525Z,5.92
2019-04-29T05:00:49.545Z,5.55
2019-04-29T05:01:40.230Z,6.97
2019-04-29T05:02:30.392Z,6.80
2019-04-29T05:03:21.690Z,4.60
2019-04-29T05:04:12.247Z,7.95
2019-04-29T05:05:03.006Z,7.42
2019-04-29T05:05:54.047Z,6.45
2019-04-29T05:06:44.324Z,4.72
2019-04-29T05:07:35.027Z,25.52
2019-04-29T05:08:24.929Z,18.87
2019-04-29T05:09:15.463Z,12.03
2019-04-29T05:10:06.702Z,11.75
2019-04-29T05:10:57.218Z,17.40
2019-04-29T05:11:48.328Z,13.65
2019-04-29T05:12:39.411Z,14.80
2019-04-29T05:13:30.533Z,13.62
2019-04-29T05:14:20.952Z,16.65
2019-04-29T05:15:11.195Z,9.48
2019-04-29T05:16:01.963Z,11.68
2019-04-29T05:16:52.324Z,11.35
2019-04-29T05:17:42.362Z,11.38
2019-04-29T05:18:33.207Z,7.25
2019-04-29T05:19:24.038Z,7.78
2019-04-29T05:20:14.723Z,6.85
2019-04-29T05:21:05.604Z,11.18
2019-04-29T05:21:56.529Z,7.40
2019-04-29T05:22:58.666Z,8.63
2019-04-29T05:23:48.844Z,6.78
2019-04-29T05:24:39.503Z,5.78
2019-04-29T05:25:31.316Z,8.10
2019-04-29T05:26:21.593Z,8.63
2019-04-29T05:27:13.396Z,11.03
2019-04-29T05:28:04.172Z,10.38
2019-04-29T05:28:54.625Z,10.25
2019-04-29T05:29:44.824Z,10.50
2019-04-29T05:30:36.131Z,8.13
2019-04-29T05:31:26.049Z,14.75
2019-04-29T05:32:16.342Z,10.85
2019-04-29T05:33:06.962Z,8.78
2019-04-29T05:33:57.625Z,8.18
2019-04-29T05:34:48.511Z,7.17
2019-04-29T05:35:56.842Z,10.15
2019-04-29T05:36:51.488Z,9.65
2019-04-29T05:37:52.795Z,8.48
2019-04-29T05:38:55.927Z,6.40
2019-04-29T05:39:46.439Z,10.93
2019-04-29T05:40:39.788Z,8.15
2019-04-29T05:41:34.338Z,7.55
2019-04-29T05:42:20.773Z,9.13
2019-04-29T05:43:11.446Z,7.25
2019-04-29T05:44:30.854Z,7.35
2019-04-29T05:45:31.974Z,7.05
2019-04-29T05:46:51.168Z,9.38
2019-04-29T05:47:45.337Z,12.88
2019-04-29T05:48:35.966Z,9.50
2019-04-29T05:49:30.927Z,15.13
2019-04-29T05:50:33.789Z,7.20
2019-04-29T05:51:42.677Z,10.13
2019-04-29T05:52:40.890Z,9.48
2019-04-29T05:53:47.869Z,9.08
2019-04-29T05:54:35.144Z,10.48
2019-04-29T05:55:25.828Z,12.73
2019-04-29T05:56:16.091Z,10.38
2019-04-29T05:57:06.273Z,8.38
2019-04-29T05:58:10.547Z,10.10
2019-04-29T05:59:00.650Z,8.25
2019-04-29T05:59:51.530Z,12.05
2019-04-29T06:00:44.475Z,9.55
2019-04-29T06:01:34.813Z,10.35
2019-04-29T06:02:33.411Z,9.43
2019-04-29T06:03:15.903Z,7.92
2019-04-29T06:04:06.617Z,8.48
2019-04-29T06:04:57.639Z,9.25
2019-04-29T06:05:48.658Z,8.63
2019-04-29T06:06:38.964Z,9.43
2019-04-29T06:07:29.721Z,7.50
2019-04-29T06:08:20.528Z,11.30
2019-04-29T06:09:16.944Z,10.15
2019-04-29T06:10:01.407Z,9.80
2019-04-29T06:10:53.304Z,11.20
2019-04-29T06:11:45.490Z,14.45
2019-04-29T06:12:36.433Z,10.95
2019-04-29T06:13:27.627Z,10.15
2019-04-29T06:14:22.065Z,9.03
2019-04-29T06:15:11.263Z,13.68
2019-04-29T06:16:01.131Z,8.75
2019-04-29T06:16:52.952Z,8.98
2019-04-29T06:17:44.707Z,9.88
2019-04-29T06:18:33.746Z,8.53
2019-04-29T06:19:23.997Z,8.93
2019-04-29T06:20:17.993Z,10.82
2019-04-29T06:21:09.341Z,6.53
2019-04-29T06:21:55.395Z,7.67
2019-04-29T06:22:46.343Z,13.00
2019-04-29T06:23:37.351Z,10.82
2019-04-29T06:24:28.004Z,10.13
2019-04-29T06:25:19.204Z,8.23
2019-04-29T06:26:10.225Z,13.85
2019-04-29T06:27:01.799Z,11.08
2019-04-29T06:27:52.414Z,12.47
2019-04-29T06:28:43.123Z,11.60
2019-04-29T06:29:33.956Z,12.80
2019-04-29T06:30:24.947Z,8.73
2019-04-29T06:31:15.577Z,13.75
2019-04-29T06:32:05.775Z,8.18
2019-04-29T06:32:56.661Z,9.95
2019-04-29T06:33:47.341Z,10.98
2019-04-29T06:34:40.192Z,12.45
2019-04-29T06:35:29.773Z,8.33
2019-04-29T06:36:20.222Z,8.43
2019-04-29T06:37:11.307Z,10.63
2019-04-29T06:38:01.812Z,8.68
2019-04-29T06:38:51.987Z,8.73
2019-04-29T06:39:42.903Z,9.40
2019-04-29T06:40:35.497Z,14.78
2019-04-29T06:41:24.482Z,13.43
2019-04-29T06:42:15.568Z,12.78
2019-04-29T06:43:05.757Z,9.60
2019-04-29T06:43:56.429Z,12.80
2019-04-29T06:44:49.013Z,10.88
2019-04-29T06:45:38.331Z,10.28
2019-04-29T06:46:28.250Z,9.68
2019-04-29T06:47:18.610Z,14.30
2019-04-29T06:48:09.967Z,10.63
2019-04-29T06:49:10.135Z,11.10
2019-04-29T06:49:52.189Z,9.63
2019-04-29T06:50:43.262Z,17.70
2019-04-29T06:51:34.356Z,11.30
2019-04-29T06:52:25.514Z,12.30
2019-04-29T06:53:21.359Z,10.05
2019-04-29T06:54:06.922Z,10.90
2019-04-29T06:54:57.164Z,10.82
2019-04-29T06:55:47.723Z,10.58
2019-04-29T06:56:38.188Z,10.58
2019-04-29T06:57:28.804Z,11.03
2019-04-29T06:58:19.600Z,11.75
2019-04-29T06:59:12.063Z,10.72
2019-04-29T06:59:59.974Z,9.50
2019-04-29T07:00:51.254Z,12.95
2019-04-29T07:01:41.461Z,10.75
2019-04-29T07:02:31.964Z,14.55
2019-04-29T07:03:25.613Z,11.25
2019-04-29T07:04:13.226Z,15.90
2019-04-29T07:05:04.636Z,15.43
2019-04-29T07:05:55.078Z,13.88
2019-04-29T07:06:56.643Z,11.68
2019-04-29T07:07:36.833Z,10.72
2019-04-29T07:08:26.920Z,11.03
2019-04-29T07:09:17.522Z,13.70
2019-04-29T07:10:08.594Z,11.35
2019-04-29T07:11:01.121Z,11.88
2019-04-29T07:11:51.030Z,12.28
2019-04-29T07:12:42.797Z,13.03
2019-04-29T07:13:33.164Z,11.10
2019-04-29T07:14:24.207Z,8.93
2019-04-29T07:15:14.070Z,9.45
2019-04-29T07:16:04.630Z,13.38
2019-04-29T07:16:55.029Z,11.12
2019-04-29T07:17:45.719Z,13.80
2019-04-29T07:18:40.309Z,12.20
2019-04-29T07:19:26.594Z,10.50
2019-04-29T07:20:17.551Z,15.53
2019-04-29T07:21:11.999Z,10.72
2019-04-29T07:21:58.100Z,11.28
2019-04-29T07:22:49.008Z,14.53
2019-04-29T07:23:39.451Z,11.68
2019-04-29T07:24:30.220Z,9.55
2019-04-29T07:25:24.644Z,14.63
2019-04-29T07:26:12.676Z,11.70
2019-04-29T07:27:04.494Z,16.48
2019-04-29T07:27:54.299Z,13.05
2019-04-29T07:28:48.704Z,11.18
2019-04-29T07:29:38.140Z,9.95
2019-04-29T07:30:29.160Z,15.55
2019-04-29T07:31:17.467Z,13.05
2019-04-29T07:32:09.325Z,8.50
2019-04-29T07:32:59.934Z,12.00
2019-04-29T07:33:53.662Z,13.35
2019-04-29T07:34:40.887Z,11.68
2019-04-29T07:35:31.499Z,14.85
2019-04-29T07:36:23.900Z,15.05
2019-04-29T07:37:13.004Z,12.60
2019-04-29T07:38:04.528Z,9.90
2019-04-29T07:38:56.558Z,12.93
2019-04-29T07:39:44.580Z,11.43
2019-04-29T07:40:38.799Z,15.10
2019-04-29T07:41:25.363Z,15.63
2019-04-29T07:42:15.945Z,11.65
2019-04-29T07:43:07.844Z,15.90
2019-04-29T07:43:57.360Z,13.40
2019-04-29T07:45:06.631Z,13.53
2019-04-29T07:46:22.549Z,13.65
2019-04-29T07:47:13.812Z,12.25
2019-04-29T07:48:06.285Z,14.55
2019-04-29T07:49:01.682Z,16.02
2019-04-29T07:49:50.925Z,12.73
2019-04-29T07:50:37.462Z,10.40
2019-04-29T07:51:28.802Z,10.58
2019-04-29T07:52:18.848Z,13.80
2019-04-29T07:53:08.989Z,12.53
2019-04-29T07:54:00.364Z,13.05
2019-04-29T07:54:56.087Z,12.15
2019-04-29T07:55:43.552Z,10.63
2019-04-29T07:56:37.899Z,12.45
2019-04-29T07:57:24.835Z,16.32
2019-04-29T07:58:16.315Z,11.70
2019-04-29T07:59:06.706Z,11.65
2019-04-29T07:59:57.622Z,9.33
2019-04-29T08:00:49.998Z,12.35
2019-04-29T08:01:38.980Z,13.62
2019-04-29T08:02:29.018Z,16.32
2019-04-29T08:03:20.107Z,11.25
2019-04-29T08:04:11.066Z,13.60
2019-04-29T08:05:01.399Z,12.60
2019-04-29T08:05:52.825Z,15.50
2019-04-29T08:06:44.896Z,11.03
2019-04-29T08:07:34.531Z,9.18
2019-04-29T08:08:25.147Z,11.38
2019-04-29T08:09:15.618Z,15.03
2019-04-29T08:10:22.522Z,12.13
2019-04-29T08:10:56.926Z,15.65
2019-04-29T08:11:47.186Z,15.32
2019-04-29T08:12:38.292Z,14.45
2019-04-29T08:13:29.575Z,12.82
2019-04-29T08:14:19.968Z,12.45
2019-04-29T08:15:10.177Z,23.85
2019-04-29T08:16:00.580Z,22.07
2019-04-29T08:16:50.789Z,14.13
2019-04-29T08:17:41.530Z,14.40
2019-04-29T08:18:32.272Z,12.43
2019-04-29T08:19:24.583Z,11.18
2019-04-29T08:20:12.913Z,12.95
2019-04-29T08:21:04.605Z,13.48
2019-04-29T08:21:55.200Z,10.70
2019-04-29T08:22:46.072Z,11.80
2019-04-29T08:23:41.227Z,14.63
2019-04-29T08:24:27.469Z,10.48
2019-04-29T08:25:21.815Z,11.88
2019-04-29T08:26:09.307Z,12.20
2019-04-29T08:26:59.401Z,17.30
2019-04-29T08:27:50.480Z,13.58
2019-04-29T08:28:40.522Z,12.80
2019-04-29T08:29:35.718Z,14.30
2019-04-29T08:30:23.521Z,14.87
2019-04-29T08:31:16.672Z,14.20
2019-04-29T08:32:05.584Z,14.58
2019-04-29T08:32:56.323Z,15.80
2019-04-29T08:33:48.553Z,12.43
2019-04-29T08:34:40.765Z,12.23
2019-04-29T08:35:28.133Z,13.62
2019-04-29T08:36:19.430Z,11.45
2019-04-29T08:37:10.143Z,13.85
2019-04-29T08:38:00.919Z,13.10
2019-04-29T08:38:51.048Z,12.82
2019-04-29T08:39:41.630Z,15.50
2019-04-29T08:40:34.242Z,14.00
2019-04-29T08:41:28.481Z,17.48
2019-04-29T08:42:14.347Z,17.12
2019-04-29T08:43:25.528Z,14.33
2019-04-29T08:44:35.566Z,15.38
2019-04-29T08:45:34.643Z,14.68
2019-04-29T08:46:27.592Z,11.93
2019-04-29T08:47:23.590Z,13.00
2019-04-29T08:48:12.772Z,16.45
2019-04-29T08:49:06.003Z,14.25
2019-04-29T08:49:53.677Z,15.72
2019-04-29T08:50:44.266Z,14.83
2019-04-29T08:51:34.754Z,15.13
2019-04-29T08:52:25.747Z,14.33
2019-04-29T08:53:16.699Z,14.68
2019-04-29T08:54:07.061Z,16.23
2019-04-29T08:54:57.347Z,13.03
2019-04-29T08:55:48.587Z,13.53
2019-04-29T08:56:42.547Z,13.93
2019-04-29T08:57:31.840Z,14.70
2019-04-29T08:58:20.211Z,14.47
2019-04-29T08:59:11.580Z,11.80
2019-04-29T09:00:02.005Z,12.35
2019-04-29T09:00:55.695Z,14.63
2019-04-29T09:01:44.694Z,10.55
2019-04-29T09:02:35.904Z,10.65
2019-04-29T09:03:39.608Z,11.15
2019-04-29T09:04:17.523Z,12.75
2019-04-29T09:05:11.318Z,12.18
2019-04-29T09:06:05.579Z,14.05
2019-04-29T09:06:49.740Z,14.75
2019-04-29T09:07:41.280Z,13.35
2019-04-29T09:08:32.821Z,13.72
2019-04-29T09:09:29.314Z,14.98
2019-04-29T09:10:12.053Z,15.50
2019-04-29T09:11:03.385Z,14.13
2019-04-29T09:11:54.006Z,10.85
2019-04-29T09:12:44.427Z,10.65
2019-04-29T09:13:34.599Z,10.40
2019-04-29T09:14:25.849Z,12.90
2019-04-29T09:15:16.077Z,13.30
2019-04-29T09:16:07.567Z,11.43
2019-04-29T09:16:58.065Z,14.40
2019-04-29T09:17:48.845Z,12.05
2019-04-29T09:18:39.672Z,18.70
2019-04-29T09:19:30.311Z,11.80
2019-04-29T09:20:21.487Z,9.90
2019-04-29T09:21:11.991Z,10.05
2019-04-29T09:22:03.593Z,16.20
2019-04-29T09:22:56.386Z,10.78
2019-04-29T09:23:47.524Z,14.28
2019-04-29T09:24:38.567Z,13.35
2019-04-29T09:25:42.835Z,9.45
2019-04-29T09:26:45.347Z,11.60
2019-04-29T09:27:40.780Z,12.25
2019-04-29T09:28:28.300Z,11.93
2019-04-29T09:29:32.442Z,13.95
2019-04-29T09:30:24.220Z,12.00
2019-04-29T09:31:14.428Z,10.32
2019-04-29T09:32:04.842Z,11.43
2019-04-29T09:32:55.450Z,10.18
2019-04-29T09:33:49.081Z,11.75
2019-04-29T09:34:37.248Z,9.73
2019-04-29T09:35:28.892Z,9.98
2019-04-29T09:36:19.084Z,16.35
2019-04-29T09:37:09.209Z,11.38
2019-04-29T09:37:59.708Z,10.63
2019-04-29T09:38:50.149Z,9.48
2019-04-29T09:39:43.455Z,12.70
2019-04-29T09:40:33.799Z,11.90
2019-04-29T09:41:35.059Z,9.48
2019-04-29T09:42:31.217Z,12.07
2019-04-29T09:43:32.772Z,11.78
2019-04-29T09:44:48.691Z,8.93
2019-04-29T09:45:47.749Z,10.70
2019-04-29T09:46:38.803Z,12.47
2019-04-29T09:47:29.041Z,10.35
2019-04-29T09:48:19.809Z,12.58
2019-04-29T09:49:10.287Z,14.50
2019-04-29T09:50:00.718Z,10.30
2019-04-29T09:50:51.071Z,12.03
2019-04-29T09:51:41.413Z,11.68
2019-04-29T09:52:31.948Z,10.25
2019-04-29T09:53:23.027Z,11.05
2019-04-29T09:54:14.561Z,12.07
2019-04-29T09:55:05.696Z,10.95
2019-04-29T09:55:54.894Z,10.32
2019-04-29T09:56:44.769Z,13.83
2019-04-29T09:57:35.380Z,14.40
2019-04-29T09:58:26.567Z,11.73
2019-04-29T09:59:28.950Z,14.07
2019-04-29T10:00:25.292Z,13.45
2019-04-29T10:01:33.070Z,12.35
2019-04-29T10:02:31.318Z,12.82
2019-04-29T10:03:29.872Z,12.15
2019-04-29T10:04:55.513Z,13.05
2019-04-29T10:05:45.433Z,13.72
2019-04-29T10:06:37.805Z,13.28
2019-04-29T10:07:28.585Z,10.53
2019-04-29T10:08:18.956Z,13.70
2019-04-29T10:09:09.386Z,11.05
2019-04-29T10:10:02.314Z,12.85
2019-04-29T10:10:52.128Z,12.20
2019-04-29T10:11:42.983Z,13.53
2019-04-29T10:12:33.215Z,13.88
2019-04-29T10:13:23.102Z,13.25
2019-04-29T10:14:13.707Z,10.88
2019-04-29T10:15:04.034Z,12.65
2019-04-29T10:16:16.917Z,9.93
2019-04-29T10:17:24.687Z,48.80
2019-04-29T10:18:25.153Z,15.75
2019-04-29T10:19:51.204Z,18.73
2019-04-29T10:20:53.824Z,14.20
2019-04-29T10:21:44.406Z,12.37
2019-04-29T10:22:35.287Z,15.83
2019-04-29T10:23:26.730Z,13.10
2019-04-29T10:24:18.601Z,12.23
2019-04-29T10:25:09.267Z,13.65
2019-04-29T10:25:59.329Z,8.15
2019-04-29T10:26:50.260Z,15.43
2019-04-29T10:27:40.750Z,10.55
2019-04-29T10:28:30.629Z,12.90
2019-04-29T10:29:21.646Z,13.88
2019-04-29T10:30:13.024Z,15.05
2019-04-29T10:31:05.035Z,16.48
2019-04-29T10:31:55.641Z,13.62
2019-04-29T10:32:46.279Z,13.55
2019-04-29T10:33:36.885Z,14.30
2019-04-29T10:34:31.556Z,13.00
2019-04-29T10:35:18.302Z,12.30
2019-04-29T10:36:09.221Z,12.73
2019-04-29T10:37:01.174Z,11.22
2019-04-29T10:37:51.344Z,12.95
2019-04-29T10:38:44.909Z,14.47
2019-04-29T10:39:55.731Z,10.78
2019-04-29T10:41:08.284Z,11.35
2019-04-29T10:41:59.750Z,12.60
2019-04-29T10:43:11.322Z,17.12
2019-04-29T10:44:29.806Z,12.00
2019-04-29T10:45:28.885Z,20.52
2019-04-29T10:46:37.755Z,17.77
2019-04-29T10:47:36.507Z,14.90
2019-04-29T10:48:30.821Z,12.82
2019-04-29T10:49:28.345Z,16.75
2019-04-29T10:50:24.096Z,17.35
2019-04-29T10:51:14.321Z,13.93
2019-04-29T10:52:05.992Z,15.98
2019-04-29T10:52:56.506Z,15.03
2019-04-29T10:53:51.122Z,16.00
2019-04-29T10:54:38.283Z,16.55
2019-04-29T10:55:30.121Z,13.78
2019-04-29T10:56:19.026Z,21.15
2019-04-29T10:57:14.344Z,16.87
2019-04-29T10:58:01.104Z,15.00
2019-04-29T10:58:52.222Z,14.90
2019-04-29T10:59:45.044Z,14.93
2019-04-29T11:01:34.670Z,14.58
2019-04-29T11:02:36.253Z,14.63
2019-04-29T11:03:26.427Z,12.00
2019-04-29T11:04:16.807Z,14.40
2019-04-29T11:05:59.935Z,15.05
2019-04-29T11:06:37.483Z,15.68
2019-04-29T11:07:31.742Z,18.50
2019-04-29T11:08:43.186Z,14.95
2019-04-29T11:09:50.751Z,16.55
2019-04-29T11:10:36.879Z,20.62
2019-04-29T11:11:28.353Z,15.95
2019-04-29T11:12:19.223Z,16.07
2019-04-29T11:13:10.890Z,16.73
2019-04-29T11:14:01.899Z,15.83
2019-04-29T11:14:52.157Z,13.78
2019-04-29T11:15:44.919Z,16.75
2019-04-29T11:16:45.911Z,21.55
2019-04-29T11:17:24.732Z,17.23
2019-04-29T11:18:18.071Z,22.10
2019-04-29T11:19:05.712Z,18.32
2019-04-29T11:19:55.952Z,19.57
2019-04-29T11:20:48.851Z,26.85
2019-04-29T11:21:38.859Z,28.83
2019-04-29T11:22:34.018Z,25.23
2019-04-29T11:23:28.358Z,24.92
2019-04-29T11:24:33.723Z,17.20
2019-04-29T11:25:38.908Z,18.40
2019-04-29T11:26:34.970Z,18.62
2019-04-29T11:27:29.042Z,17.07
2019-04-29T11:28:19.863Z,17.67
2019-04-29T11:29:11.520Z,20.60
2019-04-29T11:30:04.838Z,18.27
2019-04-29T11:30:53.619Z,16.27
2019-04-29T11:31:44.342Z,16.07
2019-04-29T11:32:39.501Z,15.70