createdAt,value
2019-01-09T00:01:28.487Z,-1.80
2019-01-09T00:03:57.688Z,-1.80
2019-01-09T00:06:26.847Z,-1.80
2019-01-09T00:08:55.973Z,-1.80
2019-01-09T00:11:25.141Z,-1.80
2019-01-09T00:13:54.294Z,-1.80
2019-01-09T00:16:23.515Z,-1.80
2019-01-09T00:18:53.052Z,-1.80
2019-01-09T00:21:22.218Z,-1.80
2019-01-09T00:23:51.336Z,-1.80
2019-01-09T00:26:20.507Z,-1.80
2019-01-09T00:28:49.714Z,-1.80
2019-01-09T00:31:18.800Z,-1.80
2019-01-09T00:33:47.981Z,-1.80
2019-01-09T00:36:17.530Z,-1.80
2019-01-09T00:38:46.694Z,-1.80
2019-01-09T00:41:15.869Z,-1.80
2019-01-09T00:43:45.125Z,-1.80
2019-01-09T00:46:14.308Z,-1.80
2019-01-09T00:48:43.476Z,-1.80
2019-01-09T00:51:12.845Z,-1.80
2019-01-09T00:53:42.008Z,-1.80
2019-01-09T00:56:11.174Z,-1.80
2019-01-09T00:58:40.390Z,-1.80
2019-01-09T01:01:09.945Z,-1.80
2019-01-09T01:04:16.196Z,-1.80
2019-01-09T01:07:36.861Z,-1.80
2019-01-09T01:11:02.486Z,-1.80
2019-01-09T01:13:54.766Z,-1.80
2019-01-09T01:17:16.199Z,-1.80
2019-01-09T01:20:25.636Z,-1.80
2019-01-09T01:23:44.909Z,-1.80
2019-01-09T01:26:53.057Z,-1.80
2019-01-09T01:29:43.533Z,-1.80
2019-01-09T01:32:48.049Z,-1.70
2019-01-09T01:35:40.276Z,-1.80
2019-01-09T01:38:27.082Z,-1.80
2019-01-09T01:41:18.895Z,-1.80
2019-01-09T01:44:00.041Z,-1.80
2019-01-09T01:47:07.640Z,-1.80
2019-01-09T01:50:03.505Z,-1.80
2019-01-09T01:53:11.713Z,-1.70
2019-01-09T01:56:12.518Z,-1.70
2019-01-09T01:59:13.782Z,-1.70
2019-01-09T02:02:20.971Z,-1.70
2019-01-09T02:05:34.732Z,-1.70
2019-01-09T02:08:41.984Z,-1.70
2019-01-09T02:11:48.087Z,-1.70
2019-01-09T02:15:02.808Z,-1.70
2019-01-09T02:17:59.452Z,-1.60
2019-01-09T02:21:09.201Z,-1.60
2019-01-09T02:24:17.951Z,-1.70
2019-01-09T02:27:13.412Z,-1.70
2019-01-09T02:30:20.568Z,-1.60
2019-01-09T02:32:49.742Z,-1.70
2019-01-09T02:35:18.818Z,-1.60
2019-01-09T02:37:48.020Z,-1.60
2019-01-09T02:40:17.184Z,-1.60
2019-01-09T02:42:46.365Z,-1.60
2019-01-09T02:45:15.606Z,-1.50
2019-01-09T02:47:44.766Z,-1.50
2019-01-09T02:50:13.935Z,-1.60
2019-01-09T02:52:43.496Z,-1.50
2019-01-09T02:55:12.979Z,-1.50
2019-01-09T02:57:42.171Z,-1.50
2019-01-09T03:00:12.106Z,-1.50
2019-01-09T03:02:41.283Z,-1.50
2019-01-09T03:05:10.484Z,-1.60
2019-01-09T03:07:39.693Z,-1.60
2019-01-09T03:10:08.858Z,-1.50
2019-01-09T03:12:38.072Z,-1.50
2019-01-09T03:15:07.238Z,-1.50
2019-01-09T03:17:36.406Z,-1.50
2019-01-09T03:20:05.892Z,-1.50
2019-01-09T03:22:35.064Z,-1.40
2019-01-09T03:25:04.233Z,-1.40
2019-01-09T03:27:33.366Z,-1.40
2019-01-09T03:30:02.529Z,-1.40
2019-01-09T03:32:31.700Z,-1.40
2019-01-09T03:35:00.897Z,-1.40
2019-01-09T03:37:30.060Z,-1.40
2019-01-09T03:39:59.677Z,-1.30
2019-01-09T03:42:28.868Z,-1.30
2019-01-09T03:44:58.055Z,-1.30
2019-01-09T03:47:27.214Z,-1.30
2019-01-09T03:49:56.358Z,-1.30
2019-01-09T03:52:25.564Z,-1.40
2019-01-09T03:54:55.534Z,-1.30
2019-01-09T03:57:24.723Z,-1.30
2019-01-09T03:59:53.895Z,-1.30
2019-01-09T04:02:23.068Z,-1.30
2019-01-09T04:04:52.276Z,-1.30
2019-01-09T04:07:21.429Z,-1.30
2019-01-09T04:09:50.505Z,-1.30
2019-01-09T04:12:19.683Z,-1.20
2019-01-09T04:14:48.885Z,-1.20
2019-01-09T04:17:18.077Z,-1.20
2019-01-09T04:19:47.249Z,-1.30
2019-01-09T04:22:16.438Z,-1.30
2019-01-09T04:24:45.696Z,-1.20
2019-01-09T04:27:14.876Z,-1.30
2019-01-09T04:29:44.067Z,-1.20
2019-01-09T04:32:13.268Z,-1.20
2019-01-09T04:34:42.423Z,-1.20
2019-01-09T04:37:11.648Z,-1.20
2019-01-09T04:39:40.817Z,-1.30
2019-01-09T04:42:09.991Z,-1.30
2019-01-09T04:44:39.189Z,-1.30
2019-01-09T04:47:08.374Z,-1.40
2019-01-09T04:49:37.529Z,-1.30
2019-01-09T04:52:06.800Z,-1.30
2019-01-09T04:54:35.967Z,-1.30
2019-01-09T04:57:05.127Z,-1.30
2019-01-09T04:59:35.196Z,-1.30
2019-01-09T05:02:04.350Z,-1.30
2019-01-09T05:04:33.625Z,-1.30
2019-01-09T05:07:02.730Z,-1.30
2019-01-09T05:09:31.888Z,-1.30
2019-01-09T05:12:01.088Z,-1.30
2019-01-09T05:14:30.236Z,-1.30
2019-01-09T05:16:59.380Z,-1.30
2019-01-09T05:19:28.468Z,-1.30
2019-01-09T05:21:57.628Z,-1.30
2019-01-09T05:24:26.810Z,-1.30
2019-01-09T05:26:55.977Z,-1.30
2019-01-09T05:29:25.139Z,-1.30
2019-01-09T05:31:54.347Z,-1.30
2019-01-09T05:34:23.499Z,-1.30
2019-01-09T05:36:52.659Z,-1.40
2019-01-09T05:39:21.926Z,-1.40
2019-01-09T05:41:50.996Z,-1.40
2019-01-09T05:44:20.149Z,-1.40
2019-01-09T05:46:49.389Z,-1.40
2019-01-09T05:49:18.538Z,-1.40
2019-01-09T05:51:47.686Z,-1.30
2019-01-09T05:54:17.299Z,-1.30
2019-01-09T05:56:46.494Z,-1.30
2019-01-09T05:59:15.681Z,-1.30
2019-01-09T06:01:44.844Z,-1.40
2019-01-09T06:04:14.022Z,-1.30
2019-01-09T06:06:43.197Z,-1.40
2019-01-09T06:09:12.352Z,-1.40
2019-01-09T06:11:41.581Z,-1.40
2019-01-09T06:14:10.777Z,-1.40
2019-01-09T06:16:39.956Z,-1.40
2019-01-09T06:19:09.173Z,-1.40
2019-01-09T06:21:38.340Z,-1.40
2019-01-09T06:24:07.537Z,-1.30
2019-01-09T06:26:38.591Z,-1.20
2019-01-09T06:29:07.762Z,-1.20
2019-01-09T06:31:36.950Z,-1.10
2019-01-09T06:34:06.165Z,-1.20
2019-01-09T06:36:35.381Z,-1.20
2019-01-09T06:39:05.728Z,-1.20
2019-01-09T06:41:34.894Z,-1.20
2019-01-09T06:44:04.054Z,-1.20
2019-01-09T06:46:33.716Z,-1.20
2019-01-09T06:49:02.892Z,-1.30
2019-01-09T06:51:32.066Z,-1.30
2019-01-09T06:54:01.291Z,-1.20
2019-01-09T06:56:30.439Z,-1.30
2019-01-09T06:58:59.633Z,-1.20
2019-01-09T07:01:28.810Z,-1.30
2019-01-09T07:03:57.980Z,-1.30
2019-01-09T07:06:27.185Z,-1.30
2019-01-09T07:08:57.099Z,-1.30
2019-01-09T07:11:26.288Z,-1.20
2019-01-09T07:13:55.463Z,-1.20
2019-01-09T07:16:25.142Z,-1.10
2019-01-09T07:18:54.568Z,-1.10
2019-01-09T07:21:23.776Z,-1.10
2019-01-09T07:23:52.967Z,-1.20
2019-01-09T07:26:22.526Z,-1.20
2019-01-09T07:28:51.710Z,-1.30
2019-01-09T07:31:21.268Z,-1.30
2019-01-09T07:33:50.405Z,-1.20
2019-01-09T07:36:19.603Z,-1.20
2019-01-09T07:38:48.802Z,-1.20
2019-01-09T07:41:17.959Z,-1.20
2019-01-09T07:43:47.127Z,-1.30
2019-01-09T07:46:16.384Z,-1.30
2019-01-09T07:48:45.555Z,-1.30
2019-01-09T07:51:14.730Z,-1.20
2019-01-09T07:53:44.757Z,-1.10
2019-01-09T07:56:14.150Z,-1.10
2019-01-09T07:58:43.333Z,-1.00
2019-01-09T08:01:12.492Z,-1.00
2019-01-09T08:03:42.256Z,-1.10
2019-01-09T08:06:11.677Z,-1.10
2019-01-09T08:08:40.836Z,-1.00
2019-01-09T08:11:10.003Z,-1.00
2019-01-09T08:13:39.542Z,-1.00
2019-01-09T08:16:08.720Z,-1.00
2019-01-09T08:18:37.906Z,-0.90
2019-01-09T08:21:07.086Z,-0.90
2019-01-09T08:23:36.236Z,-0.90
2019-01-09T08:26:05.549Z,-0.80
2019-01-09T08:28:35.755Z,-0.80
2019-01-09T08:31:04.967Z,-0.80
2019-01-09T08:33:34.131Z,-0.70
2019-01-09T08:36:03.380Z,-0.60
2019-01-09T08:38:32.554Z,-0.60
2019-01-09T08:41:01.835Z,-0.60
2019-01-09T08:43:31.415Z,-0.50
2019-01-09T08:46:00.586Z,-0.50
2019-01-09T08:48:30.142Z,-0.50
2019-01-09T08:50:59.323Z,-0.40
2019-01-09T08:53:28.488Z,-0.40
2019-01-09T08:55:58.199Z,-0.30
2019-01-09T08:58:27.375Z,-0.30
2019-01-09T09:00:56.539Z,-0.30
2019-01-09T09:03:25.760Z,-0.20
2019-01-09T09:05:54.931Z,-0.20
2019-01-09T09:08:24.113Z,-0.20
2019-01-09T09:10:53.331Z,-0.10
2019-01-09T09:13:34.384Z,-0.20
2019-01-09T09:16:03.576Z,-0.20
2019-01-09T09:18:32.752Z,-0.20
2019-01-09T09:21:01.961Z,-0.10
2019-01-09T09:23:31.142Z,-0.10
2019-01-09T09:26:00.332Z,0.00
2019-01-09T09:28:29.965Z,0.00
2019-01-09T09:30:59.064Z,0.00
2019-01-09T09:33:28.260Z,0.00
2019-01-09T09:35:57.333Z,0.00
2019-01-09T09:38:26.501Z,0.10
2019-01-09T09:40:57.179Z,0.20
2019-01-09T09:43:26.313Z,0.30
2019-01-09T09:45:55.524Z,0.40
2019-01-09T09:48:24.700Z,0.50
2019-01-09T09:50:53.853Z,0.40
2019-01-09T09:53:22.966Z,0.50
2019-01-09T09:55:52.172Z,0.40
2019-01-09T09:58:21.349Z,0.30
2019-01-09T10:00:50.517Z,0.40
2019-01-09T10:03:19.727Z,0.30
2019-01-09T10:05:48.900Z,0.30
2019-01-09T10:08:18.703Z,0.30
2019-01-09T10:10:47.952Z,0.30
2019-01-09T10:13:17.046Z,0.20
2019-01-09T10:15:48.618Z,0.20
2019-01-09T10:18:17.494Z,0.30
2019-01-09T10:20:46.718Z,0.40
2019-01-09T10:23:15.897Z,0.40
2019-01-09T10:25:45.048Z,0.40
2019-01-09T10:28:14.212Z,0.40
2019-01-09T10:30:43.379Z,0.30
2019-01-09T10:33:12.572Z,0.30
2019-01-09T10:35:41.767Z,0.40
2019-01-09T10:38:10.936Z,0.50
2019-01-09T10:40:40.101Z,0.50
2019-01-09T10:43:09.269Z,0.50
2019-01-09T10:45:38.431Z,0.40
2019-01-09T10:48:07.576Z,0.40
2019-01-09T10:50:36.729Z,0.40
2019-01-09T10:53:05.923Z,0.40
2019-01-09T10:55:35.099Z,0.50
2019-01-09T10:58:04.579Z,0.40
2019-01-09T11:00:33.785Z,0.50
2019-01-09T11:03:02.938Z,0.60
2019-01-09T11:05:32.108Z,0.70
2019-01-09T11:08:01.306Z,0.70
2019-01-09T11:10:30.478Z,0.60
2019-01-09T11:12:59.643Z,0.60
2019-01-09T11:15:29.374Z,0.60
2019-01-09T11:17:59.036Z,0.60
2019-01-09T11:20:28.223Z,0.70
2019-01-09T11:22:57.489Z,0.80
2019-01-09T11:25:28.337Z,0.70
2019-01-09T11:27:57.564Z,0.60
2019-01-09T11:30:26.724Z,0.60
2019-01-09T11:32:55.899Z,0.60
2019-01-09T11:35:26.298Z,0.80
2019-01-09T11:37:55.416Z,0.90
2019-01-09T11:40:24.602Z,1.00
2019-01-09T11:42:53.832Z,1.00
2019-01-09T11:45:23.014Z,0.90
2019-01-09T11:47:52.195Z,0.90
2019-01-09T11:50:21.393Z,0.90
2019-01-09T11:52:50.580Z,1.00
2019-01-09T11:55:19.775Z,1.00
2019-01-09T11:57:48.967Z,1.10
2019-01-09T12:00:30.836Z,1.20
2019-01-09T12:03:00.009Z,1.20
2019-01-09T12:05:29.194Z,1.10
2019-01-09T12:07:58.352Z,1.20
2019-01-09T12:10:30.161Z,1.30
2019-01-09T12:12:58.800Z,1.40
2019-01-09T12:15:28.003Z,1.40
2019-01-09T12:17:57.229Z,1.50
2019-01-09T12:20:26.382Z,1.60
2019-01-09T12:22:55.552Z,1.60
2019-01-09T12:25:24.767Z,1.70
2019-01-09T12:27:53.934Z,1.70
2019-01-09T12:30:29.894Z,1.70
2019-01-09T12:32:59.121Z,1.80
2019-01-09T12:35:28.282Z,1.70
2019-01-09T12:37:58.048Z,1.80
2019-01-09T12:40:27.133Z,1.70
2019-01-09T12:42:56.316Z,1.70
2019-01-09T12:45:25.544Z,1.70
2019-01-09T12:47:54.743Z,1.60
2019-01-09T12:50:25.494Z,1.60
2019-01-09T12:52:54.749Z,1.50
2019-01-09T12:55:24.326Z,1.40
2019-01-09T12:57:53.532Z,1.40
2019-01-09T13:00:31.625Z,1.30
2019-01-09T13:03:00.845Z,1.30
2019-01-09T13:05:32.843Z,1.30
2019-01-09T13:08:01.957Z,1.30
2019-01-09T13:10:31.150Z,1.20
2019-01-09T13:13:00.324Z,1.20
2019-01-09T13:15:29.463Z,1.20
2019-01-09T13:17:58.671Z,1.20
2019-01-09T13:20:27.826Z,1.10
2019-01-09T13:22:57.822Z,1.10
2019-01-09T13:25:27.039Z,1.10
2019-01-09T13:27:56.210Z,1.00
2019-01-09T13:30:25.374Z,1.00
2019-01-09T13:32:54.501Z,0.90
2019-01-09T13:35:24.015Z,0.90
2019-01-09T13:37:53.254Z,0.90
2019-01-09T13:40:22.501Z,0.90
2019-01-09T13:42:51.667Z,0.90
2019-01-09T13:45:22.915Z,0.90
2019-01-09T13:47:52.127Z,0.80
2019-01-09T13:50:21.998Z,0.80
2019-01-09T13:52:51.119Z,0.80
2019-01-09T13:55:20.739Z,0.80
2019-01-09T13:57:49.947Z,0.80
2019-01-09T14:00:21.088Z,0.80
2019-01-09T14:02:50.289Z,0.90
2019-01-09T14:05:19.458Z,0.80
2019-01-09T14:07:48.692Z,0.80
2019-01-09T14:10:20.488Z,0.80
2019-01-09T14:12:49.689Z,0.70
2019-01-09T14:15:20.139Z,0.80
2019-01-09T14:17:49.381Z,0.70
2019-01-09T14:20:18.553Z,0.70
2019-01-09T14:22:48.213Z,0.70
2019-01-09T14:25:17.445Z,0.70
2019-01-09T14:27:47.018Z,0.70
2019-01-09T14:30:21.569Z,0.70
2019-01-09T14:32:50.778Z,0.70
2019-01-09T14:35:19.993Z,0.70
2019-01-09T14:37:49.208Z,0.70
2019-01-09T14:40:18.463Z,0.70
2019-01-09T14:42:47.636Z,0.70
2019-01-09T14:45:16.870Z,0.80
2019-01-09T14:47:46.355Z,0.70
2019-01-09T14:50:18.183Z,0.70
2019-01-09T14:52:49.449Z,0.70
2019-01-09T14:55:18.745Z,0.70
2019-01-09T14:57:49.831Z,0.60
2019-01-09T15:00:23.564Z,0.60
2019-01-09T15:02:52.933Z,0.60
2019-01-09T15:05:23.382Z,0.60
2019-01-09T15:07:52.590Z,0.60
2019-01-09T15:10:27.020Z,0.50
2019-01-09T15:12:56.789Z,0.50
2019-01-09T15:15:26.017Z,0.50
2019-01-09T15:17:55.285Z,0.50
2019-01-09T15:20:24.505Z,0.50
2019-01-09T15:22:53.723Z,0.40
2019-01-09T15:25:22.957Z,0.40
2019-01-09T15:27:52.263Z,0.40
2019-01-09T15:30:23.544Z,0.30
2019-01-09T15:32:53.493Z,0.30
2019-01-09T15:35:22.652Z,0.30
2019-01-09T15:37:51.872Z,0.30
2019-01-09T15:40:23.400Z,0.30
2019-01-09T15:42:52.642Z,0.20
2019-01-09T15:45:21.873Z,0.20
2019-01-09T15:47:51.131Z,0.30
2019-01-09T15:50:20.975Z,0.20
2019-01-09T15:52:50.275Z,0.20
2019-01-09T15:55:19.537Z,0.30
2019-01-09T15:57:49.106Z,0.20
2019-01-09T16:00:30.133Z,0.20
2019-01-09T16:03:01.822Z,0.20
2019-01-09T16:05:31.036Z,0.10
2019-01-09T16:08:02.281Z,0.10
2019-01-09T16:10:32.025Z,0.10
2019-01-09T16:13:01.243Z,0.10
2019-01-09T16:15:32.675Z,0.10
2019-01-09T16:18:01.977Z,0.10
2019-01-09T16:20:31.146Z,0.10
2019-01-09T16:23:00.495Z,0.10
2019-01-09T16:25:29.737Z,0.10
2019-01-09T16:27:58.965Z,0.10
2019-01-09T16:31:12.586Z,0.10
2019-01-09T16:33:42.311Z,0.00
2019-01-09T16:36:11.885Z,0.10
2019-01-09T16:38:41.066Z,0.00
2019-01-09T16:41:10.346Z,0.00
2019-01-09T16:43:39.594Z,0.10
2019-01-09T16:49:49.981Z,0.10
2019-01-09T16:52:20.083Z,0.10
2019-01-09T16:54:49.339Z,0.00
2019-01-09T16:57:19.069Z,0.10
2019-01-09T16:59:48.342Z,0.00
2019-01-09T17:02:17.918Z,0.00
2019-01-09T17:04:47.591Z,0.00
2019-01-09T17:07:16.833Z,0.00
2019-01-09T17:09:46.057Z,0.00
2019-01-09T17:12:15.282Z,0.00
2019-01-09T17:14:44.485Z,0.00
2019-01-09T17:17:13.727Z,0.00
2019-01-09T17:19:43.017Z,0.00
2019-01-09T17:22:12.247Z,0.00
2019-01-09T17:24:41.445Z,0.00
2019-01-09T17:27:10.671Z,0.00
2019-01-09T17:29:39.872Z,0.00
2019-01-09T17:32:09.121Z,-0.10
2019-01-09T17:34:39.395Z,-0.10
2019-01-09T17:37:08.607Z,-0.10
2019-01-09T17:39:37.844Z,-0.10
2019-01-09T17:42:07.134Z,-0.10
2019-01-09T17:44:38.049Z,-0.20
2019-01-09T17:47:07.260Z,-0.20
2019-01-09T17:49:36.906Z,-0.20
2019-01-09T17:52:06.147Z,-0.20
2019-01-09T17:54:35.406Z,-0.20
2019-01-09T17:57:07.218Z,-0.20
2019-01-09T17:59:36.470Z,-0.20
2019-01-09T18:02:05.768Z,-0.20
2019-01-09T18:04:35.052Z,-0.20
2019-01-09T18:07:04.279Z,-0.20
2019-01-09T18:09:33.540Z,-0.20
2019-01-09T18:12:03.151Z,-0.20
2019-01-09T18:14:32.422Z,-0.20
2019-01-09T18:17:02.964Z,-0.30
2019-01-09T18:19:32.188Z,-0.20
2019-01-09T18:22:01.421Z,-0.20
2019-01-09T18:24:30.664Z,-0.20
2019-01-09T18:26:59.930Z,-0.20
2019-01-09T18:29:29.855Z,-0.20
2019-01-09T18:32:40.096Z,-0.20
2019-01-09T18:35:49.483Z,-0.20
2019-01-09T18:39:07.651Z,-0.20
2019-01-09T18:42:27.440Z,-0.20
2019-01-09T18:45:25.408Z,-0.20
2019-01-09T18:48:30.420Z,-0.30
2019-01-09T18:51:52.804Z,-0.30
2019-01-09T18:54:21.982Z,-0.30
2019-01-09T18:56:51.333Z,-0.30
2019-01-09T18:59:20.614Z,-0.30
2019-01-09T19:01:49.865Z,-0.40
2019-01-09T19:04:19.089Z,-0.40
2019-01-09T19:06:50.129Z,-0.40
2019-01-09T19:09:19.663Z,-0.40
2019-01-09T19:11:50.671Z,-0.40
2019-01-09T19:14:19.825Z,-0.40
2019-01-09T19:16:49.045Z,-0.40
2019-01-09T19:19:18.280Z,-0.30
2019-01-09T19:21:47.834Z,-0.40
2019-01-09T19:24:18.613Z,-0.40
2019-01-09T19:26:47.886Z,-0.40
2019-01-09T19:29:18.579Z,-0.40
2019-01-09T19:31:47.916Z,-0.40
2019-01-09T19:34:17.194Z,-0.40
2019-01-09T19:36:46.475Z,-0.40
2019-01-09T19:39:15.742Z,-0.30
2019-01-09T19:41:44.956Z,-0.40
2019-01-09T19:44:15.893Z,-0.50
2019-01-09T19:46:45.152Z,-0.50
2019-01-09T19:49:14.374Z,-0.50
2019-01-09T19:51:43.682Z,-0.50
2019-01-09T19:54:12.939Z,-0.50
2019-01-09T19:56:42.219Z,-0.50
2019-01-09T19:59:11.488Z,-0.50
2019-01-09T20:01:40.684Z,-0.50
2019-01-09T20:04:09.916Z,-0.50
2019-01-09T20:06:39.585Z,-0.50
2019-01-09T20:09:10.338Z,-0.50
2019-01-09T20:11:39.623Z,-0.50
2019-01-09T20:14:08.874Z,-0.60
2019-01-09T20:16:38.544Z,-0.50
2019-01-09T20:19:07.872Z,-0.60
2019-01-09T20:21:37.390Z,-0.60
2019-01-09T20:24:06.681Z,-0.60
2019-01-09T20:26:36.180Z,-0.60
2019-01-09T20:29:05.478Z,-0.60
2019-01-09T20:31:35.100Z,-0.60
2019-01-09T20:34:04.844Z,-0.70
2019-01-09T20:36:34.119Z,-0.70
2019-01-09T20:39:04.393Z,-0.70
2019-01-09T20:41:35.427Z,-0.80
2019-01-09T20:44:04.662Z,-0.90
2019-01-09T20:46:33.985Z,-0.90
2019-01-09T20:49:04.620Z,-0.90
2019-01-09T20:51:33.985Z,-0.90
2019-01-09T20:54:03.218Z,-1.00
2019-01-09T20:56:32.500Z,-1.00
2019-01-09T20:59:01.675Z,-1.00
2019-01-09T21:01:31.043Z,-1.00
2019-01-09T21:04:00.394Z,-1.10
2019-01-09T21:06:29.595Z,-1.20
2019-01-09T21:08:59.780Z,-1.30
2019-01-09T21:11:29.591Z,-1.40
2019-01-09T21:13:58.868Z,-1.50
2019-01-09T21:16:28.090Z,-1.50
2019-01-09T21:18:57.305Z,-1.60
2019-01-09T21:21:26.602Z,-1.60
2019-01-09T21:23:55.825Z,-1.50
2019-01-09T21:26:25.062Z,-1.50
2019-01-09T21:28:54.595Z,-1.50
2019-01-09T21:31:23.798Z,-1.50
2019-01-09T21:33:52.989Z,-1.60
2019-01-09T21:36:22.218Z,-1.50
2019-01-09T21:38:51.425Z,-1.50
2019-01-09T21:41:20.620Z,-1.70
2019-01-09T21:43:49.828Z,-1.60
2019-01-09T21:46:19.033Z,-1.60
2019-01-09T21:48:48.240Z,-1.60
2019-01-09T21:51:18.905Z,-1.60
2019-01-09T21:53:48.811Z,-1.70
2019-01-09T21:56:18.321Z,-1.60
2019-01-09T21:58:47.568Z,-1.70
2019-01-09T22:01:16.770Z,-1.70
2019-01-09T22:03:46.052Z,-1.70
2019-01-09T22:06:15.341Z,-1.80
2019-01-09T22:08:45.423Z,-1.90
2019-01-09T22:11:14.673Z,-1.90
2019-01-09T22:13:43.890Z,-2.00
2019-01-09T22:16:13.112Z,-2.00
2019-01-09T22:18:42.371Z,-2.00
2019-01-09T22:21:11.556Z,-1.90
2019-01-09T22:23:40.879Z,-2.00
2019-01-09T22:26:10.457Z,-2.00
2019-01-09T22:28:39.732Z,-2.00
2019-01-09T22:31:10.524Z,-2.00
2019-01-09T22:33:39.833Z,-2.00
2019-01-09T22:36:09.054Z,-2.10
2019-01-09T22:38:40.793Z,-2.10
2019-01-09T22:41:09.637Z,-2.10
2019-01-09T22:43:38.919Z,-2.00
2019-01-09T22:46:08.436Z,-2.10
2019-01-09T22:48:37.719Z,-2.10
2019-01-09T22:51:07.475Z,-2.10
2019-01-09T22:53:36.814Z,-2.10
2019-01-09T22:56:07.258Z,-2.10
2019-01-09T22:58:36.443Z,-2.10
2019-01-09T23:01:16.321Z,-2.20
2019-01-09T23:03:45.798Z,-2.10
2019-01-09T23:06:15.202Z,-2.20
2019-01-09T23:08:44.429Z,-2.10
2019-01-09T23:11:13.637Z,-2.20
2019-01-09T23:13:42.808Z,-2.20
2019-01-09T23:16:11.985Z,-2.20
2019-01-09T23:18:41.167Z,-2.20
2019-01-09T23:21:10.363Z,-2.20
2019-01-09T23:23:40.294Z,-2.30
2019-01-09T23:26:09.477Z,-2.30
2019-01-09T23:28:38.634Z,-2.30
2019-01-09T23:31:07.838Z,-2.30
2019-01-09T23:33:37.011Z,-2.40
2019-01-09T23:36:06.488Z,-2.40
2019-01-09T23:38:36.165Z,-2.40
2019-01-09T23:41:05.919Z,-2.50
2019-01-09T23:43:35.105Z,-2.50
2019-01-09T23:46:04.566Z,-2.50
2019-01-09T23:48:33.825Z,-2.60
2019-01-09T23:51:03.029Z,-2.60
2019-01-09T23:53:32.397Z,-2.60
2019-01-09T23:56:01.629Z,-2.60
2019-01-09T23:58:30.766Z,-2.60
