createdAt,value
2022-12-12T00:02:24.141Z,100734.00
2022-12-12T00:04:50.965Z,100737.00
2022-12-12T00:07:17.717Z,100747.00
2022-12-12T00:09:44.465Z,100756.00
2022-12-12T00:12:11.218Z,100758.00
2022-12-12T00:14:37.958Z,100759.00
2022-12-12T00:17:04.759Z,100758.00
2022-12-12T00:19:31.527Z,100750.00
2022-12-12T00:21:58.288Z,100754.00
2022-12-12T00:24:25.045Z,100758.00
2022-12-12T00:26:51.815Z,100757.00
2022-12-12T00:29:18.568Z,100758.00
2022-12-12T00:31:45.334Z,100760.00
2022-12-12T00:34:13.819Z,100758.00
2022-12-12T00:36:40.602Z,100755.00
2022-12-12T00:39:07.716Z,100768.00
2022-12-12T00:41:36.755Z,100756.00
2022-12-12T00:44:04.345Z,100760.00
2022-12-12T00:46:31.125Z,100754.00
2022-12-12T00:48:58.663Z,100751.00
2022-12-12T00:51:27.379Z,100754.00
2022-12-12T00:53:54.158Z,100754.00
2022-12-12T00:56:23.034Z,100757.00
2022-12-12T00:58:50.398Z,100768.00
2022-12-12T01:01:20.340Z,100758.00
2022-12-12T01:03:47.551Z,100753.00
2022-12-12T01:06:14.299Z,100755.00
2022-12-12T01:08:41.601Z,100756.00
2022-12-12T01:11:09.900Z,100762.00
2022-12-12T01:13:36.983Z,100769.00
2022-12-12T01:16:05.206Z,100781.00
2022-12-12T01:18:32.318Z,100772.00
2022-12-12T01:20:59.070Z,100777.00
2022-12-12T01:23:25.818Z,100773.00
2022-12-12T01:26:06.818Z,100769.00
2022-12-12T01:28:34.663Z,100775.00
2022-12-12T01:31:01.993Z,100784.00
2022-12-12T01:33:28.830Z,100775.00
2022-12-12T01:35:55.610Z,100775.00
2022-12-12T01:38:24.548Z,100775.00
2022-12-12T01:40:52.503Z,100784.00
2022-12-12T01:43:20.595Z,100778.00
2022-12-12T01:45:59.582Z,100781.00
2022-12-12T01:48:27.696Z,100790.00
2022-12-12T01:50:55.167Z,100786.00
2022-12-12T01:53:22.818Z,100798.00
2022-12-12T01:55:50.102Z,100782.00
2022-12-12T01:58:17.120Z,100781.00
2022-12-12T02:00:43.962Z,100781.00
2022-12-12T02:03:10.747Z,100786.00
2022-12-12T02:05:44.219Z,100778.00
2022-12-12T02:08:11.621Z,100776.00
2022-12-12T02:10:38.475Z,100779.00
2022-12-12T02:13:11.690Z,100779.00
2022-12-12T02:16:03.923Z,100770.00
2022-12-12T02:18:30.720Z,100777.00
2022-12-12T02:21:44.252Z,100770.00
2022-12-12T02:24:29.789Z,100784.00
2022-12-12T02:27:24.380Z,100784.00
2022-12-12T02:30:21.990Z,100788.00
2022-12-12T02:32:58.055Z,100781.00
2022-12-12T02:35:41.478Z,100782.00
2022-12-12T02:38:26.338Z,100792.00
2022-12-12T02:41:04.922Z,100783.00
2022-12-12T02:43:52.444Z,100793.00
2022-12-12T02:46:36.700Z,100787.00
2022-12-12T02:49:09.715Z,100793.00
2022-12-12T02:51:36.972Z,100789.00
2022-12-12T02:54:05.441Z,100793.00
2022-12-12T02:56:55.748Z,100797.00
2022-12-12T02:59:28.520Z,100780.00
2022-12-12T03:02:13.421Z,100785.00
2022-12-12T03:05:07.859Z,100791.00
2022-12-12T03:07:49.622Z,100779.00
2022-12-12T03:10:22.384Z,100789.00
2022-12-12T03:13:07.577Z,100783.00
2022-12-12T03:15:43.383Z,100783.00
2022-12-12T03:18:22.188Z,100778.00
2022-12-12T03:21:01.109Z,100784.00
2022-12-12T03:23:32.059Z,100772.00
2022-12-12T03:26:14.235Z,100784.00
2022-12-12T03:28:50.912Z,100771.00
2022-12-12T03:31:20.980Z,100777.00
2022-12-12T03:33:56.224Z,100786.00
2022-12-12T03:36:35.580Z,100786.00
2022-12-12T03:39:10.477Z,100789.00
2022-12-12T03:41:41.881Z,100780.00
2022-12-12T03:44:14.715Z,100785.00
2022-12-12T03:46:53.886Z,100795.00
2022-12-12T03:49:24.872Z,100803.00
2022-12-12T03:51:59.267Z,100806.00
2022-12-12T03:54:35.241Z,100802.00
2022-12-12T03:57:03.575Z,100799.00
2022-12-12T03:59:56.525Z,100804.00
2022-12-12T04:02:27.950Z,100805.00
2022-12-12T04:05:16.497Z,100809.00
2022-12-12T04:07:52.448Z,100806.00
2022-12-12T04:10:41.894Z,100805.00
2022-12-12T04:13:15.760Z,100802.00
2022-12-12T04:15:47.082Z,100800.00
2022-12-12T04:18:22.871Z,100796.00
2022-12-12T04:21:20.998Z,100799.00
2022-12-12T04:24:08.008Z,100808.00
2022-12-12T04:26:43.379Z,100820.00
2022-12-12T04:29:13.123Z,100818.00
2022-12-12T04:31:50.682Z,100819.00
2022-12-12T04:34:45.523Z,100821.00
2022-12-12T04:37:17.439Z,100825.00
2022-12-12T04:39:47.536Z,100820.00
2022-12-12T04:42:16.954Z,100834.00
2022-12-12T04:44:44.806Z,100836.00
2022-12-12T04:47:12.729Z,100830.00
2022-12-12T04:49:40.917Z,100820.00
2022-12-12T04:52:10.630Z,100824.00
2022-12-12T04:55:01.742Z,100821.00
2022-12-12T04:57:33.858Z,100827.00
2022-12-12T05:00:00.955Z,100828.00
2022-12-12T05:02:38.207Z,100821.00
2022-12-12T05:05:26.781Z,100826.00
2022-12-12T05:07:58.045Z,100825.00
2022-12-12T05:10:25.194Z,100825.00
2022-12-12T05:12:59.608Z,100820.00
2022-12-12T05:15:27.840Z,100819.00
2022-12-12T05:18:05.413Z,100825.00
2022-12-12T05:20:32.164Z,100831.00
2022-12-12T05:22:58.927Z,100824.00
2022-12-12T05:25:25.749Z,100818.00
2022-12-12T05:27:52.573Z,100829.00
2022-12-12T05:30:19.393Z,100834.00
2022-12-12T05:32:46.197Z,100829.00
2022-12-12T05:35:13.148Z,100822.00
2022-12-12T05:37:40.167Z,100832.00
2022-12-12T05:40:08.875Z,100823.00
2022-12-12T05:42:35.622Z,100831.00
2022-12-12T05:45:02.361Z,100823.00
2022-12-12T05:47:29.127Z,100827.00
2022-12-12T05:49:55.904Z,100828.00
2022-12-12T05:52:22.790Z,100829.00
2022-12-12T05:54:50.200Z,100828.00
2022-12-12T05:57:18.977Z,100838.00
2022-12-12T05:59:46.725Z,100833.00
2022-12-12T06:02:14.130Z,100834.00
2022-12-12T06:04:41.259Z,100844.00
2022-12-12T06:07:08.128Z,100827.00
2022-12-12T06:09:36.396Z,100832.00
2022-12-12T06:12:03.465Z,100847.00
2022-12-12T06:14:30.211Z,100849.00
2022-12-12T06:16:56.948Z,100834.00
2022-12-12T06:19:23.688Z,100857.00
2022-12-12T06:21:50.480Z,100853.00
2022-12-12T06:24:17.330Z,100856.00
2022-12-12T06:26:44.090Z,100857.00
2022-12-12T06:29:11.011Z,100865.00
2022-12-12T06:31:37.857Z,100865.00
2022-12-12T06:34:04.656Z,100878.00
2022-12-12T06:36:31.503Z,100875.00
2022-12-12T06:38:59.981Z,100868.00
2022-12-12T06:41:28.375Z,100863.00
2022-12-12T06:43:55.512Z,100871.00
2022-12-12T06:46:24.542Z,100882.00
2022-12-12T06:48:52.182Z,100873.00
2022-12-12T06:51:24.138Z,100892.00
2022-12-12T06:53:51.074Z,100892.00
2022-12-12T06:56:19.624Z,100881.00
2022-12-12T06:58:47.039Z,100892.00
2022-12-12T07:01:15.665Z,100882.00
2022-12-12T07:03:42.500Z,100878.00
2022-12-12T07:06:09.297Z,100872.00
2022-12-12T07:08:36.600Z,100876.00
2022-12-12T07:11:10.999Z,100877.00
2022-12-12T07:13:38.219Z,100879.00
2022-12-12T07:16:05.674Z,100886.00
2022-12-12T07:18:32.564Z,100886.00
2022-12-12T07:20:59.417Z,100885.00
2022-12-12T07:23:26.173Z,100889.00
2022-12-12T07:25:52.898Z,100891.00
2022-12-12T07:28:19.639Z,100885.00
2022-12-12T07:30:47.304Z,100888.00
2022-12-12T07:33:16.619Z,100886.00
2022-12-12T07:35:43.826Z,100883.00
2022-12-12T07:38:10.925Z,100908.00
2022-12-12T07:40:38.227Z,100896.00
2022-12-12T07:43:05.266Z,100900.00
2022-12-12T07:45:32.016Z,100901.00
2022-12-12T07:47:58.793Z,100900.00
2022-12-12T07:50:25.739Z,100905.00
2022-12-12T07:52:52.555Z,100920.00
2022-12-12T07:55:19.407Z,100922.00
2022-12-12T07:57:46.226Z,100904.00
2022-12-12T08:00:14.260Z,100909.00
2022-12-12T08:02:41.341Z,100907.00
2022-12-12T08:05:08.664Z,100909.00
2022-12-12T08:07:35.592Z,100901.00
2022-12-12T08:10:02.860Z,100909.00
2022-12-12T08:12:30.521Z,100926.00
2022-12-12T08:14:57.524Z,100914.00
2022-12-12T08:17:24.447Z,100929.00
2022-12-12T08:19:51.341Z,100912.00
2022-12-12T08:22:19.075Z,100905.00
2022-12-12T08:24:45.920Z,100911.00
2022-12-12T08:27:15.715Z,100923.00
2022-12-12T08:29:43.967Z,100915.00
2022-12-12T08:32:10.708Z,100910.00
2022-12-12T08:34:37.627Z,100923.00
2022-12-12T08:37:04.903Z,100918.00
2022-12-12T08:39:31.726Z,100919.00
2022-12-12T08:41:58.894Z,100922.00
2022-12-12T08:44:25.921Z,100922.00
2022-12-12T08:46:52.911Z,100923.00
2022-12-12T08:49:19.851Z,100921.00
2022-12-12T08:51:46.621Z,100930.00
2022-12-12T08:54:13.727Z,100934.00
2022-12-12T08:56:40.563Z,100926.00
2022-12-12T08:59:07.352Z,100935.00
2022-12-12T09:01:34.295Z,100930.00
2022-12-12T09:04:01.077Z,100928.00
2022-12-12T09:06:27.981Z,100938.00
2022-12-12T09:08:56.373Z,100923.00
2022-12-12T09:11:23.605Z,100924.00
2022-12-12T09:13:50.469Z,100930.00
2022-12-12T09:16:17.508Z,100950.00
2022-12-12T09:18:48.514Z,100950.00
2022-12-12T09:21:16.310Z,100946.00
2022-12-12T09:23:43.049Z,100947.00
2022-12-12T09:26:10.691Z,100943.00
2022-12-12T09:28:37.868Z,100951.00
2022-12-12T09:31:06.687Z,100946.00
2022-12-12T09:33:33.783Z,100962.00
2022-12-12T09:36:02.503Z,100945.00
2022-12-12T09:38:29.532Z,100947.00
2022-12-12T09:41:02.945Z,100949.00
2022-12-12T09:43:44.835Z,100945.00
2022-12-12T09:46:35.070Z,100939.00
2022-12-12T09:49:14.366Z,100952.00
2022-12-12T09:51:43.826Z,100948.00
2022-12-12T09:54:23.412Z,100938.00
2022-12-12T09:57:19.506Z,100945.00
2022-12-12T09:59:54.654Z,100929.00
2022-12-12T10:02:40.198Z,100933.00
2022-12-12T10:05:34.214Z,100930.00
2022-12-12T10:08:28.771Z,100941.00
2022-12-12T10:10:58.925Z,100938.00
2022-12-12T10:13:29.992Z,100931.00
2022-12-12T10:16:09.579Z,100924.00
2022-12-12T10:18:48.184Z,100920.00
2022-12-12T10:21:20.061Z,100929.00
2022-12-12T10:23:53.660Z,100912.00
2022-12-12T10:26:24.176Z,100915.00
2022-12-12T10:29:21.402Z,100909.00
2022-12-12T10:31:57.197Z,100923.00
2022-12-12T10:35:03.072Z,100918.00
2022-12-12T10:38:05.058Z,100905.00
2022-12-12T10:40:57.918Z,100906.00
2022-12-12T10:43:34.486Z,100904.00
2022-12-12T10:46:20.274Z,100900.00
2022-12-12T10:48:47.930Z,100900.00
2022-12-12T10:51:17.819Z,100905.00
2022-12-12T10:53:44.953Z,100911.00
2022-12-12T10:56:18.761Z,100906.00
2022-12-12T10:58:58.868Z,100919.00
2022-12-12T11:04:24.563Z,100921.00
2022-12-12T11:06:53.008Z,100918.00
2022-12-12T11:09:29.194Z,100905.00
2022-12-12T11:12:09.663Z,100902.00
2022-12-12T11:14:39.201Z,100893.00
2022-12-12T11:17:34.137Z,100901.00
2022-12-12T11:20:03.781Z,100898.00
2022-12-12T11:22:32.863Z,100895.00
2022-12-12T11:25:00.590Z,100898.00
2022-12-12T11:27:31.269Z,100907.00
2022-12-12T11:30:00.524Z,100895.00
2022-12-12T11:32:31.471Z,100897.00
2022-12-12T11:35:00.304Z,100898.00
2022-12-12T11:37:34.155Z,100887.00
2022-12-12T11:40:01.117Z,100879.00
2022-12-12T11:42:30.299Z,100877.00
2022-12-12T19:49:16.529Z,100918.00
2022-12-12T19:51:45.290Z,100922.00
2022-12-12T19:54:17.484Z,100920.00
2022-12-12T19:56:45.284Z,100925.00
2022-12-12T19:59:14.822Z,100928.00
2022-12-12T20:01:42.295Z,100927.00
2022-12-12T20:04:14.016Z,100943.00
2022-12-12T20:06:46.912Z,100921.00
2022-12-12T20:09:17.941Z,100935.00
2022-12-12T20:11:47.777Z,100930.00
2022-12-12T20:14:17.821Z,100934.00
2022-12-12T20:16:44.958Z,100940.00
