createdAt,value
2019-05-30T00:00:57.852Z,0.82
2019-05-30T00:05:56.332Z,0.60
2019-05-30T00:10:54.392Z,0.60
2019-05-30T00:13:23.714Z,0.30
2019-05-30T00:15:54.504Z,0.85
2019-05-30T00:18:23.948Z,0.65
2019-05-30T00:20:54.597Z,0.30
2019-05-30T00:23:24.405Z,2.05
2019-05-30T00:25:55.138Z,0.40
2019-05-30T00:28:24.629Z,0.30
2019-05-30T00:30:54.135Z,0.70
2019-05-30T00:33:23.495Z,2.37
2019-05-30T00:35:52.850Z,0.30
2019-05-30T00:38:22.232Z,0.35
2019-05-30T00:40:51.750Z,1.12
2019-05-30T00:43:21.250Z,0.53
2019-05-30T00:45:50.549Z,3.30
2019-05-30T00:48:19.850Z,1.55
2019-05-30T00:50:49.255Z,0.55
2019-05-30T00:53:18.649Z,1.30
2019-05-30T00:55:48.049Z,0.40
2019-05-30T00:58:17.349Z,0.70
2019-05-30T01:00:46.853Z,0.60
2019-05-30T01:03:16.359Z,1.05
2019-05-30T01:05:45.770Z,0.75
2019-05-30T01:08:14.962Z,2.15
2019-05-30T01:10:44.154Z,0.62
2019-05-30T01:13:13.503Z,0.88
2019-05-30T01:15:43.165Z,0.70
2019-05-30T01:18:12.518Z,1.17
2019-05-30T01:20:41.767Z,0.93
2019-05-30T01:23:11.067Z,4.12
2019-05-30T01:25:40.508Z,1.10
2019-05-30T01:28:09.867Z,0.80
2019-05-30T01:30:39.169Z,0.82
2019-05-30T01:33:08.569Z,1.10
2019-05-30T01:35:37.867Z,0.80
2019-05-30T01:38:08.116Z,2.02
2019-05-30T01:40:37.536Z,1.82
2019-05-30T01:43:08.148Z,1.60
2019-05-30T01:48:06.535Z,1.15
2019-05-30T01:50:35.816Z,2.25
2019-05-30T01:53:06.613Z,3.22
2019-05-30T01:55:36.048Z,1.22
2019-05-30T01:58:05.249Z,1.67
2019-05-30T02:00:39.067Z,1.20
2019-05-30T02:05:37.355Z,1.20
2019-05-30T02:08:07.282Z,1.30
2019-05-30T02:10:36.659Z,1.30
2019-05-30T02:13:05.964Z,1.45
2019-05-30T02:15:35.353Z,1.82
2019-05-30T02:18:05.754Z,1.07
2019-05-30T02:20:34.974Z,2.35
2019-05-30T02:23:06.173Z,2.67
2019-05-30T02:25:35.637Z,2.17
2019-05-30T02:28:06.182Z,2.45
2019-05-30T02:33:05.408Z,1.90
2019-05-30T02:35:35.095Z,1.92
2019-05-30T02:38:05.248Z,2.22
2019-05-30T02:40:34.910Z,1.85
2019-05-30T02:43:05.667Z,5.37
2019-05-30T02:45:34.940Z,3.40
2019-05-30T02:48:05.449Z,3.83
2019-05-30T02:50:35.279Z,3.22
2019-05-30T02:53:06.000Z,5.47
2019-05-30T02:55:36.850Z,1.82
2019-05-30T02:58:06.649Z,1.95
2019-05-30T03:03:06.548Z,1.92
2019-05-30T03:05:36.017Z,1.98
2019-05-30T03:08:07.184Z,3.15
2019-05-30T03:10:36.453Z,2.75
2019-05-30T03:13:06.476Z,5.72
2019-05-30T03:15:36.882Z,4.28
2019-05-30T03:18:08.027Z,3.08
2019-05-30T03:20:36.912Z,2.12
2019-05-30T03:23:08.314Z,1.80
2019-05-30T03:25:36.941Z,3.40
2019-05-30T03:28:07.540Z,2.10
2019-05-30T03:30:37.189Z,2.47
2019-05-30T03:33:24.487Z,4.47
2019-05-30T03:35:42.541Z,4.85
2019-05-30T03:38:11.010Z,2.30
2019-05-30T03:40:39.909Z,2.20
2019-05-30T03:43:11.276Z,3.15
2019-05-30T03:45:40.252Z,2.12
2019-05-30T03:48:12.083Z,1.70
2019-05-30T03:50:43.537Z,2.50
2019-05-30T03:53:14.352Z,2.30
2019-05-30T03:55:43.901Z,3.87
2019-05-30T03:58:36.759Z,3.25
2019-05-30T04:01:08.196Z,2.42
2019-05-30T04:03:46.610Z,2.72
2019-05-30T04:06:30.863Z,2.20
2019-05-30T04:09:04.869Z,4.22
2019-05-30T04:11:43.280Z,3.40
2019-05-30T04:14:15.696Z,3.33
2019-05-30T04:16:44.765Z,6.25
2019-05-30T04:19:15.554Z,2.10
2019-05-30T04:21:45.080Z,3.00
2019-05-30T04:24:16.053Z,4.92
2019-05-30T04:26:45.016Z,4.50
2019-05-30T04:29:16.060Z,3.42
2019-05-30T04:31:45.456Z,3.62
2019-05-30T04:34:16.417Z,3.33
2019-05-30T04:36:45.076Z,4.85
2019-05-30T04:39:15.128Z,6.70
2019-05-30T04:41:44.706Z,3.30
2019-05-30T04:44:14.450Z,4.53
2019-05-30T04:46:44.845Z,4.05
2019-05-30T04:49:14.442Z,3.77
2019-05-30T04:51:44.969Z,3.92
2019-05-30T04:54:15.187Z,3.17
2019-05-30T04:59:15.066Z,2.72
2019-05-30T05:01:44.735Z,5.15
2019-05-30T05:04:15.367Z,3.83
2019-05-30T05:06:45.072Z,4.55
2019-05-30T05:09:15.856Z,4.00
2019-05-30T05:11:45.520Z,3.70
2019-05-30T05:14:16.248Z,3.10
2019-05-30T05:16:45.855Z,4.00
2019-05-30T05:19:15.060Z,4.50
2019-05-30T05:21:44.454Z,4.53
2019-05-30T05:24:15.274Z,6.20
2019-05-30T05:26:45.101Z,5.05
2019-05-30T05:29:14.290Z,4.40
2019-05-30T05:31:43.503Z,6.95
2019-05-30T05:34:12.893Z,6.37
2019-05-30T05:36:42.199Z,6.30
2019-05-30T05:39:11.802Z,5.75
2019-05-30T05:41:41.100Z,5.35
2019-05-30T05:44:10.293Z,4.70
2019-05-30T05:46:39.707Z,4.12
2019-05-30T05:49:09.209Z,4.65
2019-05-30T05:51:38.567Z,4.42
2019-05-30T05:54:08.207Z,6.67
2019-05-30T05:56:37.567Z,6.75
2019-05-30T05:59:07.418Z,6.45
2019-05-30T06:01:36.839Z,3.98
2019-05-30T06:04:13.041Z,6.17
2019-05-30T06:06:37.690Z,3.77
2019-05-30T06:09:08.110Z,4.17
2019-05-30T06:11:37.624Z,6.70
2019-05-30T06:14:07.199Z,6.20
2019-05-30T06:16:36.738Z,4.28
2019-05-30T06:19:05.924Z,5.62
2019-05-30T06:21:35.325Z,5.20
2019-05-30T06:24:04.949Z,9.55
2019-05-30T06:26:34.428Z,7.87
2019-05-30T06:29:03.889Z,5.50
2019-05-30T06:31:33.354Z,4.65
2019-05-30T06:34:03.163Z,4.25
2019-05-30T06:36:32.353Z,5.00
2019-05-30T06:39:01.797Z,5.60
2019-05-30T06:41:31.285Z,6.00
2019-05-30T06:44:00.878Z,3.80
2019-05-30T06:46:30.720Z,6.37
2019-05-30T06:49:00.393Z,6.15
2019-05-30T06:51:31.085Z,4.42
2019-05-30T06:54:00.422Z,4.35
2019-05-30T06:56:29.828Z,4.37
2019-05-30T06:58:59.125Z,4.35
2019-05-30T07:01:28.412Z,4.83
2019-05-30T07:03:57.759Z,5.67
2019-05-30T07:06:27.597Z,5.30
2019-05-30T07:08:58.067Z,4.05
2019-05-30T07:11:27.460Z,3.95
2019-05-30T07:13:56.900Z,3.65
2019-05-30T07:16:27.345Z,4.28
2019-05-30T07:18:56.817Z,4.50
2019-05-30T07:21:26.230Z,4.53
2019-05-30T07:23:55.852Z,4.08
2019-05-30T07:26:25.652Z,5.15
2019-05-30T07:28:55.030Z,4.42
2019-05-30T07:31:24.434Z,3.02
2019-05-30T07:33:53.829Z,4.42
2019-05-30T07:36:24.082Z,3.15
2019-05-30T07:38:53.609Z,2.50
2019-05-30T07:41:23.102Z,4.67
2019-05-30T07:43:52.862Z,5.23
2019-05-30T07:46:22.375Z,5.05
2019-05-30T07:48:51.617Z,4.45
2019-05-30T07:51:24.196Z,3.40
2019-05-30T07:53:51.624Z,5.53
2019-05-30T07:56:20.887Z,3.15
2019-05-30T07:58:50.076Z,4.65
2019-05-30T08:01:19.386Z,3.12
2019-05-30T08:03:48.789Z,3.83
2019-05-30T08:06:17.976Z,3.27
2019-05-30T08:08:47.179Z,3.20
2019-05-30T08:11:16.481Z,2.47
2019-05-30T08:13:45.788Z,3.42
2019-05-30T08:16:15.086Z,4.55
2019-05-30T08:18:44.482Z,3.83
2019-05-30T08:21:13.983Z,2.50
2019-05-30T08:23:43.190Z,4.58
2019-05-30T08:26:12.634Z,3.65
2019-05-30T08:28:42.659Z,2.50
2019-05-30T08:31:12.222Z,3.22
2019-05-30T08:33:41.403Z,5.25
2019-05-30T08:36:10.730Z,24.05
2019-05-30T08:38:40.104Z,9.05
2019-05-30T08:41:09.506Z,6.40
2019-05-30T08:43:39.671Z,7.00
2019-05-30T08:46:09.139Z,5.72
2019-05-30T08:48:38.531Z,3.37
2019-05-30T08:51:08.049Z,5.12
2019-05-30T08:53:38.431Z,8.45
2019-05-30T08:56:07.627Z,7.87
2019-05-30T08:58:37.270Z,5.92
2019-05-30T09:01:06.455Z,27.15
2019-05-30T09:03:36.183Z,25.85
2019-05-30T09:06:05.476Z,12.73
2019-05-30T09:08:35.978Z,10.78
2019-05-30T09:11:05.382Z,5.70
2019-05-30T09:13:34.637Z,4.87
2019-05-30T09:16:04.299Z,3.87
2019-05-30T09:18:33.607Z,4.87
2019-05-30T09:21:02.908Z,10.10
2019-05-30T09:23:32.421Z,9.13
2019-05-30T09:26:01.711Z,4.22
2019-05-30T09:28:31.315Z,1.57
2019-05-30T09:31:00.620Z,2.22
2019-05-30T09:33:30.124Z,3.92
2019-05-30T09:36:12.039Z,1.90
2019-05-30T09:38:31.066Z,2.05
2019-05-30T09:41:00.770Z,3.33
2019-05-30T09:43:30.495Z,6.00
2019-05-30T09:45:59.898Z,1.37
2019-05-30T09:48:29.396Z,1.75
2019-05-30T09:50:58.642Z,3.25
2019-05-30T09:53:28.095Z,5.00
2019-05-30T09:55:57.600Z,2.35
2019-05-30T09:58:27.110Z,3.40
2019-05-30T10:00:56.919Z,1.62
2019-05-30T10:03:25.508Z,3.62
2019-05-30T10:05:55.100Z,2.35
2019-05-30T10:08:24.617Z,1.80
2019-05-30T10:10:53.906Z,1.77
2019-05-30T10:13:23.106Z,2.98
2019-05-30T10:15:52.630Z,1.92
2019-05-30T10:18:21.916Z,1.55
2019-05-30T10:20:52.016Z,1.30
2019-05-30T10:23:22.152Z,2.25
2019-05-30T10:25:51.452Z,2.27
2019-05-30T10:28:20.960Z,2.40
2019-05-30T10:30:55.331Z,1.82
2019-05-30T10:33:21.432Z,4.58
2019-05-30T10:35:51.708Z,1.52
2019-05-30T10:38:21.840Z,3.08
2019-05-30T10:40:52.153Z,2.45
2019-05-30T10:43:21.651Z,3.70
2019-05-30T10:45:51.265Z,3.17
2019-05-30T10:48:21.021Z,1.85
2019-05-30T10:50:50.612Z,2.12
2019-05-30T10:53:20.096Z,2.75
2019-05-30T10:55:50.001Z,1.98
