createdAt,value
2017-12-30T00:00:41.259Z,48.60
2017-12-30T00:03:08.876Z,48.50
2017-12-30T00:05:36.451Z,48.50
2017-12-30T00:08:04.021Z,48.50
2017-12-30T00:10:31.613Z,48.50
2017-12-30T00:12:59.202Z,48.50
2017-12-30T00:15:26.801Z,48.50
2017-12-30T00:17:54.394Z,48.60
2017-12-30T00:20:22.003Z,48.50
2017-12-30T00:22:49.572Z,48.50
2017-12-30T00:25:18.038Z,48.50
2017-12-30T00:27:45.606Z,48.60
2017-12-30T00:30:14.225Z,48.60
2017-12-30T00:32:41.838Z,48.60
2017-12-30T00:35:09.423Z,48.70
2017-12-30T00:37:37.034Z,48.70
2017-12-30T00:40:05.380Z,48.60
2017-12-30T00:42:33.712Z,48.60
2017-12-30T00:45:01.296Z,48.60
2017-12-30T00:47:28.880Z,48.60
2017-12-30T00:49:56.498Z,48.70
2017-12-30T00:52:24.068Z,48.70
2017-12-30T00:54:51.679Z,48.70
2017-12-30T00:57:19.276Z,48.80
2017-12-30T00:59:46.861Z,48.80
2017-12-30T01:02:14.452Z,48.80
2017-12-30T01:04:42.045Z,48.90
2017-12-30T01:07:10.409Z,48.90
2017-12-30T01:09:38.771Z,49.00
2017-12-30T01:12:06.386Z,48.90
2017-12-30T01:14:34.008Z,49.00
2017-12-30T01:17:01.580Z,49.00
2017-12-30T01:19:29.923Z,49.00
2017-12-30T01:21:57.492Z,48.90
2017-12-30T01:24:25.107Z,48.90
2017-12-30T01:26:52.697Z,48.90
2017-12-30T01:29:20.304Z,48.90
2017-12-30T01:31:48.644Z,49.00
2017-12-30T01:34:16.236Z,49.00
2017-12-30T01:36:44.586Z,49.10
2017-12-30T01:39:12.179Z,49.10
2017-12-30T01:41:40.535Z,49.20
2017-12-30T01:44:08.123Z,49.00
2017-12-30T01:46:36.511Z,49.30
2017-12-30T01:49:04.093Z,49.10
2017-12-30T01:51:31.663Z,49.10
2017-12-30T01:53:59.249Z,49.20
2017-12-30T01:56:30.078Z,49.10
2017-12-30T01:58:58.723Z,49.00
2017-12-30T02:01:26.306Z,49.00
2017-12-30T02:03:53.922Z,49.10
2017-12-30T02:06:22.284Z,49.00
2017-12-30T02:08:49.859Z,49.10
2017-12-30T02:11:18.205Z,49.10
2017-12-30T02:13:45.777Z,49.10
2017-12-30T02:16:13.438Z,49.10
2017-12-30T02:18:41.035Z,49.20
2017-12-30T02:21:09.363Z,49.10
2017-12-30T02:23:36.958Z,49.10
2017-12-30T02:26:05.310Z,49.20
2017-12-30T02:28:32.915Z,49.20
2017-12-30T02:31:00.483Z,49.20
2017-12-30T02:33:28.066Z,49.20
2017-12-30T02:35:55.647Z,49.20
2017-12-30T02:38:23.242Z,49.20
2017-12-30T02:40:51.618Z,49.20
2017-12-30T02:43:19.974Z,49.20
2017-12-30T02:45:47.572Z,49.20
2017-12-30T02:48:15.909Z,49.20
2017-12-30T02:50:43.484Z,49.20
2017-12-30T02:53:11.086Z,49.20
2017-12-30T02:55:38.693Z,49.20
2017-12-30T02:58:06.264Z,49.20
2017-12-30T03:00:33.846Z,49.20
2017-12-30T03:03:02.190Z,49.30
2017-12-30T03:05:29.802Z,49.20
2017-12-30T03:07:57.383Z,49.20
2017-12-30T03:10:24.984Z,49.30
2017-12-30T03:12:52.556Z,49.30
2017-12-30T03:15:20.897Z,49.30
2017-12-30T03:17:48.496Z,49.30
2017-12-30T03:20:16.850Z,49.40
2017-12-30T03:22:44.446Z,49.30
2017-12-30T03:25:12.808Z,49.30
2017-12-30T03:27:41.160Z,49.30
2017-12-30T03:30:08.751Z,49.30
2017-12-30T03:32:36.359Z,49.30
2017-12-30T03:35:04.949Z,49.30
2017-12-30T03:37:32.526Z,49.30
2017-12-30T03:40:00.111Z,49.30
2017-12-30T03:42:27.705Z,49.30
2017-12-30T03:44:55.290Z,49.40
2017-12-30T03:47:22.902Z,49.40
2017-12-30T03:49:51.255Z,49.40
2017-12-30T03:52:18.851Z,49.40
2017-12-30T03:54:47.201Z,49.50
2017-12-30T03:57:14.777Z,49.40
2017-12-30T03:59:43.155Z,49.40
2017-12-30T04:02:11.492Z,49.40
2017-12-30T04:04:39.074Z,49.40
2017-12-30T04:07:06.662Z,49.40
2017-12-30T04:09:35.022Z,49.40
2017-12-30T04:12:02.634Z,49.40
2017-12-30T04:14:30.226Z,49.30
2017-12-30T04:16:57.808Z,49.80
2017-12-30T04:19:25.382Z,49.30
2017-12-30T04:21:53.723Z,49.40
2017-12-30T04:24:21.327Z,49.40
2017-12-30T04:26:49.682Z,49.40
2017-12-30T04:29:17.268Z,49.40
2017-12-30T04:31:45.604Z,49.50
2017-12-30T04:34:13.197Z,49.50
2017-12-30T04:36:41.585Z,49.50
2017-12-30T04:39:09.935Z,49.60
2017-12-30T04:41:37.512Z,49.60
2017-12-30T04:44:05.855Z,49.70
2017-12-30T04:46:33.433Z,49.70
2017-12-30T04:49:01.048Z,49.80
2017-12-30T04:51:28.624Z,49.80
2017-12-30T04:53:56.205Z,49.90
2017-12-30T04:56:23.790Z,49.70
2017-12-30T04:58:52.151Z,49.60
2017-12-30T05:01:19.762Z,49.60
2017-12-30T05:03:47.352Z,49.60
2017-12-30T05:06:14.945Z,49.60
2017-12-30T05:08:43.319Z,49.60
2017-12-30T05:11:10.899Z,49.50
2017-12-30T05:13:39.279Z,49.80
2017-12-30T05:16:07.617Z,49.70
2017-12-30T05:18:35.193Z,49.70
2017-12-30T05:21:02.768Z,49.70
2017-12-30T05:23:31.131Z,49.70
2017-12-30T05:25:58.743Z,49.70
2017-12-30T05:28:26.312Z,49.60
2017-12-30T05:30:53.893Z,49.70
2017-12-30T05:33:21.479Z,49.80
2017-12-30T05:35:49.063Z,49.70
2017-12-30T05:38:17.432Z,50.20
2017-12-30T05:40:45.805Z,49.70
2017-12-30T05:43:14.171Z,49.70
2017-12-30T05:45:41.780Z,49.70
2017-12-30T05:48:09.355Z,49.70
2017-12-30T05:50:36.956Z,49.70
2017-12-30T05:53:04.535Z,49.60
2017-12-30T05:55:32.876Z,49.60
2017-12-30T05:58:00.457Z,49.60
2017-12-30T06:00:28.039Z,49.70
2017-12-30T06:02:56.422Z,49.70
2017-12-30T06:05:24.770Z,49.60
2017-12-30T06:07:52.340Z,49.50
2017-12-30T06:10:19.920Z,49.60
2017-12-30T06:12:47.516Z,49.60
2017-12-30T06:15:15.124Z,49.60
2017-12-30T06:17:43.472Z,49.50
2017-12-30T06:20:11.049Z,49.50
2017-12-30T06:22:38.630Z,49.60
2017-12-30T06:25:06.985Z,49.60
2017-12-30T06:27:36.595Z,49.50
2017-12-30T06:30:04.203Z,49.50
2017-12-30T06:32:31.797Z,49.50
2017-12-30T06:34:59.380Z,49.50
2017-12-30T06:37:26.972Z,49.50
2017-12-30T06:39:55.367Z,49.50
2017-12-30T06:42:22.960Z,49.50
2017-12-30T06:44:50.555Z,49.50
2017-12-30T06:47:18.133Z,49.50
2017-12-30T06:49:46.486Z,49.60
2017-12-30T06:52:14.084Z,49.50
2017-12-30T06:54:41.675Z,49.60
2017-12-30T06:57:09.253Z,49.50
2017-12-30T06:59:36.841Z,49.70
2017-12-30T07:02:05.185Z,49.60
2017-12-30T07:04:32.788Z,49.50
2017-12-30T07:07:01.149Z,49.50
2017-12-30T07:09:28.722Z,49.50
2017-12-30T07:11:57.074Z,49.50
2017-12-30T07:14:24.647Z,49.50
2017-12-30T07:16:52.255Z,49.50
2017-12-30T07:19:19.843Z,49.50
2017-12-30T07:21:47.432Z,49.50
2017-12-30T07:24:15.018Z,49.50
2017-12-30T07:26:42.597Z,49.60
2017-12-30T07:29:10.200Z,49.50
2017-12-30T07:31:37.788Z,49.60
2017-12-30T07:34:06.134Z,49.50
2017-12-30T07:36:33.711Z,49.50
2017-12-30T07:39:01.312Z,49.60
2017-12-30T07:41:28.934Z,49.50
2017-12-30T07:43:56.507Z,49.50
2017-12-30T07:46:24.858Z,49.50
2017-12-30T07:48:52.446Z,49.50
2017-12-30T07:51:20.794Z,49.50
2017-12-30T07:53:48.404Z,49.50
2017-12-30T07:56:15.988Z,49.50
2017-12-30T07:58:43.574Z,49.40
2017-12-30T08:01:11.159Z,49.40
2017-12-30T08:03:39.510Z,49.50
2017-12-30T08:06:07.118Z,49.50
2017-12-30T08:08:35.456Z,49.40
2017-12-30T08:11:03.036Z,49.40
2017-12-30T08:13:31.376Z,49.40
2017-12-30T08:15:58.944Z,49.40
2017-12-30T08:18:26.558Z,49.40
2017-12-30T08:20:54.133Z,49.40
2017-12-30T08:23:21.711Z,49.40
2017-12-30T08:25:49.284Z,49.30
2017-12-30T08:28:16.870Z,49.30
2017-12-30T08:30:44.478Z,49.30
2017-12-30T08:33:12.058Z,49.30
2017-12-30T08:35:40.418Z,49.20
2017-12-30T08:38:07.982Z,49.60
2017-12-30T08:40:35.571Z,49.20
2017-12-30T08:43:03.194Z,49.30
2017-12-30T08:45:30.772Z,49.40
2017-12-30T08:47:58.395Z,49.40
2017-12-30T08:50:26.763Z,49.20
2017-12-30T08:52:55.121Z,49.20
2017-12-30T08:55:22.749Z,49.20
2017-12-30T08:57:50.329Z,49.20
2017-12-30T09:00:17.918Z,49.30
2017-12-30T09:02:46.272Z,49.70
2017-12-30T09:05:13.858Z,49.10
2017-12-30T09:07:42.251Z,49.10
2017-12-30T09:10:10.604Z,49.10
2017-12-30T09:12:38.200Z,49.00
2017-12-30T09:15:05.797Z,49.00
2017-12-30T09:17:33.416Z,49.00
2017-12-30T09:20:01.028Z,49.00
2017-12-30T09:22:28.631Z,49.00
2017-12-30T09:24:56.967Z,49.00
2017-12-30T09:27:24.537Z,49.00
2017-12-30T09:29:52.134Z,49.00
2017-12-30T09:32:19.749Z,49.00
2017-12-30T09:34:47.333Z,48.90
2017-12-30T09:37:14.954Z,48.90
2017-12-30T09:39:42.534Z,49.30
2017-12-30T09:42:10.132Z,48.80
2017-12-30T09:44:38.491Z,48.80
2017-12-30T09:47:06.074Z,48.70
2017-12-30T09:49:34.440Z,48.70
2017-12-30T09:52:02.799Z,48.60
2017-12-30T09:54:30.371Z,48.60
2017-12-30T09:56:57.970Z,48.50
2017-12-30T09:59:25.581Z,48.40
2017-12-30T10:01:53.175Z,48.20
2017-12-30T10:04:21.512Z,48.20
2017-12-30T10:06:49.105Z,48.10
2017-12-30T10:09:17.485Z,48.20
2017-12-30T10:11:45.858Z,48.20
2017-12-30T10:14:14.216Z,48.30
2017-12-30T10:16:41.803Z,48.30
2017-12-30T10:19:10.165Z,48.20
2017-12-30T10:21:37.773Z,48.20
2017-12-30T10:24:05.372Z,48.20
2017-12-30T10:26:32.978Z,48.10
2017-12-30T10:29:01.337Z,48.00
2017-12-30T10:31:29.700Z,48.00
2017-12-30T10:33:57.356Z,47.80
2017-12-30T10:36:24.930Z,47.80
2017-12-30T10:38:52.505Z,47.70
2017-12-30T10:41:20.860Z,47.70
2017-12-30T10:43:48.432Z,47.70
2017-12-30T10:46:16.070Z,47.50
2017-12-30T10:48:43.656Z,47.40
2017-12-30T10:51:11.242Z,47.40
2017-12-30T10:53:38.835Z,47.30
2017-12-30T10:56:06.426Z,47.00
2017-12-30T10:58:34.057Z,47.00
2017-12-30T11:01:01.656Z,46.70
2017-12-30T11:03:29.262Z,46.60
2017-12-30T11:05:56.836Z,46.60
2017-12-30T11:08:24.416Z,46.60
2017-12-30T11:10:52.031Z,46.60
2017-12-30T11:13:19.631Z,46.50
2017-12-30T11:15:47.212Z,46.60
2017-12-30T11:18:14.832Z,46.60
2017-12-30T11:20:42.413Z,46.50
2017-12-30T11:23:10.031Z,46.50
2017-12-30T11:25:38.371Z,46.50
2017-12-30T11:28:05.940Z,46.50
2017-12-30T11:30:33.546Z,46.50
2017-12-30T11:33:01.122Z,46.50
2017-12-30T11:35:28.742Z,46.40
2017-12-30T11:37:57.076Z,46.30
2017-12-30T11:40:25.450Z,46.30
2017-12-30T11:42:53.037Z,46.30
2017-12-30T11:45:20.622Z,46.30
2017-12-30T11:47:49.006Z,46.30
2017-12-30T11:50:17.363Z,46.20
2017-12-30T11:52:45.712Z,46.50
2017-12-30T11:55:13.318Z,46.20
2017-12-30T11:57:41.658Z,46.20
2017-12-30T12:00:09.290Z,46.20
2017-12-30T12:02:36.860Z,46.20
2017-12-30T12:05:04.446Z,46.20
2017-12-30T12:07:32.071Z,46.20
2017-12-30T12:09:59.682Z,46.10
2017-12-30T12:12:27.284Z,46.00
2017-12-30T12:14:54.881Z,46.00
2017-12-30T12:17:22.452Z,46.00
2017-12-30T12:19:50.037Z,45.80
2017-12-30T12:22:18.398Z,45.80
2017-12-30T12:24:46.003Z,45.80
2017-12-30T12:27:13.603Z,45.90
2017-12-30T12:29:41.177Z,45.80
2017-12-30T12:32:08.767Z,45.90
2017-12-30T12:34:37.127Z,46.00
2017-12-30T12:37:05.538Z,46.00
2017-12-30T12:39:33.128Z,46.00
2017-12-30T12:42:00.729Z,46.00
2017-12-30T12:44:28.329Z,46.00
2017-12-30T12:46:55.907Z,46.10
2017-12-30T12:49:23.528Z,46.10
2017-12-30T12:51:51.881Z,46.20
2017-12-30T12:54:19.485Z,46.20
2017-12-30T12:56:47.078Z,46.30
2017-12-30T12:59:15.443Z,46.30
2017-12-30T13:01:43.037Z,46.30
2017-12-30T13:04:10.631Z,46.20
2017-12-30T13:06:39.003Z,46.10
2017-12-30T13:09:07.339Z,46.00
2017-12-30T13:11:34.942Z,46.00
2017-12-30T13:14:03.338Z,45.90
2017-12-30T13:16:30.929Z,45.90
2017-12-30T13:18:58.516Z,46.00
2017-12-30T13:21:26.108Z,46.00
2017-12-30T13:23:54.486Z,46.10
2017-12-30T13:26:22.872Z,46.20
2017-12-30T13:28:51.210Z,46.20
2017-12-30T13:31:18.807Z,46.20
2017-12-30T13:33:47.174Z,46.20
2017-12-30T13:36:15.522Z,46.20
2017-12-30T13:38:43.135Z,46.10
2017-12-30T13:41:10.734Z,46.20
2017-12-30T13:43:38.322Z,46.20
2017-12-30T13:46:05.898Z,46.30
2017-12-30T13:48:34.261Z,46.40
2017-12-30T13:51:01.884Z,46.80
2017-12-30T13:53:29.478Z,46.40
2017-12-30T13:55:57.077Z,46.50
2017-12-30T13:58:24.653Z,46.40
2017-12-30T14:00:52.247Z,46.50
2017-12-30T14:03:19.865Z,46.40
2017-12-30T14:05:47.466Z,46.50
2017-12-30T14:08:15.057Z,46.60
2017-12-30T14:10:43.412Z,46.30
2017-12-30T14:13:11.009Z,46.60
2017-12-30T14:15:39.386Z,46.70
2017-12-30T14:18:07.751Z,46.70
2017-12-30T14:20:36.095Z,47.00
2017-12-30T14:23:03.713Z,46.70
2017-12-30T14:25:32.086Z,46.80
2017-12-30T14:28:00.485Z,46.70
2017-12-30T14:30:28.073Z,46.70
2017-12-30T14:32:55.656Z,46.80
2017-12-30T14:35:23.250Z,46.90
2017-12-30T14:37:51.591Z,46.90
2017-12-30T14:40:19.199Z,46.90
2017-12-30T14:42:46.798Z,46.90
2017-12-30T14:45:14.399Z,46.90
2017-12-30T14:47:42.758Z,47.00
2017-12-30T14:50:10.352Z,46.70
2017-12-30T14:52:38.730Z,46.90
2017-12-30T14:55:07.081Z,46.90
2017-12-30T14:57:34.673Z,46.80
2017-12-30T15:00:03.016Z,46.80
2017-12-30T15:02:31.667Z,46.80
2017-12-30T15:04:59.318Z,46.80
2017-12-30T15:07:26.928Z,46.80
2017-12-30T15:09:55.289Z,46.90
2017-12-30T15:12:22.908Z,46.80
2017-12-30T15:14:50.512Z,46.90
2017-12-30T15:17:18.081Z,47.00
2017-12-30T15:19:45.694Z,46.90
2017-12-30T15:22:13.295Z,47.00
2017-12-30T15:24:40.891Z,47.10
2017-12-30T15:27:09.261Z,47.10
2017-12-30T15:29:37.627Z,47.50
2017-12-30T15:32:05.209Z,47.20
2017-12-30T15:34:33.589Z,47.30
2017-12-30T15:37:01.939Z,47.30
2017-12-30T15:39:29.541Z,47.30
2017-12-30T15:41:57.176Z,47.20
2017-12-30T15:44:24.772Z,47.20
2017-12-30T15:46:52.366Z,47.20
2017-12-30T15:49:20.726Z,47.30
2017-12-30T15:51:48.326Z,47.20
2017-12-30T15:54:15.901Z,47.30
2017-12-30T15:56:44.264Z,47.80
2017-12-30T15:59:11.859Z,47.20
2017-12-30T16:01:40.242Z,47.40
2017-12-30T16:04:07.816Z,47.30
2017-12-30T16:06:35.424Z,47.40
2017-12-30T16:09:03.039Z,47.30
2017-12-30T16:11:30.659Z,47.30
2017-12-30T16:13:59.031Z,47.40
2017-12-30T16:16:26.625Z,47.30
2017-12-30T16:18:54.232Z,47.40
2017-12-30T16:21:21.851Z,47.40
2017-12-30T16:23:49.440Z,47.40
2017-12-30T16:26:17.042Z,47.50
2017-12-30T16:28:44.625Z,47.50
2017-12-30T16:31:13.011Z,47.60
2017-12-30T16:33:40.612Z,47.40
2017-12-30T16:36:08.204Z,47.50
2017-12-30T16:38:36.568Z,47.40
2017-12-30T16:41:04.191Z,47.30
2017-12-30T16:43:31.783Z,47.40
2017-12-30T16:45:59.411Z,47.40
2017-12-30T16:48:27.027Z,47.40
2017-12-30T16:50:55.386Z,47.50
2017-12-30T16:53:22.995Z,47.50
2017-12-30T16:55:50.602Z,47.40
2017-12-30T16:58:18.193Z,47.50
2017-12-30T17:00:46.539Z,48.00
2017-12-30T17:03:14.147Z,47.60
2017-12-30T17:05:42.491Z,47.50
2017-12-30T17:08:10.079Z,47.50
2017-12-30T17:10:38.451Z,47.60
2017-12-30T17:13:06.815Z,47.60
2017-12-30T17:15:34.411Z,47.60
2017-12-30T17:18:02.026Z,47.60
2017-12-30T17:20:29.623Z,47.60
2017-12-30T17:22:57.990Z,47.80
2017-12-30T17:25:26.376Z,47.90
2017-12-30T17:27:54.729Z,47.80
2017-12-30T17:30:22.333Z,47.80
2017-12-30T17:32:49.928Z,47.80
2017-12-30T17:35:17.504Z,47.70
2017-12-30T17:37:45.097Z,47.60
2017-12-30T17:40:13.472Z,47.60
2017-12-30T17:42:41.848Z,47.60
2017-12-30T17:45:10.209Z,47.60
2017-12-30T17:47:37.838Z,47.60
2017-12-30T17:50:05.462Z,47.60
2017-12-30T17:52:33.069Z,47.60
2017-12-30T17:55:02.693Z,47.60
2017-12-30T17:57:30.271Z,47.70
2017-12-30T17:59:57.892Z,47.70
2017-12-30T18:02:25.522Z,47.80
2017-12-30T18:04:53.885Z,47.80
2017-12-30T18:07:22.259Z,47.80
2017-12-30T18:09:50.638Z,47.80
2017-12-30T18:12:19.004Z,48.30
2017-12-30T18:14:47.378Z,48.20
2017-12-30T18:17:14.964Z,47.70
2017-12-30T18:19:43.321Z,48.00
2017-12-30T18:22:10.918Z,48.00
2017-12-30T18:24:38.512Z,48.00
2017-12-30T18:27:06.095Z,48.00
2017-12-30T18:29:33.689Z,48.00
2017-12-30T18:32:02.036Z,47.90
2017-12-30T18:34:29.632Z,47.80
2017-12-30T18:36:57.233Z,47.80
2017-12-30T18:39:24.859Z,47.70
2017-12-30T18:41:52.455Z,47.70
2017-12-30T18:44:20.050Z,47.70
2017-12-30T18:46:47.656Z,47.70
2017-12-30T18:49:15.254Z,47.60
2017-12-30T18:51:42.869Z,47.70
2017-12-30T18:54:10.457Z,47.70
2017-12-30T18:56:38.056Z,47.70
2017-12-30T18:59:05.717Z,47.70
2017-12-30T19:01:33.311Z,47.80
2017-12-30T19:04:00.904Z,47.80
2017-12-30T19:06:28.501Z,47.80
2017-12-30T19:08:56.095Z,47.80
2017-12-30T19:11:23.714Z,47.90
2017-12-30T19:13:51.311Z,47.80
2017-12-30T19:16:19.647Z,48.00
2017-12-30T19:18:47.253Z,47.90
2017-12-30T19:21:14.852Z,47.90
2017-12-30T19:23:42.480Z,47.90
2017-12-30T19:26:10.082Z,47.80
2017-12-30T19:28:37.675Z,47.80
2017-12-30T19:31:06.049Z,47.90
2017-12-30T19:33:33.638Z,48.40
2017-12-30T19:36:01.680Z,47.80
2017-12-30T19:38:29.271Z,47.80
2017-12-30T19:40:57.680Z,47.80
2017-12-30T19:43:25.281Z,47.90
2017-12-30T19:45:53.648Z,48.50
2017-12-30T19:48:21.261Z,47.90
2017-12-30T19:50:48.838Z,47.80
2017-12-30T19:53:16.419Z,47.80
2017-12-30T19:55:44.014Z,47.90
2017-12-30T19:58:12.393Z,47.90
2017-12-30T20:00:40.778Z,47.90
2017-12-30T20:03:09.133Z,48.00
2017-12-30T20:05:36.728Z,47.90
2017-12-30T20:08:05.078Z,48.10
2017-12-30T20:10:32.669Z,48.10
2017-12-30T20:13:00.289Z,48.10
2017-12-30T20:15:27.871Z,48.10
2017-12-30T20:17:56.220Z,48.00
2017-12-30T20:20:23.829Z,48.00
2017-12-30T20:22:51.458Z,48.00
2017-12-30T20:25:19.869Z,48.00
2017-12-30T20:27:47.467Z,48.00
2017-12-30T20:30:15.080Z,48.00
2017-12-30T20:32:43.425Z,48.10
2017-12-30T20:35:11.009Z,48.00
2017-12-30T20:37:39.398Z,48.50
2017-12-30T20:40:07.761Z,48.00
2017-12-30T20:42:35.377Z,48.00
2017-12-30T20:45:02.966Z,48.00
2017-12-30T20:47:30.551Z,48.10
2017-12-30T20:49:58.937Z,48.20
2017-12-30T20:52:26.542Z,48.10
2017-12-30T20:54:54.137Z,48.10
2017-12-30T20:57:21.731Z,48.10
2017-12-30T20:59:49.307Z,48.20
2017-12-30T21:02:16.926Z,48.20
2017-12-30T21:04:44.510Z,48.10
2017-12-30T21:07:12.877Z,48.30
2017-12-30T21:09:41.234Z,48.10
2017-12-30T21:12:08.820Z,48.10
2017-12-30T21:14:37.156Z,48.40
2017-12-30T21:17:04.739Z,48.40
2017-12-30T21:19:32.372Z,48.40
2017-12-30T21:21:59.956Z,48.40
2017-12-30T21:24:27.539Z,48.40
2017-12-30T21:26:55.903Z,48.40
2017-12-30T21:29:24.248Z,48.50
2017-12-30T21:31:51.882Z,48.40
2017-12-30T21:34:19.485Z,48.40
2017-12-30T21:36:47.125Z,48.60
2017-12-30T21:39:14.755Z,48.50
2017-12-30T21:41:42.349Z,48.50
2017-12-30T21:44:09.976Z,49.00
2017-12-30T21:46:37.590Z,48.40
2017-12-30T21:49:05.191Z,48.30
2017-12-30T21:51:33.552Z,48.40
2017-12-30T21:54:01.934Z,48.60
2017-12-30T21:56:30.330Z,48.50
2017-12-30T21:58:58.681Z,48.40
2017-12-30T22:01:27.055Z,48.70
2017-12-30T22:03:54.646Z,48.40
2017-12-30T22:06:23.004Z,48.40
2017-12-30T22:08:50.621Z,48.40
2017-12-30T22:11:18.215Z,48.50
2017-12-30T22:13:45.808Z,48.70
2017-12-30T22:16:14.171Z,48.80
2017-12-30T22:18:42.525Z,48.80
2017-12-30T22:21:10.146Z,48.80
2017-12-30T22:23:37.717Z,48.90
2017-12-30T22:26:05.301Z,49.10
2017-12-30T22:28:32.870Z,49.10
2017-12-30T22:31:00.473Z,49.00
2017-12-30T22:33:28.120Z,48.90
2017-12-30T22:35:56.488Z,49.30
2017-12-30T22:38:24.835Z,48.80
2017-12-30T22:40:52.411Z,48.80
2017-12-30T22:43:19.984Z,48.80
2017-12-30T22:45:48.380Z,48.90
2017-12-30T22:48:16.722Z,48.90
2017-12-30T22:50:44.315Z,48.90
2017-12-30T22:53:12.666Z,48.90
2017-12-30T22:55:40.259Z,48.90
2017-12-30T22:58:08.636Z,49.10
2017-12-30T23:00:37.019Z,49.00
2017-12-30T23:03:05.387Z,49.10
2017-12-30T23:05:33.739Z,49.60
2017-12-30T23:08:01.383Z,48.90
2017-12-30T23:10:29.009Z,48.90
2017-12-30T23:12:56.614Z,49.20
2017-12-30T23:15:24.184Z,49.20
2017-12-30T23:17:51.761Z,49.20
2017-12-30T23:20:19.378Z,49.20
2017-12-30T23:22:46.986Z,49.40
2017-12-30T23:25:14.570Z,49.20
2017-12-30T23:27:42.172Z,49.40
2017-12-30T23:30:09.748Z,48.90
2017-12-30T23:32:37.336Z,48.80
2017-12-30T23:35:04.948Z,48.80
2017-12-30T23:37:32.523Z,48.90
2017-12-30T23:40:00.112Z,49.00
2017-12-30T23:42:28.469Z,49.10
2017-12-30T23:44:56.058Z,49.60
2017-12-30T23:47:24.433Z,49.20
2017-12-30T23:49:52.790Z,49.20
2017-12-30T23:52:20.368Z,49.10
2017-12-30T23:54:48.720Z,49.20
2017-12-30T23:57:16.317Z,49.20
2017-12-30T23:59:44.695Z,49.20
