createdAt,value
2019-04-29T00:01:09.366Z,2.03
2019-04-29T00:03:37.893Z,2.00
2019-04-29T00:06:06.579Z,2.30
2019-04-29T00:08:35.038Z,2.20
2019-04-29T00:11:03.673Z,2.30
2019-04-29T00:13:32.145Z,3.13
2019-04-29T00:16:02.412Z,2.20
2019-04-29T00:18:32.657Z,2.53
2019-04-29T00:21:01.554Z,2.87
2019-04-29T00:23:30.149Z,2.70
2019-04-29T00:25:58.701Z,2.57
2019-04-29T00:28:27.167Z,2.03
2019-04-29T00:30:55.928Z,2.93
2019-04-29T00:33:24.472Z,2.53
2019-04-29T00:35:53.047Z,2.93
2019-04-29T00:38:38.089Z,2.30
2019-04-29T00:41:23.993Z,2.67
2019-04-29T00:43:54.249Z,2.90
2019-04-29T00:46:22.885Z,2.50
2019-04-29T00:48:51.481Z,2.80
2019-04-29T00:51:20.109Z,3.00
2019-04-29T00:53:50.230Z,3.53
2019-04-29T00:56:18.854Z,2.77
2019-04-29T00:58:47.390Z,2.50
2019-04-29T01:01:17.741Z,2.50
2019-04-29T01:03:46.209Z,3.07
2019-04-29T01:06:14.729Z,3.10
2019-04-29T01:08:43.281Z,3.30
2019-04-29T01:11:11.837Z,2.80
2019-04-29T01:13:40.304Z,3.07
2019-04-29T01:16:08.841Z,2.70
2019-04-29T01:18:37.586Z,3.63
2019-04-29T01:21:06.193Z,3.03
2019-04-29T01:23:34.749Z,3.73
2019-04-29T01:26:07.424Z,3.53
2019-04-29T01:28:49.217Z,3.67
2019-04-29T01:31:18.157Z,4.73
2019-04-29T01:33:48.438Z,5.17
2019-04-29T01:36:24.653Z,4.90
2019-04-29T01:38:54.795Z,7.30
2019-04-29T01:41:27.936Z,6.77
2019-04-29T01:44:07.149Z,4.67
2019-04-29T01:46:41.558Z,4.53
2019-04-29T01:49:10.165Z,4.20
2019-04-29T01:51:38.693Z,4.03
2019-04-29T01:54:07.274Z,3.80
2019-04-29T01:56:35.754Z,4.53
2019-04-29T01:59:04.494Z,4.03
2019-04-29T02:01:33.038Z,4.30
2019-04-29T02:04:01.606Z,4.37
2019-04-29T02:06:30.151Z,4.63
2019-04-29T02:08:58.974Z,5.30
2019-04-29T02:11:27.594Z,5.07
2019-04-29T02:13:56.166Z,5.97
2019-04-29T02:16:24.825Z,6.23
2019-04-29T02:18:53.509Z,6.53
2019-04-29T02:21:22.095Z,7.37
2019-04-29T02:23:58.364Z,6.93
2019-04-29T02:26:26.923Z,7.10
2019-04-29T02:28:55.791Z,7.63
2019-04-29T02:31:40.622Z,6.77
2019-04-29T02:34:09.263Z,6.77
2019-04-29T02:36:38.514Z,9.23
2019-04-29T02:39:19.592Z,7.60
2019-04-29T02:41:52.945Z,7.40
2019-04-29T02:44:21.423Z,7.73
2019-04-29T02:46:49.966Z,7.17
2019-04-29T02:49:18.593Z,8.20
2019-04-29T02:51:51.838Z,7.03
2019-04-29T02:54:21.027Z,11.37
2019-04-29T02:56:51.274Z,8.73
2019-04-29T02:59:24.194Z,6.93
2019-04-29T03:01:54.467Z,6.80
2019-04-29T03:04:30.582Z,7.27
2019-04-29T03:06:59.185Z,6.70
2019-04-29T03:09:27.755Z,8.30
2019-04-29T03:11:56.389Z,7.87
2019-04-29T03:14:25.095Z,7.80
2019-04-29T03:16:53.786Z,9.70
2019-04-29T03:19:23.985Z,9.07
2019-04-29T03:21:57.386Z,9.13
2019-04-29T03:24:25.946Z,8.33
2019-04-29T03:26:54.613Z,8.00
2019-04-29T03:29:23.176Z,10.40
2019-04-29T03:31:52.531Z,8.77
2019-04-29T03:34:21.237Z,7.67
2019-04-29T03:36:49.858Z,7.23
2019-04-29T03:39:18.386Z,8.23
2019-04-29T03:41:46.957Z,7.27
2019-04-29T03:44:15.489Z,9.70
2019-04-29T03:46:44.204Z,6.97
2019-04-29T03:49:12.746Z,7.87
2019-04-29T03:51:41.346Z,7.77
2019-04-29T03:54:10.953Z,15.50
2019-04-29T03:56:39.665Z,8.43
2019-04-29T03:59:08.215Z,11.23
2019-04-29T04:01:44.261Z,6.60
2019-04-29T04:04:14.471Z,7.07
2019-04-29T04:06:44.677Z,8.33
2019-04-29T04:09:14.897Z,8.67
2019-04-29T04:11:43.458Z,8.20
2019-04-29T04:14:12.003Z,5.83
2019-04-29T04:17:00.388Z,6.37
2019-04-29T04:19:30.646Z,14.17
2019-04-29T04:21:59.225Z,10.60
2019-04-29T04:24:27.781Z,7.17
2019-04-29T04:26:56.269Z,9.17
2019-04-29T04:29:24.742Z,8.20
2019-04-29T04:31:53.405Z,5.53
2019-04-29T04:34:21.854Z,7.37
2019-04-29T04:36:50.418Z,6.23
2019-04-29T04:39:18.975Z,5.60
2019-04-29T04:41:47.539Z,7.97
2019-04-29T04:44:16.085Z,6.87
2019-04-29T04:46:44.669Z,7.90
2019-04-29T04:49:15.846Z,8.83
2019-04-29T04:51:43.423Z,5.43
2019-04-29T04:54:11.972Z,7.23
2019-04-29T04:56:40.543Z,7.23
2019-04-29T04:59:09.099Z,6.67
2019-04-29T05:01:37.670Z,8.07
2019-04-29T05:04:06.406Z,6.90
2019-04-29T05:06:34.964Z,7.30
2019-04-29T05:09:06.634Z,8.33
2019-04-29T05:11:35.140Z,9.30
2019-04-29T05:14:03.690Z,8.60
2019-04-29T05:16:32.253Z,7.47
2019-04-29T05:19:00.727Z,7.53
2019-04-29T05:21:29.507Z,8.37
2019-04-29T05:23:58.188Z,7.90
2019-04-29T05:26:26.867Z,8.13
2019-04-29T05:28:55.490Z,6.07
2019-04-29T05:31:24.035Z,5.93
2019-04-29T05:33:52.589Z,6.97
2019-04-29T05:36:39.387Z,8.77
2019-04-29T05:39:15.876Z,7.40
2019-04-29T05:41:44.434Z,6.50
2019-04-29T05:44:14.681Z,6.20
2019-04-29T05:46:44.873Z,8.60
2019-04-29T05:49:15.053Z,6.73
2019-04-29T05:51:47.899Z,8.07
2019-04-29T05:54:20.196Z,7.63
2019-04-29T05:56:48.697Z,7.37
2019-04-29T05:59:17.263Z,7.63
2019-04-29T06:01:47.273Z,8.40
2019-04-29T06:04:18.099Z,9.97
2019-04-29T06:06:46.396Z,11.63
2019-04-29T06:09:16.655Z,8.03
2019-04-29T06:11:45.077Z,8.23
2019-04-29T06:14:13.817Z,8.40
2019-04-29T06:16:42.285Z,6.57
2019-04-29T06:19:10.847Z,7.70
2019-04-29T06:21:39.468Z,9.87
2019-04-29T06:24:08.034Z,9.77
2019-04-29T06:26:36.508Z,8.87
2019-04-29T06:29:05.995Z,10.20
2019-04-29T06:31:34.661Z,7.17
2019-04-29T06:34:05.326Z,5.67
2019-04-29T06:36:33.388Z,6.27
2019-04-29T06:39:01.877Z,6.63
2019-04-29T06:41:30.335Z,8.47
2019-04-29T06:44:00.609Z,8.10
2019-04-29T06:46:29.012Z,7.50
2019-04-29T06:49:09.441Z,7.93
2019-04-29T06:51:27.887Z,6.27
2019-04-29T06:53:56.388Z,6.83
2019-04-29T06:56:24.937Z,6.63
2019-04-29T06:58:53.511Z,6.60
2019-04-29T07:01:22.052Z,8.10
2019-04-29T07:03:50.615Z,7.83
2019-04-29T07:06:19.148Z,8.23
2019-04-29T07:08:47.646Z,8.80
2019-04-29T07:11:16.221Z,8.10
2019-04-29T07:13:46.572Z,7.73
2019-04-29T07:16:16.952Z,7.00
2019-04-29T07:18:49.371Z,7.63
2019-04-29T07:21:15.471Z,9.43
2019-04-29T07:23:44.041Z,7.57
2019-04-29T07:26:12.581Z,8.90
2019-04-29T07:28:41.065Z,8.10
2019-04-29T07:31:10.295Z,7.27
2019-04-29T07:33:38.975Z,6.90
2019-04-29T07:36:11.125Z,7.00
2019-04-29T07:38:41.605Z,6.43
2019-04-29T07:41:10.065Z,6.57
2019-04-29T07:43:42.916Z,7.47
2019-04-29T07:46:19.327Z,9.17
2019-04-29T07:49:00.768Z,9.83
2019-04-29T07:51:17.998Z,12.57
2019-04-29T07:53:46.563Z,11.07
2019-04-29T07:56:15.027Z,7.90
2019-04-29T07:58:43.519Z,8.03
2019-04-29T08:01:12.197Z,6.83
2019-04-29T08:03:41.033Z,6.83
2019-04-29T08:06:10.641Z,6.43
2019-04-29T08:08:39.615Z,6.53
2019-04-29T08:11:08.246Z,6.70
2019-04-29T08:13:37.709Z,6.50
2019-04-29T08:16:06.340Z,6.00
2019-04-29T08:18:34.801Z,6.27
2019-04-29T08:21:03.402Z,6.70
2019-04-29T08:23:33.124Z,6.73
2019-04-29T08:26:03.026Z,7.03
2019-04-29T08:28:32.288Z,6.50
2019-04-29T08:31:00.913Z,6.07
2019-04-29T08:33:29.368Z,6.13
2019-04-29T08:35:57.880Z,6.30
2019-04-29T08:38:26.363Z,6.10
2019-04-29T08:40:54.853Z,6.03
2019-04-29T08:43:40.126Z,6.60
2019-04-29T08:46:16.188Z,6.03
2019-04-29T08:48:45.974Z,6.57
2019-04-29T08:51:14.619Z,6.33
2019-04-29T08:53:43.153Z,6.27
2019-04-29T08:56:12.124Z,6.73
2019-04-29T08:58:44.142Z,5.50
2019-04-29T09:01:10.926Z,5.97
2019-04-29T09:03:40.683Z,6.20
2019-04-29T09:06:09.695Z,5.40
2019-04-29T09:08:53.530Z,5.37
2019-04-29T09:11:13.037Z,5.90
2019-04-29T09:13:40.415Z,5.13
2019-04-29T09:16:09.664Z,4.83
2019-04-29T09:18:38.140Z,4.70
2019-04-29T09:21:06.628Z,4.40
2019-04-29T09:23:36.800Z,4.53
2019-04-29T09:26:13.133Z,4.80
2019-04-29T09:28:41.592Z,3.90
2019-04-29T09:31:10.155Z,3.57
2019-04-29T09:33:38.828Z,3.13
2019-04-29T09:36:09.643Z,3.63
2019-04-29T09:38:38.446Z,3.57
2019-04-29T09:41:14.441Z,3.37
2019-04-29T09:43:47.357Z,3.40
2019-04-29T09:46:22.960Z,3.03
2019-04-29T09:48:51.499Z,3.10
2019-04-29T09:51:22.746Z,3.13
2019-04-29T09:53:50.290Z,3.37
2019-04-29T09:56:18.880Z,3.20
2019-04-29T09:58:47.353Z,5.40
2019-04-29T10:01:23.349Z,3.67
2019-04-29T10:04:08.741Z,2.57
2019-04-29T10:06:38.888Z,2.83
2019-04-29T10:09:09.189Z,3.43
2019-04-29T10:11:37.748Z,2.37
2019-04-29T10:14:06.431Z,2.47
2019-04-29T10:16:42.639Z,2.57
2019-04-29T10:19:18.506Z,3.00
2019-04-29T10:21:47.060Z,2.43
2019-04-29T10:24:15.668Z,2.33
2019-04-29T10:26:44.224Z,2.10
2019-04-29T10:29:18.639Z,1.80
2019-04-29T10:31:44.673Z,2.03
2019-04-29T10:34:13.473Z,2.20
2019-04-29T10:36:42.051Z,1.80
2019-04-29T10:39:22.750Z,1.73
2019-04-29T10:41:50.542Z,1.70
2019-04-29T10:44:23.228Z,2.07
2019-04-29T10:46:53.380Z,2.17
2019-04-29T10:49:26.264Z,1.80
2019-04-29T10:51:58.029Z,1.77
2019-04-29T10:54:26.051Z,1.67
2019-04-29T10:56:54.608Z,1.50
2019-04-29T10:59:35.367Z,1.97
2019-04-29T11:02:09.406Z,2.10
2019-04-29T11:04:36.223Z,2.23
2019-04-29T11:07:26.409Z,1.70
2019-04-29T11:09:56.389Z,1.70
2019-04-29T11:12:25.104Z,1.80
2019-04-29T11:14:53.710Z,1.50
2019-04-29T11:17:23.973Z,1.67
2019-04-29T11:19:52.509Z,1.80
2019-04-29T11:22:22.708Z,1.80
2019-04-29T11:25:04.751Z,1.80
2019-04-29T11:27:50.613Z,1.60
2019-04-29T11:30:20.864Z,1.80
2019-04-29T11:33:00.037Z,1.53
2019-04-29T11:35:37.629Z,1.80
2019-04-29T11:38:09.388Z,1.30
2019-04-29T11:40:43.468Z,1.40
2019-04-29T11:43:10.852Z,1.63
2019-04-29T11:45:40.353Z,1.60
2019-04-29T11:48:08.997Z,1.50
2019-04-29T11:50:39.146Z,1.40
2019-04-29T11:53:07.806Z,1.60
2019-04-29T11:55:36.560Z,1.40
2019-04-29T11:58:06.898Z,1.23
2019-04-29T12:00:52.720Z,1.30
2019-04-29T12:03:22.927Z,1.67
2019-04-29T12:05:53.239Z,2.30
2019-04-29T12:08:21.792Z,2.53
2019-04-29T12:11:06.074Z,1.30
2019-04-29T12:13:27.131Z,1.63
2019-04-29T12:15:54.097Z,1.80
2019-04-29T12:18:24.292Z,1.70
2019-04-29T12:21:10.512Z,1.80
2019-04-29T12:23:39.009Z,1.67
2019-04-29T12:26:07.685Z,1.87
2019-04-29T12:28:37.914Z,1.50
2019-04-29T12:31:17.105Z,1.50
2019-04-29T12:33:47.295Z,1.63
2019-04-29T12:36:16.596Z,1.80
2019-04-29T12:38:49.610Z,1.80
2019-04-29T12:41:21.045Z,1.50
2019-04-29T12:43:56.833Z,1.70
2019-04-29T12:46:31.068Z,1.43
2019-04-29T12:49:03.367Z,1.37
2019-04-29T12:51:29.750Z,1.57
2019-04-29T12:53:58.313Z,1.43
2019-04-29T12:56:34.212Z,1.83
2019-04-29T12:59:02.946Z,2.03
2019-04-29T13:01:54.136Z,1.70
2019-04-29T13:04:39.476Z,1.67
2019-04-29T13:07:12.330Z,2.07
2019-04-29T13:09:42.528Z,1.57
2019-04-29T13:12:18.976Z,1.37
2019-04-29T13:15:03.140Z,1.53
2019-04-29T13:17:36.806Z,1.43
2019-04-29T13:20:11.786Z,1.73
2019-04-29T13:22:40.409Z,1.83
2019-04-29T13:25:09.228Z,1.80
2019-04-29T13:27:37.851Z,1.70
2019-04-29T13:30:14.948Z,1.70
2019-04-29T13:32:40.958Z,1.50
2019-04-29T13:35:12.106Z,1.30
2019-04-29T13:37:40.102Z,2.13
2019-04-29T13:40:09.764Z,1.83
2019-04-29T13:42:38.370Z,1.47
2019-04-29T13:45:13.341Z,1.70
2019-04-29T13:47:44.243Z,1.60
2019-04-29T13:50:39.176Z,1.50
2019-04-29T13:52:59.285Z,1.30
2019-04-29T13:55:47.379Z,1.43
2019-04-29T13:57:58.021Z,1.40
2019-04-29T14:00:36.391Z,1.50
2019-04-29T14:03:14.496Z,1.57
2019-04-29T14:05:42.985Z,1.23
2019-04-29T14:08:11.528Z,1.40
2019-04-29T14:10:40.029Z,1.30
2019-04-29T14:13:15.251Z,1.17
2019-04-29T14:15:40.501Z,1.13
2019-04-29T14:18:11.810Z,1.10
2019-04-29T14:20:39.327Z,1.30
2019-04-29T14:23:07.860Z,1.00
2019-04-29T14:25:36.425Z,1.20
2019-04-29T14:28:04.953Z,1.00
2019-04-29T14:30:38.858Z,1.20
2019-04-29T14:33:03.860Z,1.03
2019-04-29T14:35:43.754Z,0.93
2019-04-29T14:38:10.167Z,1.10
2019-04-29T14:40:38.997Z,1.33
2019-04-29T14:43:31.382Z,0.83
2019-04-29T14:46:16.525Z,1.00
2019-04-29T14:48:49.628Z,1.03
2019-04-29T14:51:18.195Z,0.80
2019-04-29T14:53:56.106Z,0.90
2019-04-29T14:56:16.941Z,0.93
2019-04-29T14:58:45.628Z,1.23
2019-04-29T15:01:27.867Z,1.50
2019-04-29T15:04:00.751Z,1.10
2019-04-29T15:06:29.567Z,0.70
2019-04-29T15:08:58.321Z,1.13
2019-04-29T15:11:31.801Z,1.33
2019-04-29T15:14:00.526Z,1.27
2019-04-29T15:16:36.812Z,0.97
2019-04-29T15:19:12.773Z,1.00
2019-04-29T15:21:48.292Z,1.10
2019-04-29T15:24:17.549Z,1.17
2019-04-29T15:26:46.292Z,1.00
2019-04-29T15:29:14.755Z,1.43
2019-04-29T15:31:47.027Z,0.87
2019-04-29T15:34:14.544Z,1.27
2019-04-29T15:36:43.163Z,0.90
2019-04-29T15:39:12.319Z,1.20
2019-04-29T15:41:41.263Z,1.10
2019-04-29T15:44:19.106Z,1.20
2019-04-29T15:46:46.305Z,1.80
2019-04-29T15:49:10.309Z,1.60
2019-04-29T15:51:38.856Z,1.70
2019-04-29T15:54:09.247Z,1.70
2019-04-29T15:56:38.717Z,2.00
2019-04-29T15:59:09.866Z,1.60
2019-04-29T16:01:41.228Z,1.90
2019-04-29T16:04:09.724Z,2.13
2019-04-29T16:06:40.343Z,1.90
2019-04-29T16:09:30.382Z,2.17
2019-04-29T16:12:14.106Z,2.30
2019-04-29T16:14:35.808Z,2.67
2019-04-29T16:17:04.404Z,2.60
2019-04-29T16:19:32.967Z,2.80
2019-04-29T16:22:01.436Z,2.70
2019-04-29T16:24:37.128Z,3.00
2019-04-29T16:27:01.186Z,3.37
2019-04-29T16:29:30.308Z,3.83
2019-04-29T16:32:02.192Z,3.53
2019-04-29T16:34:28.982Z,2.90
2019-04-29T16:36:57.515Z,3.50
2019-04-29T16:39:26.144Z,3.90
2019-04-29T16:42:04.996Z,3.40
2019-04-29T16:44:36.102Z,3.23
2019-04-29T16:47:07.519Z,3.23
2019-04-29T16:49:35.949Z,3.37
2019-04-29T16:52:05.404Z,4.50
2019-04-29T16:54:34.014Z,4.27
2019-04-29T16:57:02.484Z,4.00
2019-04-29T16:59:31.419Z,6.33
2019-04-29T17:02:00.020Z,4.63
2019-04-29T17:04:28.580Z,4.60
2019-04-29T17:07:11.659Z,4.87
2019-04-29T17:09:35.086Z,4.70
2019-04-29T17:12:03.892Z,4.20
2019-04-29T17:14:32.457Z,4.43
2019-04-29T17:17:01.005Z,4.70
2019-04-29T17:19:29.636Z,4.97
2019-04-29T17:22:24.104Z,4.57
2019-04-29T17:24:28.543Z,4.60
2019-04-29T17:27:07.427Z,4.33
2019-04-29T17:29:49.281Z,4.53
2019-04-29T17:32:16.100Z,4.53
2019-04-29T17:34:58.777Z,4.80
2019-04-29T17:37:17.025Z,4.87
2019-04-29T17:39:45.653Z,5.60
2019-04-29T17:42:14.260Z,5.00
2019-04-29T17:44:44.937Z,5.00
2019-04-29T17:47:17.074Z,5.27
2019-04-29T17:49:48.578Z,6.00
2019-04-29T17:52:21.527Z,5.33
2019-04-29T17:55:06.489Z,5.43
2019-04-29T17:57:54.474Z,5.10
2019-04-29T18:00:27.807Z,5.40
2019-04-29T18:03:15.740Z,6.00
2019-04-29T18:05:57.580Z,21.20
2019-04-29T18:08:29.531Z,12.33
2019-04-29T18:11:03.729Z,6.43
2019-04-29T18:13:29.924Z,6.63
2019-04-29T18:16:03.761Z,8.13
2019-04-29T18:18:46.178Z,6.60
2019-04-29T18:21:10.953Z,5.97
2019-04-29T18:23:59.328Z,5.93
2019-04-29T18:26:29.213Z,6.00
2019-04-29T18:29:03.304Z,6.13
2019-04-29T18:31:30.614Z,5.70
2019-04-29T18:33:59.392Z,6.33
2019-04-29T18:36:27.891Z,5.67
2019-04-29T18:38:56.364Z,6.80
2019-04-29T18:41:28.543Z,6.53
2019-04-29T18:43:57.820Z,7.23
2019-04-29T18:46:25.924Z,7.03
2019-04-29T18:48:55.878Z,8.27
2019-04-29T18:51:28.596Z,10.20
2019-04-29T18:53:55.578Z,9.60
2019-04-29T18:56:25.984Z,10.00
2019-04-29T18:58:55.577Z,9.60
2019-04-29T19:01:28.564Z,9.30
2019-04-29T19:04:04.751Z,12.17
2019-04-29T19:06:32.394Z,11.37
2019-04-29T19:09:02.023Z,13.10
2019-04-29T19:11:32.826Z,12.27
2019-04-29T19:14:01.579Z,13.23
2019-04-29T19:16:30.139Z,15.47
2019-04-29T19:19:01.774Z,14.37
2019-04-29T19:21:31.458Z,14.03
2019-04-29T19:24:00.635Z,13.00
2019-04-29T19:26:29.340Z,13.27
2019-04-29T19:29:01.271Z,13.43
2019-04-29T19:31:28.572Z,13.50
2019-04-29T19:33:57.315Z,13.43
2019-04-29T19:36:25.992Z,12.87
2019-04-29T19:38:55.092Z,13.40
2019-04-29T19:41:23.648Z,12.60
2019-04-29T19:43:55.131Z,12.17
2019-04-29T19:46:25.335Z,12.77
2019-04-29T19:49:00.051Z,12.50
2019-04-29T19:51:25.635Z,12.33
2019-04-29T19:53:55.251Z,13.20
2019-04-29T19:56:25.200Z,13.53
2019-04-29T19:58:57.315Z,13.50
2019-04-29T20:01:29.868Z,13.43
2019-04-29T20:03:57.658Z,13.47
2019-04-29T20:06:29.761Z,13.43
2019-04-29T20:09:00.675Z,13.20
2019-04-29T20:11:32.491Z,13.47
2019-04-29T20:14:04.268Z,14.37
2019-04-29T20:16:43.453Z,14.53
2019-04-29T20:19:27.435Z,14.53
2019-04-29T20:21:56.141Z,15.00
2019-04-29T20:24:26.308Z,15.60
2019-04-29T20:26:55.174Z,15.47
2019-04-29T20:29:27.215Z,12.53
2019-04-29T20:31:56.489Z,13.23
2019-04-29T20:34:27.960Z,12.27
2019-04-29T20:36:55.781Z,15.23
2019-04-29T20:39:26.154Z,16.40
2019-04-29T20:41:55.965Z,17.10
2019-04-29T20:44:24.702Z,16.43
2019-04-29T20:47:14.267Z,16.67
2019-04-29T20:49:23.655Z,15.37
2019-04-29T20:51:55.781Z,15.13
2019-04-29T20:54:28.850Z,15.27
2019-04-29T20:57:05.054Z,14.67
2019-04-29T20:59:27.849Z,14.87
2019-04-29T21:02:26.522Z,14.13
2019-04-29T21:04:32.053Z,15.50
2019-04-29T21:07:02.371Z,13.93
2019-04-29T21:09:30.171Z,13.30
2019-04-29T21:12:00.596Z,12.00
2019-04-29T21:14:39.632Z,12.13
2019-04-29T21:17:10.959Z,12.30
2019-04-29T21:19:38.312Z,12.57
2019-04-29T21:22:06.885Z,13.00
2019-04-29T21:24:35.488Z,13.90
2019-04-29T21:27:05.441Z,14.33
2019-04-29T21:29:35.763Z,14.90
2019-04-29T21:32:05.864Z,13.77
2019-04-29T21:34:38.545Z,15.70
2019-04-29T21:37:25.832Z,15.90
2019-04-29T21:40:01.969Z,15.63
2019-04-29T21:42:36.802Z,14.80
2019-04-29T21:45:08.672Z,15.37
2019-04-29T21:47:42.725Z,14.93
2019-04-29T21:50:07.872Z,13.87
2019-04-29T21:52:36.964Z,11.97
2019-04-29T21:55:06.373Z,11.70
2019-04-29T21:57:34.940Z,11.67
2019-04-29T22:00:05.739Z,15.10
2019-04-29T22:02:35.781Z,12.40
2019-04-29T22:05:09.614Z,15.23
2019-04-29T22:07:39.794Z,15.03
2019-04-29T22:10:08.615Z,19.63
2019-04-29T22:12:37.247Z,18.67
2019-04-29T22:15:06.974Z,20.63
2019-04-29T22:17:36.046Z,20.73
2019-04-29T22:20:07.922Z,22.30
2019-04-29T22:22:36.602Z,25.33
2019-04-29T22:25:09.853Z,25.87
2019-04-29T22:27:39.488Z,25.13
2019-04-29T22:30:10.271Z,25.67
2019-04-29T22:32:40.097Z,25.07
2019-04-29T22:35:09.131Z,26.17
2019-04-29T22:37:38.401Z,25.50
2019-04-29T22:40:10.241Z,25.77
2019-04-29T22:42:40.340Z,25.23
2019-04-29T22:45:09.833Z,24.83
2019-04-29T22:47:38.296Z,23.83
2019-04-29T22:50:07.028Z,22.07
2019-04-29T22:52:36.862Z,23.07
2019-04-29T22:55:09.357Z,22.00
2019-04-29T22:57:37.825Z,21.80
2019-04-29T23:00:08.516Z,21.07
2019-04-29T23:02:36.980Z,21.03
2019-04-29T23:05:06.315Z,20.43
2019-04-29T23:07:35.237Z,19.63
2019-04-29T23:10:06.603Z,20.27
2019-04-29T23:12:35.228Z,20.23
2019-04-29T23:15:07.931Z,20.67
2019-04-29T23:17:36.456Z,20.13
2019-04-29T23:20:25.476Z,20.37
2019-04-29T23:22:59.152Z,20.47
2019-04-29T23:25:38.016Z,19.13
2019-04-29T23:28:06.556Z,19.03
2019-04-29T23:30:35.111Z,20.87
2019-04-29T23:33:03.652Z,19.30
2019-04-29T23:35:32.144Z,19.60
2019-04-29T23:38:04.027Z,19.90
2019-04-29T23:40:30.890Z,21.07
2019-04-29T23:42:59.432Z,19.87
2019-04-29T23:45:27.920Z,22.43
2019-04-29T23:47:56.460Z,21.80
2019-04-29T23:50:25.737Z,21.93
2019-04-29T23:52:55.674Z,21.43
2019-04-29T23:55:27.765Z,22.70
2019-04-29T23:58:02.931Z,20.67
