createdAt,value
2023-04-02T00:00:59.004Z,1.10
2023-04-02T00:03:25.857Z,0.90
2023-04-02T00:05:54.656Z,1.05
2023-04-02T00:08:21.454Z,0.80
2023-04-02T00:10:52.968Z,1.02
2023-04-02T00:13:24.663Z,0.90
2023-04-02T00:15:54.560Z,1.00
2023-04-02T00:18:22.049Z,0.90
2023-04-02T00:20:51.662Z,0.90
2023-04-02T00:23:18.893Z,0.95
2023-04-02T00:25:46.244Z,0.82
2023-04-02T00:28:18.803Z,1.20
2023-04-02T00:30:47.075Z,1.00
2023-04-02T00:33:18.257Z,0.85
2023-04-02T00:35:45.614Z,0.80
2023-04-02T00:38:21.317Z,0.90
2023-04-02T00:40:49.804Z,1.02
2023-04-02T00:43:16.911Z,0.98
2023-04-02T00:45:51.166Z,1.13
2023-04-02T00:48:28.126Z,0.90
2023-04-02T00:50:55.551Z,1.10
2023-04-02T00:53:25.115Z,1.10
2023-04-02T00:55:52.328Z,1.02
2023-04-02T00:58:19.199Z,0.95
2023-04-02T01:00:50.438Z,1.08
2023-04-02T01:03:17.456Z,1.27
2023-04-02T01:05:45.719Z,0.98
2023-04-02T01:08:21.706Z,0.90
2023-04-02T01:10:57.510Z,1.15
2023-04-02T01:13:43.186Z,0.90
2023-04-02T01:16:20.774Z,0.85
2023-04-02T01:19:02.007Z,0.80
2023-04-02T01:21:37.001Z,0.73
2023-04-02T01:24:04.463Z,1.10
2023-04-02T01:26:37.677Z,1.00
2023-04-02T01:29:13.964Z,0.85
2023-04-02T01:31:41.490Z,1.00
2023-04-02T01:34:09.738Z,0.80
2023-04-02T01:36:43.564Z,1.10
2023-04-02T01:39:25.709Z,0.90
2023-04-02T01:42:12.892Z,0.85
2023-04-02T01:44:41.975Z,0.80
2023-04-02T01:47:13.248Z,1.10
2023-04-02T01:49:41.596Z,1.20
2023-04-02T01:52:09.165Z,1.00
2023-04-02T01:54:37.926Z,1.13
2023-04-02T01:57:05.399Z,1.00
2023-04-02T01:59:33.353Z,0.90
2023-04-02T02:02:01.791Z,1.00
2023-04-02T02:04:29.124Z,0.90
2023-04-02T02:06:58.580Z,1.00
2023-04-02T02:09:26.792Z,1.00
2023-04-02T02:11:53.629Z,1.00
2023-04-02T02:14:23.008Z,0.98
2023-04-02T02:16:50.022Z,0.80
2023-04-02T02:19:23.854Z,0.70
2023-04-02T02:21:52.602Z,0.80
2023-04-02T02:24:24.136Z,0.90
2023-04-02T02:27:17.438Z,0.80
2023-04-02T02:29:44.608Z,0.90
2023-04-02T02:32:12.623Z,0.80
2023-04-02T02:34:42.306Z,1.10
2023-04-02T02:37:14.536Z,1.20
2023-04-02T02:39:43.294Z,0.90
2023-04-02T02:42:10.190Z,0.93
2023-04-02T02:44:39.390Z,0.85
2023-04-02T02:47:14.865Z,0.98
2023-04-02T02:49:46.792Z,0.90
2023-04-02T02:52:17.935Z,0.70
2023-04-02T02:54:47.494Z,0.90
2023-04-02T02:57:18.141Z,0.80
2023-04-02T02:59:45.680Z,0.98
2023-04-02T03:02:13.585Z,1.05
2023-04-02T03:04:40.646Z,0.95
2023-04-02T03:07:09.205Z,0.75
2023-04-02T03:09:54.970Z,0.90
2023-04-02T03:12:40.007Z,1.13
2023-04-02T03:15:13.078Z,1.20
2023-04-02T03:17:44.999Z,0.95
2023-04-02T03:20:20.751Z,1.15
2023-04-02T03:22:53.596Z,1.40
2023-04-02T03:25:23.433Z,1.17
2023-04-02T03:27:51.779Z,1.40
2023-04-02T03:30:30.670Z,1.35
2023-04-02T03:33:03.589Z,1.40
2023-04-02T03:35:34.814Z,1.67
2023-04-02T03:38:07.620Z,1.75
2023-04-02T03:40:38.736Z,1.90
2023-04-02T03:43:11.593Z,2.00
2023-04-02T03:45:44.299Z,2.15
2023-04-02T03:48:27.718Z,2.03
2023-04-02T03:51:05.206Z,2.38
2023-04-02T03:53:32.521Z,2.38
2023-04-02T03:56:00.886Z,2.75
2023-04-02T03:58:32.049Z,2.22
2023-04-02T04:01:03.602Z,2.67
2023-04-02T04:03:36.763Z,2.45
2023-04-02T04:06:09.483Z,2.35
2023-04-02T04:08:42.608Z,2.45
2023-04-02T04:11:13.154Z,2.50
2023-04-02T04:13:53.932Z,2.58
2023-04-02T04:16:22.780Z,2.50
2023-04-02T04:19:18.257Z,2.88
2023-04-02T04:21:46.288Z,2.42
2023-04-02T04:24:21.960Z,2.47
2023-04-02T04:26:58.166Z,2.40
2023-04-02T04:29:33.469Z,2.63
2023-04-02T04:32:13.250Z,2.78
2023-04-02T04:34:46.848Z,2.97
2023-04-02T04:37:42.112Z,2.97
2023-04-02T04:40:39.289Z,2.90
2023-04-02T04:43:11.135Z,3.17
2023-04-02T04:45:41.972Z,2.95
2023-04-02T04:48:20.832Z,3.30
2023-04-02T04:50:54.176Z,3.20
2023-04-02T04:53:22.599Z,2.75
2023-04-02T04:55:52.108Z,3.03
2023-04-02T04:58:22.418Z,3.40
2023-04-02T05:00:58.534Z,3.08
2023-04-02T05:03:25.413Z,3.20
2023-04-02T05:05:52.777Z,2.85
2023-04-02T05:08:22.402Z,2.83
2023-04-02T05:10:57.077Z,2.63
2023-04-02T05:13:28.537Z,2.50
2023-04-02T05:16:01.974Z,1.95
2023-04-02T05:18:32.421Z,2.20
2023-04-02T05:21:04.037Z,2.20
2023-04-02T05:23:35.160Z,1.70
2023-04-02T05:26:14.664Z,1.70
2023-04-02T05:28:41.543Z,1.95
2023-04-02T05:31:12.452Z,1.90
2023-04-02T05:33:40.187Z,1.63
2023-04-02T05:36:14.579Z,1.90
2023-04-02T05:38:45.298Z,1.90
2023-04-02T05:41:24.420Z,1.80
2023-04-02T05:43:54.443Z,1.42
2023-04-02T05:46:24.384Z,1.52
2023-04-02T05:48:54.926Z,1.50
2023-04-02T05:51:29.528Z,1.70
2023-04-02T05:53:58.303Z,1.67
2023-04-02T05:56:27.250Z,1.80
2023-04-02T05:59:10.718Z,2.28
2023-04-02T06:01:47.341Z,2.20
2023-04-02T06:04:14.296Z,2.00
2023-04-02T06:06:45.176Z,2.03
2023-04-02T06:09:15.964Z,2.10
2023-04-02T06:11:46.307Z,2.22
2023-04-02T06:14:14.107Z,2.03
2023-04-02T06:16:41.521Z,1.92
2023-04-02T06:19:13.729Z,1.85
2023-04-02T06:21:44.212Z,1.50
2023-04-02T06:24:11.584Z,1.50
2023-04-02T06:26:40.129Z,1.30
2023-04-02T06:29:14.215Z,1.55
2023-04-02T06:31:44.559Z,1.50
2023-04-02T06:34:14.964Z,1.50
2023-04-02T06:36:42.576Z,1.40
2023-04-02T06:39:12.286Z,1.20
2023-04-02T06:41:39.154Z,1.10
2023-04-02T06:44:09.487Z,1.25
2023-04-02T06:46:40.588Z,1.15
2023-04-02T06:49:40.095Z,1.42
2023-04-02T06:52:13.410Z,1.33
2023-04-02T06:54:40.224Z,1.25
2023-04-02T06:57:07.868Z,1.45
2023-04-02T06:59:34.773Z,1.38
2023-04-02T07:02:03.767Z,1.15
2023-04-02T07:04:30.742Z,1.23
2023-04-02T07:06:57.698Z,1.33
2023-04-02T07:09:24.650Z,1.40
2023-04-02T07:11:51.446Z,1.20
2023-04-02T07:14:18.328Z,1.40
2023-04-02T07:16:45.217Z,1.40
2023-04-02T07:19:17.178Z,1.27
2023-04-02T07:21:44.040Z,1.60
2023-04-02T07:24:10.903Z,1.48
2023-04-02T07:26:38.117Z,2.10
2023-04-02T07:29:08.490Z,1.42
2023-04-02T07:31:35.766Z,1.90
2023-04-02T07:34:02.649Z,1.88
2023-04-02T07:36:29.860Z,1.92
2023-04-02T07:38:56.769Z,1.80
2023-04-02T07:41:23.594Z,1.58
2023-04-02T07:43:50.723Z,1.40
2023-04-02T07:46:19.193Z,1.50
2023-04-02T07:48:46.629Z,1.50
2023-04-02T07:51:18.192Z,1.40
2023-04-02T07:53:45.369Z,1.63
2023-04-02T07:56:15.018Z,1.13
2023-04-02T07:58:42.434Z,1.35
2023-04-02T08:01:16.701Z,1.65
2023-04-02T08:03:43.606Z,1.75
2023-04-02T08:06:10.637Z,1.35
2023-04-02T08:08:40.275Z,1.35
2023-04-02T08:11:07.218Z,1.42
2023-04-02T08:13:34.234Z,1.50
2023-04-02T08:16:02.307Z,1.38
2023-04-02T08:18:29.662Z,1.35
2023-04-02T08:20:56.852Z,1.70
2023-04-02T08:23:24.268Z,1.65
2023-04-02T08:25:51.098Z,1.50
2023-04-02T08:28:18.148Z,1.30
2023-04-02T08:30:45.069Z,1.80
2023-04-02T08:33:12.345Z,1.60
2023-04-02T08:35:39.577Z,1.35
2023-04-02T08:38:07.092Z,1.50
2023-04-02T08:40:38.906Z,1.88
2023-04-02T08:43:06.008Z,1.88
2023-04-02T08:45:47.103Z,1.38
2023-04-02T08:48:15.529Z,2.20
2023-04-02T08:50:43.433Z,1.40
2023-04-02T08:53:15.904Z,1.42
2023-04-02T08:56:05.968Z,1.67
2023-04-02T08:58:43.480Z,1.70
2023-04-02T09:01:17.050Z,1.40
2023-04-02T09:03:45.790Z,1.63
2023-04-02T09:06:16.533Z,1.58
2023-04-02T09:08:44.679Z,1.65
2023-04-02T09:11:17.379Z,1.80
2023-04-02T09:13:46.742Z,1.63
2023-04-02T09:16:14.699Z,1.45
2023-04-02T09:18:42.872Z,1.58
2023-04-02T09:21:22.515Z,1.23
2023-04-02T09:23:49.901Z,1.50
2023-04-02T09:26:19.476Z,1.60
2023-04-02T09:28:46.375Z,2.42
2023-04-02T09:31:19.208Z,1.95
2023-04-02T09:33:50.398Z,1.95
2023-04-02T09:36:18.963Z,3.05
2023-04-02T09:38:59.739Z,3.17
2023-04-02T09:41:28.098Z,1.65
2023-04-02T09:44:13.380Z,2.03
2023-04-02T09:46:53.328Z,2.85
2023-04-02T09:49:22.826Z,3.72
2023-04-02T09:52:08.761Z,2.17
2023-04-02T09:54:42.076Z,2.00
2023-04-02T09:57:39.023Z,2.10
2023-04-02T10:00:25.279Z,2.28
2023-04-02T10:03:03.668Z,2.00
2023-04-02T10:05:40.687Z,3.92
2023-04-02T10:08:13.571Z,4.03
2023-04-02T10:10:42.929Z,1.92
2023-04-02T10:13:17.507Z,1.83
2023-04-02T10:15:44.368Z,3.25
2023-04-02T10:18:14.913Z,2.10
2023-04-02T10:20:50.996Z,1.92
2023-04-02T10:23:18.754Z,1.88
2023-04-02T10:25:49.832Z,2.20
2023-04-02T10:28:26.753Z,2.22
2023-04-02T10:30:58.345Z,2.35
2023-04-02T10:35:52.028Z,1.50
2023-04-02T10:38:33.348Z,2.33
2023-04-02T10:41:02.899Z,3.00
2023-04-02T10:43:48.609Z,2.00
2023-04-02T10:46:34.292Z,2.63
2023-04-02T10:49:36.801Z,2.05
2023-04-02T10:52:17.097Z,1.90
2023-04-02T10:54:47.245Z,1.67
2023-04-02T10:57:32.962Z,2.08
2023-04-02T11:00:10.611Z,1.83
2023-04-02T11:02:46.847Z,1.80
2023-04-02T11:05:17.865Z,1.80
2023-04-02T11:07:56.777Z,2.08
2023-04-02T11:10:23.863Z,1.65
2023-04-02T11:12:56.804Z,2.03
2023-04-02T11:15:23.929Z,2.03
2023-04-02T11:17:51.750Z,1.52
2023-04-02T11:20:37.414Z,1.67
2023-04-02T11:23:05.745Z,1.77
2023-04-02T11:25:32.639Z,1.60
2023-04-02T11:28:13.094Z,2.00
2023-04-02T11:30:39.952Z,1.73
2023-04-02T11:33:34.110Z,1.63
2023-04-02T11:36:03.147Z,1.67
2023-04-02T11:38:45.270Z,1.70
2023-04-02T11:41:12.123Z,1.75
2023-04-02T11:43:38.996Z,1.73
2023-04-02T11:46:24.676Z,1.75
2023-04-02T11:48:51.678Z,1.98
2023-04-02T11:51:22.583Z,1.70
2023-04-02T11:53:50.716Z,2.10
2023-04-02T11:56:40.568Z,1.88
2023-04-02T11:59:07.432Z,2.28
2023-04-02T12:01:53.112Z,1.85
2023-04-02T12:04:19.934Z,1.95
2023-04-02T12:06:49.845Z,2.15
2023-04-02T12:09:19.769Z,1.80
2023-04-02T12:11:47.702Z,2.33
2023-04-02T12:14:31.517Z,1.75
2023-04-02T12:16:58.423Z,1.50
2023-04-02T12:19:26.100Z,1.63
2023-04-02T12:21:53.140Z,1.65
2023-04-02T12:24:21.413Z,2.08
2023-04-02T12:26:48.615Z,1.70
2023-04-02T12:29:21.465Z,1.63
2023-04-02T12:31:48.462Z,1.80
2023-04-02T12:34:19.633Z,1.50
2023-04-02T12:36:52.947Z,3.38
2023-04-02T12:39:20.039Z,1.50
2023-04-02T12:41:46.895Z,1.70
2023-04-02T12:44:18.570Z,1.70
2023-04-02T12:49:27.605Z,1.60
2023-04-02T12:51:54.964Z,2.00
2023-04-02T12:54:21.982Z,1.83
2023-04-02T12:56:49.593Z,1.52
2023-04-02T12:59:30.234Z,1.80
2023-04-02T13:02:01.620Z,1.92
2023-04-02T13:04:28.520Z,1.73
2023-04-02T13:06:55.940Z,1.70
2023-04-02T13:09:36.183Z,1.60
2023-04-02T13:12:03.215Z,1.70
2023-04-02T13:14:30.704Z,2.33
2023-04-02T13:16:57.689Z,1.55
2023-04-02T13:19:31.823Z,1.50
2023-04-02T13:22:02.673Z,1.58
2023-04-02T13:24:33.359Z,1.65
2023-04-02T13:27:04.008Z,1.60
2023-04-02T13:29:32.091Z,1.58
2023-04-02T13:32:00.603Z,1.52
2023-04-02T13:34:27.686Z,1.58
2023-04-02T13:36:54.797Z,2.35
2023-04-02T13:39:21.744Z,1.50
2023-04-02T13:41:50.488Z,1.60
2023-04-02T13:44:20.123Z,1.50
2023-04-02T13:46:46.993Z,1.63
2023-04-02T13:49:13.982Z,1.48
2023-04-02T13:51:47.270Z,1.58
2023-04-02T13:54:17.123Z,1.48
2023-04-02T13:56:44.277Z,1.40
2023-04-02T13:59:11.192Z,1.35
2023-04-02T14:01:38.720Z,2.08
2023-04-02T14:04:06.366Z,1.58
2023-04-02T14:06:49.364Z,1.80
2023-04-02T14:09:21.299Z,1.63
2023-04-02T14:11:51.231Z,1.52
2023-04-02T14:14:36.698Z,1.50
2023-04-02T14:17:22.057Z,1.77
2023-04-02T14:19:55.049Z,1.40
2023-04-02T14:22:40.784Z,1.80
2023-04-02T14:25:08.016Z,1.85
2023-04-02T14:27:40.933Z,2.05
2023-04-02T14:30:13.925Z,1.63
2023-04-02T14:32:51.532Z,1.50
2023-04-02T14:35:41.726Z,1.60
2023-04-02T14:38:23.977Z,1.77
2023-04-02T14:41:04.356Z,1.63
2023-04-02T14:43:31.868Z,1.33
2023-04-02T14:46:06.753Z,1.65
2023-04-02T14:48:40.052Z,1.40
2023-04-02T14:51:16.325Z,1.40
2023-04-02T14:53:56.520Z,1.50
2023-04-02T14:56:24.117Z,1.45
2023-04-02T14:59:11.960Z,1.50
2023-04-02T15:01:41.373Z,1.58
2023-04-02T15:04:12.070Z,1.30
2023-04-02T15:06:44.331Z,1.30
2023-04-02T15:09:15.765Z,1.23
2023-04-02T15:11:46.117Z,1.50
2023-04-02T15:14:17.625Z,1.35
2023-04-02T15:16:44.699Z,1.60
2023-04-02T15:19:16.294Z,1.30
2023-04-02T15:22:06.876Z,1.60
2023-04-02T15:24:57.021Z,1.15
2023-04-02T15:27:35.738Z,1.40
2023-04-02T15:30:11.422Z,1.60
2023-04-02T15:32:39.366Z,1.60
2023-04-02T15:35:06.604Z,1.58
2023-04-02T15:37:39.564Z,1.20
2023-04-02T15:40:26.715Z,1.45
2023-04-02T15:43:13.837Z,1.60
2023-04-02T15:45:47.620Z,1.77
2023-04-02T15:48:29.795Z,1.38
2023-04-02T15:51:01.792Z,1.70
2023-04-02T15:53:28.686Z,1.70
2023-04-02T15:55:55.607Z,1.58
2023-04-02T15:58:22.536Z,1.48
2023-04-02T16:01:01.646Z,1.50
2023-04-02T16:04:04.188Z,1.52
2023-04-02T16:06:39.193Z,1.92
2023-04-02T16:09:06.023Z,1.63
2023-04-02T16:11:34.270Z,1.90
2023-04-02T16:14:04.978Z,1.55
2023-04-02T16:16:33.179Z,1.33
2023-04-02T16:19:16.113Z,1.48
2023-04-02T16:21:49.154Z,1.48
2023-04-02T16:24:16.093Z,2.10
2023-04-02T16:26:57.343Z,1.38
2023-04-02T16:29:56.627Z,2.30
2023-04-02T16:32:23.412Z,2.85
2023-04-02T16:35:31.031Z,1.58
2023-04-02T16:37:58.267Z,1.52
2023-04-02T16:40:30.109Z,1.50
2023-04-02T16:42:57.013Z,1.60
2023-04-02T16:45:35.610Z,3.22
2023-04-02T16:48:08.899Z,1.42
2023-04-02T16:51:10.947Z,1.60
2023-04-02T16:53:58.692Z,1.50
2023-04-02T16:56:40.850Z,1.30
2023-04-02T16:59:16.535Z,1.42
2023-04-02T17:01:55.914Z,1.60
2023-04-02T17:04:38.079Z,1.80
2023-04-02T17:07:31.430Z,1.23
2023-04-02T17:10:21.422Z,1.40
2023-04-02T17:12:52.632Z,1.48
2023-04-02T17:15:34.942Z,1.50
2023-04-02T17:18:02.046Z,1.55
2023-04-02T17:20:29.350Z,1.35
2023-04-02T17:22:56.499Z,1.40
2023-04-02T17:25:34.062Z,1.30
2023-04-02T17:28:01.783Z,1.35
2023-04-02T17:30:34.904Z,1.20
2023-04-02T17:33:01.913Z,1.50
2023-04-02T17:35:28.800Z,1.55
2023-04-02T17:38:07.696Z,1.80
2023-04-02T17:40:37.924Z,1.60
2023-04-02T17:43:26.494Z,1.50
2023-04-02T17:45:56.426Z,1.40
2023-04-02T17:48:23.241Z,1.20
2023-04-02T17:51:09.088Z,1.55
2023-04-02T17:53:35.837Z,1.60
2023-04-02T17:56:14.601Z,1.42
2023-04-02T17:58:53.662Z,1.70
2023-04-02T18:01:26.580Z,1.73
2023-04-02T18:04:13.168Z,1.40
2023-04-02T18:06:55.462Z,1.40
2023-04-02T18:09:41.400Z,1.52
2023-04-02T18:12:27.057Z,1.58
2023-04-02T18:15:06.123Z,1.30
2023-04-02T18:17:33.079Z,1.38
2023-04-02T18:20:18.193Z,1.60
2023-04-02T18:23:03.846Z,1.40
2023-04-02T18:25:35.555Z,1.40
2023-04-02T18:28:02.362Z,1.63
2023-04-02T18:30:55.679Z,1.40
2023-04-02T18:33:22.548Z,1.60
2023-04-02T18:35:49.404Z,1.60
2023-04-02T18:38:22.399Z,1.40
2023-04-02T18:41:24.702Z,1.83
2023-04-02T18:43:55.844Z,2.00
2023-04-02T18:46:27.323Z,2.65
2023-04-02T18:49:00.564Z,3.33
2023-04-02T18:51:29.115Z,2.85
2023-04-02T18:54:14.358Z,2.00
2023-04-02T18:56:41.960Z,1.85
2023-04-02T18:59:08.753Z,1.90
2023-04-02T19:01:44.288Z,2.10
2023-04-02T19:04:14.939Z,2.15
2023-04-02T19:06:46.759Z,2.33
2023-04-02T19:09:16.804Z,2.58
2023-04-02T19:11:43.694Z,2.50
2023-04-02T19:14:10.511Z,2.67
2023-04-02T19:16:56.362Z,2.28
2023-04-02T19:19:27.519Z,2.45
2023-04-02T19:21:57.414Z,2.38
2023-04-02T19:24:27.374Z,2.20
2023-04-02T19:26:57.213Z,2.30
2023-04-02T19:29:31.516Z,8.85
2023-04-02T19:32:14.446Z,10.48
2023-04-02T19:35:10.906Z,7.28
2023-04-02T19:37:42.975Z,6.82
2023-04-02T19:40:12.969Z,6.40
2023-04-02T19:42:39.777Z,5.22
2023-04-02T19:45:21.367Z,3.80
2023-04-02T19:47:48.378Z,2.97
2023-04-02T19:50:15.260Z,3.40
2023-04-02T19:52:42.402Z,3.88
2023-04-02T19:55:09.628Z,3.22
2023-04-02T19:57:36.691Z,3.40
2023-04-02T20:00:03.972Z,2.03
2023-04-02T20:02:30.918Z,2.35
2023-04-02T20:04:57.806Z,2.03
2023-04-02T20:07:24.682Z,2.42
2023-04-02T20:09:51.552Z,2.50
2023-04-02T20:12:18.336Z,2.92
2023-04-02T20:14:45.392Z,2.63
2023-04-02T20:17:12.234Z,3.05
2023-04-02T20:19:39.072Z,2.63
2023-04-02T20:22:06.083Z,3.00
2023-04-02T20:24:32.891Z,3.22
2023-04-02T20:26:59.726Z,3.55
2023-04-02T20:29:28.205Z,3.90
2023-04-02T20:31:55.176Z,2.85
2023-04-02T20:34:22.139Z,2.97
2023-04-02T20:36:49.119Z,3.35
2023-04-02T20:39:19.487Z,3.05
2023-04-02T20:41:46.747Z,2.90
2023-04-02T20:44:13.705Z,3.72
2023-04-02T20:46:41.061Z,5.15
2023-04-02T20:49:08.102Z,5.30
2023-04-02T20:51:34.899Z,5.88
2023-04-02T20:54:01.908Z,5.97
2023-04-02T20:56:29.455Z,4.43
2023-04-02T20:58:56.395Z,3.45
2023-04-02T21:01:24.537Z,2.20
2023-04-02T21:03:55.601Z,13.65
2023-04-02T21:06:23.122Z,7.15
2023-04-02T21:08:50.390Z,4.45
2023-04-02T21:11:17.855Z,4.65
2023-04-02T21:13:45.618Z,6.05
2023-04-02T21:16:13.997Z,8.75
2023-04-02T21:18:40.853Z,4.10
2023-04-02T21:21:08.006Z,4.30
2023-04-02T21:23:34.908Z,3.22
2023-04-02T21:26:03.823Z,2.10
2023-04-02T21:28:30.666Z,1.92
2023-04-02T21:31:05.622Z,1.83
2023-04-02T21:33:35.716Z,2.08
2023-04-02T21:36:07.118Z,2.13
2023-04-02T21:38:34.217Z,1.48
2023-04-02T21:41:15.129Z,1.70
2023-04-02T21:43:42.296Z,1.42
2023-04-02T21:46:09.481Z,1.75
2023-04-02T21:48:36.389Z,1.30
2023-04-02T21:51:10.975Z,1.92
2023-04-02T21:53:38.441Z,1.80
2023-04-02T21:56:09.844Z,1.63
2023-04-02T21:58:36.870Z,2.00
2023-04-02T22:01:06.993Z,1.80
2023-04-02T22:03:36.328Z,2.05
2023-04-02T22:06:13.921Z,3.97
2023-04-02T22:08:41.524Z,3.83
2023-04-02T22:11:09.930Z,3.88
2023-04-02T22:13:36.841Z,2.88
2023-04-02T22:16:05.749Z,2.70
2023-04-02T22:18:33.841Z,2.53
2023-04-02T22:21:01.027Z,2.40
2023-04-02T22:23:28.333Z,2.17
2023-04-02T22:25:56.356Z,3.58
2023-04-02T22:28:23.302Z,2.20
2023-04-02T22:30:50.456Z,2.30
2023-04-02T22:33:17.335Z,2.15
2023-04-02T22:35:44.470Z,2.13
2023-04-02T22:38:11.575Z,2.10
2023-04-02T22:40:38.419Z,2.20
2023-04-02T22:43:05.805Z,2.13
2023-04-02T22:45:32.639Z,1.95
2023-04-02T22:47:59.633Z,2.35
2023-04-02T22:50:27.180Z,2.10
2023-04-02T22:52:54.073Z,2.17
2023-04-02T22:55:21.029Z,2.35
2023-04-02T22:57:47.865Z,2.00
2023-04-02T23:00:15.949Z,2.03
2023-04-02T23:02:42.990Z,1.98
2023-04-02T23:05:10.827Z,1.77
2023-04-02T23:07:37.785Z,1.80
2023-04-02T23:10:05.937Z,2.22
2023-04-02T23:12:32.867Z,2.22
2023-04-02T23:15:00.730Z,2.63
2023-04-02T23:17:27.685Z,2.65
2023-04-02T23:19:54.485Z,3.00
2023-04-02T23:22:21.428Z,2.80
2023-04-02T23:24:48.532Z,2.92
2023-04-02T23:27:16.366Z,2.80
2023-04-02T23:29:43.328Z,2.72
2023-04-02T23:32:10.261Z,2.33
2023-04-02T23:34:37.035Z,2.88
2023-04-02T23:37:03.820Z,2.35
2023-04-02T23:39:30.888Z,2.60
2023-04-02T23:41:59.108Z,1.80
2023-04-02T23:44:26.023Z,1.90
2023-04-02T23:46:52.997Z,1.67
2023-04-02T23:49:20.036Z,1.67
2023-04-02T23:51:47.001Z,1.23
2023-04-02T23:54:14.433Z,1.75
2023-04-02T23:56:41.726Z,1.80
2023-04-02T23:59:08.578Z,1.30
