createdAt,value
2018-12-21T00:00:12.178Z,99.90
2018-12-21T00:02:39.746Z,99.90
2018-12-21T00:05:07.296Z,99.90
2018-12-21T00:07:34.888Z,99.90
2018-12-21T00:10:02.439Z,99.90
2018-12-21T00:12:29.985Z,99.90
2018-12-21T00:14:57.519Z,99.90
2018-12-21T00:17:25.072Z,99.90
2018-12-21T00:19:52.620Z,99.90
2018-12-21T00:22:20.169Z,99.90
2018-12-21T00:24:47.722Z,99.90
2018-12-21T00:27:15.275Z,99.90
2018-12-21T00:29:42.842Z,99.90
2018-12-21T00:32:16.134Z,99.90
2018-12-21T00:34:49.303Z,99.90
2018-12-21T00:37:22.486Z,99.90
2018-12-21T00:39:55.866Z,99.90
2018-12-21T00:42:38.394Z,99.90
2018-12-21T00:45:06.333Z,99.90
2018-12-21T00:47:33.891Z,99.90
2018-12-21T00:50:01.440Z,99.90
2018-12-21T00:52:29.009Z,99.90
2018-12-21T00:54:56.565Z,99.90
2018-12-21T00:57:24.096Z,99.90
2018-12-21T00:59:51.658Z,99.90
2018-12-21T01:02:19.276Z,99.90
2018-12-21T01:04:46.863Z,99.90
2018-12-21T01:07:14.439Z,99.90
2018-12-21T01:09:42.042Z,99.90
2018-12-21T01:12:10.566Z,99.90
2018-12-21T01:14:38.201Z,99.90
2018-12-21T01:17:05.826Z,99.90
2018-12-21T01:19:33.377Z,99.90
2018-12-21T01:22:00.980Z,99.90
2018-12-21T01:24:28.542Z,99.90
2018-12-21T01:26:56.105Z,99.90
2018-12-21T01:29:23.661Z,99.90
2018-12-21T01:31:51.222Z,99.90
2018-12-21T01:34:18.753Z,99.90
2018-12-21T01:36:46.310Z,99.90
2018-12-21T01:39:13.844Z,99.90
2018-12-21T01:41:41.451Z,99.90
2018-12-21T01:44:08.989Z,99.90
2018-12-21T01:46:36.529Z,99.90
2018-12-21T01:49:04.077Z,99.90
2018-12-21T01:51:31.609Z,99.90
2018-12-21T01:53:59.147Z,99.90
2018-12-21T01:56:26.679Z,99.90
2018-12-21T01:58:54.262Z,99.90
2018-12-21T02:01:21.825Z,99.90
2018-12-21T02:03:49.391Z,99.90
2018-12-21T02:06:17.017Z,99.90
2018-12-21T02:08:44.573Z,99.90
2018-12-21T02:11:12.105Z,99.90
2018-12-21T02:13:39.664Z,99.90
2018-12-21T02:16:07.182Z,99.90
2018-12-21T02:18:34.819Z,99.90
2018-12-21T02:21:02.373Z,99.90
2018-12-21T02:23:29.937Z,99.90
2018-12-21T02:25:57.652Z,99.90
2018-12-21T02:28:25.184Z,99.90
2018-12-21T02:30:52.736Z,99.90
2018-12-21T02:33:20.266Z,99.90
2018-12-21T02:35:47.828Z,99.90
2018-12-21T02:38:15.362Z,99.90
2018-12-21T02:40:42.918Z,99.90
2018-12-21T02:43:10.462Z,99.90
2018-12-21T02:45:37.999Z,99.90
2018-12-21T02:48:05.535Z,99.90
2018-12-21T02:50:33.077Z,99.90
2018-12-21T02:53:00.645Z,99.90
2018-12-21T02:55:28.178Z,99.90
2018-12-21T02:57:55.781Z,99.90
2018-12-21T03:00:23.349Z,99.90
2018-12-21T03:02:50.911Z,99.90
2018-12-21T03:05:18.518Z,99.90
2018-12-21T03:07:46.072Z,99.90
2018-12-21T03:10:13.605Z,99.90
2018-12-21T03:12:41.345Z,99.90
2018-12-21T03:15:08.927Z,99.90
2018-12-21T03:17:36.489Z,99.90
2018-12-21T03:20:04.129Z,99.90
2018-12-21T03:22:31.685Z,99.90
2018-12-21T03:24:59.245Z,99.90
2018-12-21T03:27:26.818Z,99.90
2018-12-21T03:29:54.356Z,99.90
2018-12-21T03:32:21.891Z,99.90
2018-12-21T03:34:49.481Z,99.90
2018-12-21T03:37:17.184Z,99.90
2018-12-21T03:39:44.721Z,99.90
2018-12-21T03:42:12.290Z,99.90
2018-12-21T03:44:39.933Z,99.90
2018-12-21T03:47:07.490Z,99.90
2018-12-21T03:49:35.023Z,99.90
2018-12-21T03:52:02.610Z,99.90
2018-12-21T03:54:30.143Z,99.90
2018-12-21T03:56:57.691Z,99.90
2018-12-21T03:59:25.228Z,99.90
2018-12-21T04:01:52.800Z,99.90
2018-12-21T04:04:20.332Z,99.90
2018-12-21T04:06:47.860Z,99.90
2018-12-21T04:09:15.406Z,99.90
2018-12-21T04:11:42.963Z,99.90
2018-12-21T04:14:10.555Z,99.90
2018-12-21T04:16:38.101Z,99.90
2018-12-21T04:19:05.668Z,99.90
2018-12-21T04:21:33.222Z,99.90
2018-12-21T04:24:00.758Z,99.90
2018-12-21T04:26:28.353Z,99.90
2018-12-21T04:28:55.923Z,99.90
2018-12-21T04:31:24.827Z,99.90
2018-12-21T04:33:52.392Z,99.90
2018-12-21T04:36:20.783Z,99.90
2018-12-21T04:38:48.307Z,99.90
2018-12-21T04:41:15.870Z,99.90
2018-12-21T04:43:43.394Z,99.90
2018-12-21T04:46:10.913Z,99.90
2018-12-21T04:48:38.461Z,99.90
2018-12-21T04:51:05.992Z,99.90
2018-12-21T04:53:33.548Z,99.90
2018-12-21T04:56:02.038Z,99.90
2018-12-21T04:58:29.652Z,99.90
2018-12-21T05:00:57.186Z,99.90
2018-12-21T05:03:24.751Z,99.90
2018-12-21T05:05:52.294Z,99.90
2018-12-21T05:08:19.844Z,99.90
2018-12-21T05:10:47.451Z,99.90
2018-12-21T05:13:15.000Z,99.90
2018-12-21T05:15:42.554Z,99.90
2018-12-21T05:18:10.094Z,99.90
2018-12-21T05:20:37.650Z,99.90
2018-12-21T05:23:05.220Z,99.90
2018-12-21T05:25:32.732Z,99.90
2018-12-21T05:28:00.315Z,99.90
2018-12-21T05:30:27.850Z,99.90
2018-12-21T05:32:55.378Z,99.90
2018-12-21T05:35:22.987Z,99.90
2018-12-21T05:37:50.509Z,99.90
2018-12-21T05:40:18.054Z,99.90
2018-12-21T05:42:45.621Z,99.90
2018-12-21T05:45:13.197Z,99.90
2018-12-21T05:47:40.780Z,99.90
2018-12-21T05:50:08.325Z,99.90
2018-12-21T05:52:35.926Z,99.90
2018-12-21T05:55:03.509Z,99.90
2018-12-21T05:57:31.059Z,99.90
2018-12-21T05:59:58.603Z,99.90
2018-12-21T06:02:26.189Z,99.90
2018-12-21T06:04:53.733Z,99.90
2018-12-21T06:07:21.283Z,99.90
2018-12-21T06:09:48.892Z,99.90
2018-12-21T06:12:16.504Z,99.90
2018-12-21T06:14:44.111Z,99.90
2018-12-21T06:17:11.642Z,99.90
2018-12-21T06:19:39.214Z,99.90
2018-12-21T06:22:06.741Z,99.90
2018-12-21T06:24:34.317Z,99.90
2018-12-21T06:27:01.866Z,99.90
2018-12-21T06:29:29.458Z,99.90
2018-12-21T06:31:57.021Z,99.90
2018-12-21T06:34:24.937Z,99.90
2018-12-21T06:36:52.489Z,99.90
2018-12-21T06:39:20.054Z,99.90
2018-12-21T06:41:47.599Z,99.90
2018-12-21T06:44:15.189Z,99.90
2018-12-21T06:46:42.734Z,99.90
2018-12-21T06:49:10.360Z,99.90
2018-12-21T06:51:37.903Z,99.90
2018-12-21T06:54:05.470Z,99.90
2018-12-21T06:56:33.058Z,99.90
2018-12-21T06:59:00.647Z,99.90
2018-12-21T07:01:28.214Z,99.90
2018-12-21T07:03:55.798Z,99.90
2018-12-21T07:06:23.360Z,99.90
2018-12-21T07:08:51.657Z,99.90
2018-12-21T07:11:19.270Z,99.90
2018-12-21T07:13:46.857Z,99.90
2018-12-21T07:16:14.417Z,99.90
2018-12-21T07:18:41.991Z,99.90
2018-12-21T07:21:09.531Z,99.90
2018-12-21T07:23:37.114Z,99.90
2018-12-21T07:26:04.668Z,99.90
2018-12-21T07:28:32.242Z,99.90
2018-12-21T07:30:59.824Z,99.90
2018-12-21T07:33:27.348Z,99.90
2018-12-21T07:35:54.912Z,99.90
2018-12-21T07:38:22.442Z,99.90
2018-12-21T07:40:49.995Z,99.90
2018-12-21T07:43:17.553Z,99.90
2018-12-21T07:45:45.215Z,99.90
2018-12-21T07:48:12.793Z,99.90
2018-12-21T07:50:40.334Z,99.90
2018-12-21T07:53:07.881Z,99.90
2018-12-21T07:55:35.424Z,99.90
2018-12-21T07:58:02.996Z,99.90
2018-12-21T08:00:30.526Z,99.90
2018-12-21T08:02:58.098Z,99.90
2018-12-21T08:05:25.636Z,99.90
2018-12-21T08:07:53.255Z,99.90
2018-12-21T08:10:20.831Z,99.90
2018-12-21T08:12:48.397Z,99.90
2018-12-21T08:15:16.930Z,99.90
2018-12-21T08:17:44.488Z,99.90
2018-12-21T08:20:12.042Z,99.90
2018-12-21T08:22:39.626Z,99.90
2018-12-21T08:25:07.173Z,99.90
2018-12-21T08:27:34.719Z,99.90
2018-12-21T08:30:02.415Z,99.90
2018-12-21T08:32:30.017Z,99.90
2018-12-21T08:34:57.568Z,99.90
2018-12-21T08:37:25.116Z,99.90
2018-12-21T08:39:52.680Z,99.90
2018-12-21T08:42:20.241Z,99.90
2018-12-21T08:44:47.813Z,99.90
2018-12-21T08:47:15.359Z,99.90
2018-12-21T08:49:42.971Z,99.90
2018-12-21T08:52:11.235Z,99.90
2018-12-21T08:54:38.808Z,99.90
2018-12-21T08:57:06.355Z,99.90
2018-12-21T08:59:33.996Z,99.90
2018-12-21T09:02:01.529Z,99.90
2018-12-21T09:04:32.326Z,99.90
2018-12-21T09:06:58.698Z,99.90
2018-12-21T09:09:26.286Z,99.90
2018-12-21T09:11:53.886Z,99.90
2018-12-21T09:14:21.460Z,99.90
2018-12-21T09:16:49.034Z,99.90
2018-12-21T09:19:16.652Z,99.90
2018-12-21T09:21:44.226Z,99.90
2018-12-21T09:24:11.776Z,99.90
2018-12-21T09:26:39.322Z,99.90
2018-12-21T09:29:06.878Z,99.90
2018-12-21T09:31:34.433Z,99.90
2018-12-21T09:34:02.005Z,99.90
2018-12-21T09:36:29.559Z,99.90
2018-12-21T09:38:57.233Z,99.90
2018-12-21T09:41:24.893Z,99.90
2018-12-21T09:43:52.492Z,99.90
2018-12-21T09:46:20.040Z,99.90
2018-12-21T09:48:47.594Z,99.90
2018-12-21T09:51:15.140Z,99.90
2018-12-21T09:53:42.676Z,99.90
2018-12-21T09:56:10.310Z,99.90
2018-12-21T09:58:37.894Z,99.90
2018-12-21T10:01:05.445Z,99.90
2018-12-21T10:03:33.014Z,99.90
2018-12-21T10:06:00.581Z,99.90
2018-12-21T10:08:28.119Z,99.90
2018-12-21T10:10:55.689Z,99.90
2018-12-21T10:13:23.248Z,99.90
2018-12-21T10:15:50.850Z,99.90
2018-12-21T10:18:18.399Z,99.90
2018-12-21T10:20:45.923Z,99.90
2018-12-21T10:23:13.474Z,99.90
2018-12-21T10:25:41.074Z,99.90
2018-12-21T10:28:08.633Z,99.90
2018-12-21T10:30:36.202Z,99.90
2018-12-21T10:33:03.731Z,99.90
2018-12-21T10:35:31.434Z,99.90
2018-12-21T10:37:58.989Z,99.90
2018-12-21T10:40:26.518Z,99.90
2018-12-21T10:42:54.095Z,99.90
2018-12-21T10:45:22.073Z,99.90
2018-12-21T10:47:49.634Z,99.90
2018-12-21T10:50:17.218Z,99.90
2018-12-21T10:52:44.774Z,99.90
2018-12-21T10:55:12.333Z,99.90
2018-12-21T10:57:39.865Z,99.90
2018-12-21T11:00:08.979Z,99.90
2018-12-21T11:02:36.610Z,99.90
2018-12-21T11:05:04.732Z,99.90
2018-12-21T11:07:32.322Z,99.90
2018-12-21T11:09:59.906Z,99.90
2018-12-21T11:12:27.459Z,99.90
2018-12-21T11:14:55.046Z,99.90
2018-12-21T11:17:23.158Z,99.90
2018-12-21T11:19:50.739Z,99.90
2018-12-21T11:24:52.231Z,99.90
2018-12-21T11:27:19.769Z,99.90
2018-12-21T11:29:47.312Z,99.90
2018-12-21T11:32:14.877Z,99.90
2018-12-21T11:34:42.439Z,99.90
2018-12-21T11:37:10.013Z,99.90
2018-12-21T11:39:37.605Z,99.90
2018-12-21T11:42:05.168Z,99.90
2018-12-21T11:44:32.736Z,99.90
2018-12-21T11:47:00.269Z,99.90
2018-12-21T11:49:27.821Z,99.90
2018-12-21T11:51:55.363Z,99.90
2018-12-21T11:54:22.914Z,99.90
2018-12-21T11:56:50.501Z,99.90
2018-12-21T11:59:18.057Z,99.90
2018-12-21T12:01:45.616Z,99.90
2018-12-21T12:04:13.181Z,99.90
2018-12-21T12:06:40.723Z,99.90
2018-12-21T12:09:08.311Z,99.90
2018-12-21T12:11:35.969Z,99.90
2018-12-21T12:14:03.502Z,99.90
2018-12-21T12:16:31.191Z,99.90
2018-12-21T12:18:58.740Z,99.90
2018-12-21T12:21:26.286Z,99.90
2018-12-21T12:23:53.826Z,99.90
2018-12-21T12:26:21.373Z,99.90
2018-12-21T12:28:48.918Z,99.90
2018-12-21T12:31:16.529Z,99.90
2018-12-21T12:33:44.058Z,99.90
2018-12-21T12:36:11.610Z,99.90
2018-12-21T12:38:39.150Z,99.90
2018-12-21T12:41:07.040Z,99.90
2018-12-21T12:43:34.734Z,99.90
2018-12-21T12:46:02.329Z,99.90
2018-12-21T12:48:29.863Z,99.90
2018-12-21T12:50:57.434Z,99.90
2018-12-21T12:53:24.973Z,99.90
2018-12-21T12:55:52.552Z,99.90
2018-12-21T12:58:20.123Z,99.90
2018-12-21T13:00:47.694Z,99.90
2018-12-21T13:03:15.291Z,99.90
2018-12-21T13:05:42.859Z,99.90
2018-12-21T13:08:10.407Z,99.90
2018-12-21T13:10:38.002Z,99.90
2018-12-21T13:13:05.557Z,99.90
2018-12-21T13:15:33.150Z,99.90
2018-12-21T13:18:00.776Z,99.90
2018-12-21T13:20:28.339Z,99.90
2018-12-21T13:22:55.905Z,99.90
2018-12-21T13:25:23.484Z,99.90
2018-12-21T13:27:51.032Z,99.90
2018-12-21T13:30:18.915Z,99.90
2018-12-21T13:32:46.594Z,99.90
2018-12-21T13:35:14.169Z,99.90
2018-12-21T13:37:41.767Z,99.90
2018-12-21T13:40:09.699Z,99.90
2018-12-21T13:42:37.281Z,99.90
2018-12-21T13:45:07.098Z,99.90
2018-12-21T13:47:34.682Z,99.90
2018-12-21T13:50:02.284Z,99.90
2018-12-21T13:52:29.981Z,99.90
2018-12-21T13:54:57.613Z,99.90
2018-12-21T13:57:25.145Z,99.90
2018-12-21T13:59:52.699Z,99.90
2018-12-21T14:02:20.932Z,99.90
2018-12-21T14:04:48.470Z,99.90
2018-12-21T14:07:16.085Z,99.90
2018-12-21T14:09:43.614Z,99.90
2018-12-21T14:12:11.483Z,99.90
2018-12-21T14:14:39.073Z,99.90
2018-12-21T14:17:06.607Z,99.60
2018-12-21T14:19:34.185Z,99.40
2018-12-21T14:22:01.880Z,99.30
2018-12-21T14:24:29.486Z,98.60
2018-12-21T14:26:57.010Z,98.60
2018-12-21T14:29:24.589Z,98.20
2018-12-21T14:31:52.158Z,98.00
2018-12-21T14:34:19.691Z,97.70
2018-12-21T14:36:47.282Z,97.70
2018-12-21T14:39:14.838Z,97.30
2018-12-21T14:41:42.393Z,97.30
2018-12-21T14:44:09.957Z,97.20
2018-12-21T14:46:37.510Z,97.20
2018-12-21T14:49:05.097Z,97.10
2018-12-21T14:51:32.658Z,97.10
2018-12-21T14:54:00.208Z,97.30
2018-12-21T14:56:27.774Z,97.40
2018-12-21T14:58:55.329Z,97.20
2018-12-21T15:01:23.518Z,97.20
2018-12-21T15:03:51.038Z,97.00
2018-12-21T15:06:18.672Z,97.10
2018-12-21T15:08:47.383Z,97.10
2018-12-21T15:11:14.940Z,97.40
2018-12-21T15:13:42.497Z,97.50
2018-12-21T15:16:10.069Z,97.50
2018-12-21T15:18:37.629Z,97.70
2018-12-21T15:21:05.177Z,97.80
2018-12-21T15:23:32.736Z,97.60
2018-12-21T15:26:00.296Z,97.70
2018-12-21T15:28:27.843Z,97.50
2018-12-21T15:30:55.373Z,97.60
2018-12-21T15:33:22.923Z,97.50
2018-12-21T15:35:50.462Z,97.30
2018-12-21T15:38:18.057Z,97.40
2018-12-21T15:40:45.598Z,97.40
2018-12-21T15:43:13.223Z,97.30
2018-12-21T15:45:40.745Z,97.40
2018-12-21T15:48:08.314Z,97.40
2018-12-21T15:50:35.908Z,97.30
2018-12-21T15:53:03.453Z,97.30
2018-12-21T15:55:31.129Z,97.30
2018-12-21T15:57:58.685Z,97.20
2018-12-21T16:00:26.402Z,97.20
2018-12-21T16:02:54.005Z,97.00
2018-12-21T16:05:21.571Z,97.00
2018-12-21T16:07:49.223Z,97.00
2018-12-21T16:10:17.270Z,97.00
2018-12-21T16:12:44.854Z,97.00
2018-12-21T16:15:13.405Z,97.00
2018-12-21T16:17:40.986Z,97.10
2018-12-21T16:20:10.535Z,96.90
2018-12-21T16:22:42.328Z,96.90
2018-12-21T16:25:07.789Z,96.70
2018-12-21T16:27:36.249Z,96.40
2018-12-21T16:30:06.571Z,96.50
2018-12-21T16:32:34.125Z,96.60
2018-12-21T16:35:01.770Z,96.60
2018-12-21T16:37:29.362Z,96.80
2018-12-21T16:39:56.909Z,96.80
2018-12-21T16:42:24.469Z,96.60
2018-12-21T16:44:52.976Z,96.70
2018-12-21T16:47:20.539Z,96.60
2018-12-21T16:49:48.130Z,96.70
2018-12-21T16:52:15.683Z,96.80
2018-12-21T16:54:43.249Z,96.90
2018-12-21T16:57:10.855Z,96.90
2018-12-21T16:59:38.445Z,96.80
2018-12-21T17:02:06.002Z,96.80
2018-12-21T17:04:35.561Z,96.90
2018-12-21T17:07:03.206Z,96.80
2018-12-21T17:09:30.772Z,96.70
2018-12-21T17:11:58.336Z,96.80
2018-12-21T17:14:25.924Z,96.70
2018-12-21T17:16:53.484Z,96.70
2018-12-21T17:19:21.080Z,96.70
2018-12-21T17:21:48.631Z,96.50
2018-12-21T17:24:16.186Z,96.50
2018-12-21T17:26:43.809Z,96.40
2018-12-21T17:29:11.490Z,96.40
2018-12-21T17:31:39.095Z,96.20
2018-12-21T17:34:06.680Z,96.20
2018-12-21T17:36:34.238Z,96.20
2018-12-21T17:39:01.797Z,96.20
2018-12-21T17:41:29.361Z,96.20
2018-12-21T17:43:56.919Z,96.10
2018-12-21T17:46:24.475Z,96.10
2018-12-21T17:48:52.105Z,96.20
2018-12-21T17:51:19.686Z,96.30
2018-12-21T17:53:47.265Z,96.70
2018-12-21T17:56:14.829Z,97.60
2018-12-21T17:58:42.397Z,98.70
2018-12-21T18:01:09.946Z,99.90
2018-12-21T18:03:38.095Z,99.90
2018-12-21T18:06:05.691Z,99.90
2018-12-21T18:08:33.274Z,99.90
2018-12-21T18:11:00.854Z,99.90
2018-12-21T18:13:28.464Z,99.90
2018-12-21T18:15:56.091Z,99.90
2018-12-21T18:18:25.286Z,99.90
2018-12-21T18:20:53.266Z,99.90
2018-12-21T18:23:21.286Z,99.90
2018-12-21T18:25:48.869Z,99.90
2018-12-21T18:28:20.347Z,99.90
2018-12-21T18:30:47.945Z,99.90
2018-12-21T18:33:15.560Z,99.90
2018-12-21T18:35:43.211Z,99.90
2018-12-21T18:38:10.864Z,99.90
2018-12-21T18:40:38.462Z,99.90
2018-12-21T18:43:06.025Z,99.90
2018-12-21T18:45:33.585Z,99.90
2018-12-21T18:48:01.275Z,99.90
2018-12-21T18:50:28.873Z,99.90
2018-12-21T18:52:56.457Z,99.90
2018-12-21T18:55:24.028Z,99.90
2018-12-21T18:57:51.732Z,99.90
2018-12-21T19:00:19.304Z,99.90
2018-12-21T19:02:46.999Z,99.90
2018-12-21T19:05:14.593Z,99.90
2018-12-21T19:07:42.162Z,99.90
2018-12-21T19:10:09.774Z,99.90
2018-12-21T19:12:37.361Z,99.90
2018-12-21T19:15:05.579Z,99.90
2018-12-21T19:17:33.214Z,99.90
2018-12-21T19:20:00.835Z,99.90
2018-12-21T19:22:28.402Z,99.90
2018-12-21T19:24:55.958Z,99.90
2018-12-21T19:27:23.772Z,99.90
2018-12-21T19:29:51.583Z,99.90
2018-12-21T19:32:19.144Z,99.90
2018-12-21T19:34:48.589Z,99.90
2018-12-21T19:37:16.457Z,99.90
2018-12-21T19:39:44.099Z,99.90
2018-12-21T19:42:11.652Z,99.90
2018-12-21T19:44:39.257Z,99.90
2018-12-21T19:47:06.851Z,99.90
2018-12-21T19:49:34.463Z,99.90
2018-12-21T19:52:02.140Z,99.90
2018-12-21T19:54:29.863Z,99.90
2018-12-21T19:57:04.491Z,99.90
2018-12-21T19:59:30.107Z,99.90
2018-12-21T20:01:57.710Z,99.90
2018-12-21T20:04:25.245Z,99.90
2018-12-21T20:06:52.831Z,99.90
2018-12-21T20:09:20.387Z,99.90
2018-12-21T20:11:47.960Z,99.90
2018-12-21T20:14:15.543Z,99.90
2018-12-21T20:16:43.092Z,99.90
2018-12-21T20:19:10.664Z,99.90
2018-12-21T20:21:38.241Z,99.90
2018-12-21T20:24:05.829Z,99.90
2018-12-21T20:26:33.449Z,99.90
2018-12-21T20:29:01.016Z,99.90
2018-12-21T20:31:28.599Z,99.90
2018-12-21T20:33:56.291Z,99.90
2018-12-21T20:36:24.546Z,99.90
2018-12-21T20:38:52.113Z,99.90
2018-12-21T20:41:19.676Z,99.90
2018-12-21T20:43:47.221Z,99.90
2018-12-21T20:46:14.810Z,99.90
2018-12-21T20:48:42.363Z,99.90
2018-12-21T20:51:09.971Z,99.90
2018-12-21T20:53:37.820Z,99.90
2018-12-21T20:56:05.447Z,99.90
2018-12-21T20:58:33.117Z,99.90
2018-12-21T21:01:00.664Z,99.90
2018-12-21T21:03:28.307Z,99.90
2018-12-21T21:05:55.886Z,99.90
2018-12-21T21:08:23.536Z,99.90
2018-12-21T21:10:51.129Z,99.90
2018-12-21T21:13:19.323Z,99.90
2018-12-21T21:15:47.465Z,99.90
2018-12-21T21:18:15.046Z,99.90
2018-12-21T21:20:42.665Z,99.90
2018-12-21T21:23:10.281Z,99.90
2018-12-21T21:25:37.873Z,99.90
2018-12-21T21:28:05.851Z,99.90
2018-12-21T21:30:33.725Z,99.90
2018-12-21T21:33:01.286Z,99.90
2018-12-21T21:35:28.846Z,99.90
2018-12-21T21:37:56.401Z,99.90
2018-12-21T21:40:23.962Z,99.90
2018-12-21T21:42:57.549Z,99.90
2018-12-21T21:45:21.186Z,99.90
2018-12-21T21:47:48.765Z,99.90
2018-12-21T21:50:16.347Z,99.90
2018-12-21T21:52:43.906Z,99.90
2018-12-21T21:55:11.487Z,99.90
2018-12-21T21:57:39.767Z,99.90
2018-12-21T22:00:10.037Z,99.90
2018-12-21T22:02:37.650Z,99.90
2018-12-21T22:05:05.227Z,99.90
2018-12-21T22:07:32.798Z,99.90
2018-12-21T22:10:00.353Z,99.90
2018-12-21T22:12:27.934Z,99.90
2018-12-21T22:14:55.525Z,99.90
2018-12-21T22:17:23.074Z,99.90
2018-12-21T22:19:50.686Z,99.90
2018-12-21T22:22:18.222Z,99.90
2018-12-21T22:24:45.834Z,99.90
2018-12-21T22:27:13.413Z,99.90
2018-12-21T22:29:40.975Z,99.90
2018-12-21T22:32:08.567Z,99.90
2018-12-21T22:34:36.118Z,99.90
2018-12-21T22:37:03.691Z,99.90
2018-12-21T22:39:31.225Z,99.90
2018-12-21T22:41:58.828Z,99.90
2018-12-21T22:44:26.395Z,99.90
2018-12-21T22:46:54.090Z,99.90
2018-12-21T22:49:21.731Z,99.90
2018-12-21T22:51:49.324Z,99.90
2018-12-21T22:54:16.903Z,99.90
2018-12-21T22:56:44.452Z,99.90
2018-12-21T22:59:11.997Z,99.90
2018-12-21T23:01:39.530Z,99.90
2018-12-21T23:04:07.121Z,99.90
2018-12-21T23:06:34.708Z,99.90
2018-12-21T23:09:02.315Z,99.90
2018-12-21T23:11:29.934Z,99.90
2018-12-21T23:13:57.496Z,99.90
2018-12-21T23:16:25.092Z,99.90
2018-12-21T23:18:52.655Z,99.90
2018-12-21T23:21:20.207Z,99.90
2018-12-21T23:23:47.803Z,99.90
2018-12-21T23:26:15.334Z,99.90
2018-12-21T23:28:42.900Z,99.90
2018-12-21T23:31:10.453Z,99.90
2018-12-21T23:33:38.011Z,99.90
2018-12-21T23:36:05.550Z,99.90
2018-12-21T23:38:33.103Z,99.90
2018-12-21T23:41:00.690Z,99.90
2018-12-21T23:43:28.252Z,99.90
2018-12-21T23:45:55.851Z,99.90
2018-12-21T23:48:23.415Z,99.90
2018-12-21T23:50:51.014Z,99.90
2018-12-21T23:53:18.564Z,99.90
2018-12-21T23:55:46.141Z,99.90
2018-12-21T23:58:14.152Z,99.90
