createdAt,value
2022-10-26T00:01:12.747Z,14.42
2022-10-26T00:03:42.950Z,14.35
2022-10-26T00:06:12.695Z,14.03
2022-10-26T00:08:41.067Z,13.83
2022-10-26T00:11:09.198Z,14.37
2022-10-26T00:13:39.458Z,14.07
2022-10-26T00:16:10.814Z,14.22
2022-10-26T00:18:38.902Z,14.03
2022-10-26T00:21:08.157Z,13.68
2022-10-26T00:23:35.987Z,13.54
2022-10-26T00:26:04.237Z,13.64
2022-10-26T00:28:32.680Z,13.43
2022-10-26T00:31:03.498Z,13.85
2022-10-26T00:33:31.392Z,13.28
2022-10-26T00:35:59.744Z,13.81
2022-10-26T00:38:27.578Z,13.76
2022-10-26T00:40:55.297Z,13.49
2022-10-26T00:43:37.108Z,13.45
2022-10-26T00:46:09.258Z,13.44
2022-10-26T00:48:39.356Z,13.56
2022-10-26T00:51:11.634Z,13.55
2022-10-26T00:53:39.942Z,13.57
2022-10-26T00:56:09.620Z,13.59
2022-10-26T00:58:37.929Z,13.87
2022-10-26T01:01:07.082Z,14.04
2022-10-26T01:03:36.913Z,13.70
2022-10-26T01:06:06.470Z,13.48
2022-10-26T01:08:35.230Z,13.16
2022-10-26T01:11:03.052Z,13.05
2022-10-26T01:13:35.821Z,12.98
2022-10-26T01:16:19.028Z,12.95
2022-10-26T01:19:00.426Z,12.51
2022-10-26T01:21:49.129Z,12.56
2022-10-26T01:24:43.572Z,12.39
2022-10-26T01:27:24.660Z,12.78
2022-10-26T01:30:13.122Z,13.16
2022-10-26T01:32:51.239Z,13.30
2022-10-26T01:35:23.002Z,12.93
2022-10-26T01:37:57.604Z,12.92
2022-10-26T01:40:30.347Z,12.70
2022-10-26T01:43:02.624Z,12.75
2022-10-26T01:45:33.269Z,12.86
2022-10-26T01:48:04.106Z,12.32
2022-10-26T01:50:33.292Z,12.68
2022-10-26T01:53:01.048Z,12.45
2022-10-26T01:55:46.589Z,12.55
2022-10-26T01:58:41.309Z,12.52
2022-10-26T02:01:26.087Z,12.48
2022-10-26T02:04:03.792Z,12.73
2022-10-26T02:06:42.242Z,12.81
2022-10-26T02:09:20.305Z,12.64
2022-10-26T02:11:52.732Z,12.60
2022-10-26T02:14:25.856Z,12.36
2022-10-26T02:16:58.170Z,12.64
2022-10-26T02:19:39.225Z,12.70
2022-10-26T02:22:15.752Z,12.28
2022-10-26T02:24:44.957Z,12.46
2022-10-26T02:27:21.173Z,12.62
2022-10-26T02:29:52.069Z,12.55
2022-10-26T02:32:21.577Z,12.66
2022-10-26T02:34:52.639Z,12.27
2022-10-26T02:37:22.751Z,12.63
2022-10-26T02:39:52.704Z,12.14
2022-10-26T02:42:21.365Z,12.44
2022-10-26T02:44:52.636Z,12.46
2022-10-26T02:47:21.156Z,12.29
2022-10-26T02:49:50.444Z,12.35
2022-10-26T02:52:24.360Z,11.93
2022-10-26T02:54:57.958Z,12.13
2022-10-26T02:57:30.805Z,12.10
2022-10-26T02:59:59.749Z,12.07
2022-10-26T03:02:30.155Z,11.87
2022-10-26T03:05:09.532Z,11.97
2022-10-26T03:07:37.258Z,12.01
2022-10-26T03:10:05.533Z,11.94
2022-10-26T03:12:33.209Z,11.70
2022-10-26T03:15:00.917Z,11.81
2022-10-26T03:17:28.921Z,11.76
2022-10-26T03:19:56.727Z,11.97
2022-10-26T03:22:25.773Z,11.44
2022-10-26T03:24:53.654Z,11.71
2022-10-26T03:27:21.382Z,11.94
2022-10-26T03:29:49.067Z,12.16
2022-10-26T03:32:16.820Z,11.84
2022-10-26T03:34:44.515Z,11.72
2022-10-26T03:37:12.230Z,11.34
2022-10-26T03:39:41.307Z,11.51
2022-10-26T03:42:08.992Z,11.44
2022-10-26T03:44:36.690Z,11.51
2022-10-26T03:47:04.848Z,11.51
2022-10-26T03:49:32.511Z,11.47
2022-10-26T03:52:00.232Z,11.51
2022-10-26T03:54:28.191Z,11.17
2022-10-26T03:56:57.225Z,11.33
2022-10-26T03:59:24.921Z,11.77
2022-10-26T04:01:55.343Z,11.95
2022-10-26T04:04:25.532Z,11.74
2022-10-26T04:06:53.289Z,11.55
2022-10-26T04:09:21.028Z,11.79
2022-10-26T04:11:48.767Z,11.90
2022-10-26T04:14:17.908Z,11.71
2022-10-26T04:16:45.628Z,11.88
2022-10-26T04:19:13.358Z,11.85
2022-10-26T04:21:41.105Z,11.75
2022-10-26T04:24:08.978Z,11.83
2022-10-26T04:26:36.694Z,11.74
2022-10-26T04:29:07.231Z,11.45
2022-10-26T04:31:36.319Z,11.58
2022-10-26T04:34:04.113Z,11.84
2022-10-26T04:36:32.263Z,11.80
2022-10-26T04:38:59.927Z,11.73
2022-10-26T04:41:27.644Z,11.37
2022-10-26T04:43:55.332Z,11.54
2022-10-26T04:46:23.048Z,11.74
2022-10-26T04:48:52.072Z,11.62
2022-10-26T04:51:19.787Z,11.55
2022-10-26T04:53:47.495Z,11.50
2022-10-26T04:56:15.213Z,11.57
2022-10-26T04:58:42.894Z,11.44
2022-10-26T05:01:10.611Z,11.34
2022-10-26T05:03:38.345Z,11.29
2022-10-26T05:06:07.813Z,11.39
2022-10-26T05:08:35.519Z,11.11
2022-10-26T05:11:03.216Z,11.01
2022-10-26T05:13:30.926Z,11.13
2022-10-26T05:15:58.619Z,11.14
2022-10-26T05:18:26.493Z,11.32
2022-10-26T05:20:54.770Z,11.35
2022-10-26T05:23:24.459Z,11.21
2022-10-26T05:25:52.158Z,11.17
2022-10-26T05:28:19.889Z,11.15
2022-10-26T05:30:47.630Z,11.16
2022-10-26T05:33:16.355Z,11.67
2022-10-26T05:35:44.144Z,11.70
2022-10-26T05:38:16.365Z,11.51
2022-10-26T05:40:52.737Z,11.91
2022-10-26T05:43:21.557Z,11.70
2022-10-26T05:45:51.130Z,11.29
2022-10-26T05:48:18.960Z,11.54
2022-10-26T05:50:46.700Z,12.09
2022-10-26T05:53:14.520Z,11.73
2022-10-26T05:55:43.204Z,12.02
2022-10-26T05:58:14.501Z,11.80
2022-10-26T06:00:56.319Z,12.06
2022-10-26T06:03:36.090Z,11.93
2022-10-26T06:06:06.681Z,12.01
2022-10-26T06:08:35.701Z,11.72
2022-10-26T06:11:03.944Z,11.39
2022-10-26T06:13:33.754Z,11.26
2022-10-26T06:16:22.181Z,11.85
2022-10-26T06:19:02.101Z,11.17
2022-10-26T06:21:48.653Z,11.36
2022-10-26T06:24:25.746Z,11.29
2022-10-26T06:27:00.172Z,11.11
2022-10-26T06:29:45.009Z,11.33
2022-10-26T06:32:13.167Z,11.16
2022-10-26T06:34:46.434Z,11.52
2022-10-26T06:37:14.715Z,11.35
2022-10-26T06:39:48.907Z,11.28
2022-10-26T06:42:20.542Z,11.17
2022-10-26T06:44:50.417Z,11.76
2022-10-26T06:47:27.047Z,11.58
2022-10-26T06:50:03.875Z,11.46
2022-10-26T06:52:37.872Z,11.62
2022-10-26T06:55:06.507Z,11.47
2022-10-26T06:57:36.851Z,11.39
2022-10-26T07:00:19.766Z,11.07
2022-10-26T07:02:48.492Z,11.58
2022-10-26T07:05:16.593Z,11.15
2022-10-26T07:07:46.012Z,11.25
2022-10-26T07:10:15.752Z,11.57
2022-10-26T07:12:43.487Z,11.31
2022-10-26T07:15:12.823Z,11.91
2022-10-26T07:17:44.978Z,11.69
2022-10-26T07:20:13.361Z,11.73
2022-10-26T07:22:42.763Z,11.84
2022-10-26T07:25:12.254Z,12.08
2022-10-26T07:27:40.102Z,12.50
2022-10-26T07:30:08.901Z,12.00
2022-10-26T07:32:37.988Z,12.09
2022-10-26T07:35:06.500Z,11.90
2022-10-26T07:37:34.346Z,11.87
2022-10-26T07:40:05.682Z,12.32
2022-10-26T07:42:34.673Z,12.31
2022-10-26T07:45:02.364Z,12.33
2022-10-26T07:47:30.022Z,13.12
2022-10-26T07:49:59.072Z,13.52
2022-10-26T07:52:26.778Z,13.83
2022-10-26T07:54:54.449Z,13.59
2022-10-26T07:57:22.143Z,14.12
2022-10-26T07:59:49.945Z,14.32
2022-10-26T08:02:17.644Z,14.02
2022-10-26T08:04:45.398Z,14.50
2022-10-26T08:07:14.482Z,15.11
2022-10-26T08:09:42.171Z,15.58
2022-10-26T08:12:09.884Z,15.04
2022-10-26T08:14:37.574Z,15.83
2022-10-26T08:17:05.261Z,16.35
2022-10-26T08:19:32.927Z,15.75
2022-10-26T08:22:00.711Z,15.89
2022-10-26T08:24:30.243Z,16.71
2022-10-26T08:26:57.893Z,16.30
2022-10-26T08:29:25.515Z,16.17
2022-10-26T08:31:53.257Z,16.97
2022-10-26T08:34:20.888Z,16.70
2022-10-26T08:36:50.299Z,16.82
2022-10-26T08:39:18.043Z,17.47
2022-10-26T08:41:52.793Z,18.31
2022-10-26T08:44:26.979Z,17.78
2022-10-26T08:46:59.268Z,17.69
2022-10-26T08:49:30.735Z,18.61
2022-10-26T08:52:02.532Z,17.64
2022-10-26T08:54:39.156Z,18.32
2022-10-26T08:57:17.215Z,18.37
2022-10-26T08:59:50.361Z,17.90
2022-10-26T09:02:19.151Z,20.10
2022-10-26T09:04:47.147Z,19.58
2022-10-26T09:07:26.836Z,18.89
2022-10-26T09:10:02.385Z,19.36
2022-10-26T09:12:41.907Z,18.66
2022-10-26T09:15:18.857Z,19.27
2022-10-26T09:17:57.358Z,19.19
2022-10-26T09:20:50.577Z,20.04
2022-10-26T09:23:32.703Z,18.41
2022-10-26T09:26:02.225Z,18.97
2022-10-26T09:28:35.490Z,19.31
2022-10-26T09:31:05.144Z,18.59
2022-10-26T09:33:38.500Z,18.66
2022-10-26T09:36:13.201Z,20.68
2022-10-26T09:38:48.468Z,19.99
2022-10-26T09:41:25.140Z,19.89
2022-10-26T09:43:58.798Z,21.06
2022-10-26T09:46:32.593Z,21.55
2022-10-26T09:49:05.754Z,20.49
2022-10-26T09:51:34.271Z,20.39
2022-10-26T09:54:03.245Z,20.87
2022-10-26T09:56:32.740Z,20.84
2022-10-26T09:59:06.479Z,21.89
2022-10-26T10:01:40.083Z,20.81
2022-10-26T10:04:20.209Z,21.03
2022-10-26T10:09:30.036Z,21.52
2022-10-26T10:12:01.502Z,21.72
2022-10-26T10:14:38.887Z,21.52
2022-10-26T10:17:21.063Z,20.82
2022-10-26T10:19:49.738Z,21.44
2022-10-26T10:22:22.860Z,22.27
2022-10-26T10:24:56.928Z,22.00
2022-10-26T10:27:25.304Z,21.80
2022-10-26T10:29:59.939Z,22.66
2022-10-26T10:32:35.796Z,21.80
2022-10-26T10:35:24.999Z,21.75
2022-10-26T10:37:53.667Z,21.50
2022-10-26T10:40:23.916Z,22.04
2022-10-26T10:42:53.857Z,21.47
2022-10-26T10:45:25.959Z,22.84
2022-10-26T10:48:02.406Z,22.54
2022-10-26T10:50:32.249Z,24.31
2022-10-26T10:53:19.397Z,22.52
2022-10-26T10:56:04.386Z,23.27
2022-10-26T10:58:43.353Z,22.56
2022-10-26T11:01:16.540Z,22.62
2022-10-26T11:03:58.175Z,22.52
2022-10-26T11:06:28.800Z,22.79
2022-10-26T11:09:03.107Z,22.32
2022-10-26T11:11:38.654Z,22.37
2022-10-26T11:14:13.151Z,23.54
2022-10-26T11:16:46.398Z,23.87
2022-10-26T11:19:23.415Z,23.11
2022-10-26T11:21:54.587Z,22.76
2022-10-26T11:24:27.855Z,23.59
2022-10-26T11:27:01.128Z,23.81
2022-10-26T11:29:39.805Z,22.88
2022-10-26T11:32:16.767Z,23.66
2022-10-26T11:34:53.014Z,22.37
2022-10-26T11:37:26.711Z,22.64
2022-10-26T11:40:03.852Z,24.29
2022-10-26T11:42:37.405Z,23.00
2022-10-26T11:45:14.289Z,23.26
2022-10-26T11:47:48.043Z,23.33
2022-10-26T11:50:20.990Z,24.11
2022-10-26T11:52:53.586Z,23.20
2022-10-26T11:55:23.489Z,23.33
2022-10-26T11:57:57.406Z,23.04
2022-10-26T12:00:25.719Z,23.15
2022-10-26T12:02:59.068Z,23.94
2022-10-26T12:05:34.717Z,25.29
2022-10-26T12:08:07.673Z,24.74
2022-10-26T12:10:39.079Z,23.73
2022-10-26T12:13:20.693Z,23.25
2022-10-26T12:16:02.949Z,23.04
2022-10-26T12:18:56.568Z,23.43
2022-10-26T12:21:28.565Z,23.82
2022-10-26T12:24:03.412Z,24.84
2022-10-26T12:26:55.607Z,25.69
2022-10-26T12:29:38.151Z,25.92
2022-10-26T12:32:50.733Z,25.23
2022-10-26T12:35:47.261Z,24.51
2022-10-26T12:38:58.307Z,25.47
2022-10-26T12:41:27.519Z,25.48
2022-10-26T12:44:25.993Z,25.00
2022-10-26T12:46:53.945Z,23.89
2022-10-26T12:49:54.489Z,25.03
2022-10-26T12:52:43.939Z,24.93
2022-10-26T12:55:31.730Z,23.72
2022-10-26T12:58:14.950Z,22.19
2022-10-26T13:00:49.233Z,22.02
2022-10-26T13:03:27.646Z,23.54
2022-10-26T13:06:25.467Z,23.04
2022-10-26T13:09:00.119Z,23.30
2022-10-26T13:11:33.419Z,24.43
2022-10-26T13:14:04.181Z,23.80
2022-10-26T13:16:32.192Z,23.78
2022-10-26T13:19:01.156Z,24.28
2022-10-26T13:21:29.409Z,24.87
2022-10-26T13:24:05.249Z,24.91
2022-10-26T13:26:53.817Z,25.30
2022-10-26T13:29:31.083Z,24.97
2022-10-26T13:32:01.843Z,25.09
2022-10-26T13:34:32.507Z,24.76
2022-10-26T13:37:15.262Z,24.93
2022-10-26T13:39:45.024Z,24.01
2022-10-26T13:42:17.496Z,24.01
2022-10-26T13:44:53.862Z,24.38
2022-10-26T13:47:28.584Z,25.18
2022-10-26T13:50:01.180Z,25.46
2022-10-26T13:52:33.954Z,24.85
2022-10-26T13:55:06.751Z,25.05
2022-10-26T13:57:38.812Z,25.41
2022-10-26T14:00:18.470Z,25.74
2022-10-26T14:02:46.706Z,25.69
2022-10-26T14:05:16.911Z,24.83
2022-10-26T14:07:48.750Z,23.39
2022-10-26T14:10:29.461Z,22.64
2022-10-26T14:12:58.246Z,22.79
2022-10-26T14:15:31.235Z,22.89
2022-10-26T14:18:01.091Z,22.01
2022-10-26T14:20:31.106Z,21.71
2022-10-26T14:22:58.970Z,21.46
2022-10-26T14:25:41.770Z,21.24
2022-10-26T14:28:23.417Z,21.21
2022-10-26T14:30:52.899Z,20.31
2022-10-26T14:33:25.486Z,20.93
2022-10-26T14:35:53.594Z,20.32
2022-10-26T14:38:26.481Z,19.94
2022-10-26T14:40:57.270Z,19.92
2022-10-26T14:43:26.957Z,19.78
2022-10-26T14:45:57.299Z,20.08
2022-10-26T14:48:30.099Z,19.95
2022-10-26T14:51:02.531Z,20.26
2022-10-26T14:53:35.919Z,20.19
2022-10-26T14:56:05.715Z,20.10
2022-10-26T14:58:35.276Z,19.73
2022-10-26T15:01:35.809Z,19.58
2022-10-26T15:04:06.754Z,19.59
2022-10-26T15:06:45.050Z,19.52
2022-10-26T15:09:32.356Z,19.28
2022-10-26T15:12:02.825Z,19.23
2022-10-26T15:14:30.669Z,19.46
2022-10-26T15:17:00.966Z,19.60
2022-10-26T15:19:29.350Z,19.50
2022-10-26T15:21:57.185Z,19.39
2022-10-26T15:24:38.483Z,19.73
2022-10-26T15:27:16.053Z,19.68
2022-10-26T15:29:46.029Z,19.50
2022-10-26T15:32:28.250Z,19.90
2022-10-26T15:35:26.732Z,19.72
2022-10-26T15:37:56.338Z,19.69
2022-10-26T15:43:04.717Z,19.06
2022-10-26T15:45:35.029Z,18.98
2022-10-26T15:48:22.662Z,19.23
2022-10-26T15:50:50.600Z,19.17
2022-10-26T15:53:21.604Z,18.91
2022-10-26T15:55:50.288Z,18.97
2022-10-26T15:58:18.481Z,18.96
2022-10-26T16:00:46.594Z,18.67
2022-10-26T16:03:18.780Z,18.70
2022-10-26T16:05:46.824Z,18.90
2022-10-26T16:08:18.216Z,18.60
2022-10-26T16:10:47.346Z,18.74
2022-10-26T16:13:15.926Z,18.63
2022-10-26T16:15:44.703Z,18.29
2022-10-26T16:18:15.281Z,18.43
2022-10-26T16:20:47.977Z,18.03
2022-10-26T16:23:16.024Z,18.39
2022-10-26T16:25:45.919Z,18.39
2022-10-26T16:28:16.626Z,18.18
2022-10-26T16:30:44.610Z,18.33
2022-10-26T16:33:12.543Z,18.18
2022-10-26T16:35:41.879Z,17.89
2022-10-26T16:38:09.819Z,18.33
2022-10-26T16:40:37.639Z,18.26
2022-10-26T16:43:07.167Z,18.05
2022-10-26T16:45:34.887Z,17.52
2022-10-26T16:48:09.557Z,17.60
2022-10-26T16:50:37.390Z,17.83
2022-10-26T16:53:06.444Z,18.12
2022-10-26T16:55:34.156Z,18.20
2022-10-26T16:58:01.972Z,18.01
2022-10-26T17:00:29.750Z,18.09
2022-10-26T17:02:57.702Z,18.04
2022-10-26T17:05:25.504Z,17.93
2022-10-26T17:07:53.481Z,17.05
2022-10-26T17:10:22.756Z,17.28
2022-10-26T17:12:50.748Z,17.33
2022-10-26T17:15:20.144Z,17.26
2022-10-26T17:17:48.826Z,17.52
2022-10-26T17:20:17.081Z,17.24
2022-10-26T17:22:44.824Z,17.32
2022-10-26T17:25:12.550Z,17.55
2022-10-26T17:27:46.271Z,17.53
2022-10-26T17:30:18.380Z,17.30
2022-10-26T17:32:47.705Z,17.67
2022-10-26T17:35:16.962Z,17.35
2022-10-26T17:37:44.908Z,17.11
2022-10-26T17:40:13.735Z,17.36
2022-10-26T17:42:43.001Z,17.47
2022-10-26T17:45:11.249Z,17.31
2022-10-26T17:47:40.454Z,17.49
2022-10-26T17:50:09.348Z,17.63
2022-10-26T17:52:37.175Z,17.12
2022-10-26T17:55:05.589Z,17.25
2022-10-26T17:57:36.781Z,17.43
2022-10-26T18:00:07.148Z,17.05
2022-10-26T18:02:37.464Z,17.33
2022-10-26T18:05:06.897Z,17.37
2022-10-26T18:07:35.843Z,17.31
2022-10-26T18:10:14.075Z,17.14
2022-10-26T18:12:52.774Z,17.18
2022-10-26T18:15:23.881Z,17.02
2022-10-26T18:17:58.234Z,17.31
2022-10-26T18:20:27.791Z,17.15
2022-10-26T18:22:56.588Z,16.98
2022-10-26T18:25:24.337Z,16.88
2022-10-26T18:27:52.149Z,16.89
2022-10-26T18:30:19.935Z,17.05
2022-10-26T18:32:49.845Z,16.94
2022-10-26T18:35:20.643Z,17.04
2022-10-26T18:37:48.612Z,16.95
2022-10-26T18:40:19.865Z,16.82
2022-10-26T18:42:50.344Z,16.85
2022-10-26T18:45:18.236Z,16.73
2022-10-26T18:47:45.967Z,16.90
2022-10-26T18:50:15.463Z,16.54
2022-10-26T18:52:43.257Z,16.93
2022-10-26T18:55:11.260Z,16.92
2022-10-26T18:57:39.096Z,17.17
2022-10-26T19:00:08.016Z,17.06
2022-10-26T19:02:35.721Z,16.88
2022-10-26T19:05:03.556Z,16.46
2022-10-26T19:07:32.712Z,16.55
2022-10-26T19:10:00.809Z,16.37
2022-10-26T19:12:28.626Z,16.36
2022-10-26T19:14:56.332Z,16.87
2022-10-26T19:17:24.114Z,16.55
2022-10-26T19:19:51.839Z,16.49
2022-10-26T19:22:22.585Z,16.61
2022-10-26T19:24:53.498Z,16.31
2022-10-26T19:27:21.314Z,16.78
2022-10-26T19:29:49.067Z,16.81
2022-10-26T19:32:16.872Z,16.63
2022-10-26T19:34:44.599Z,17.01
2022-10-26T19:37:12.387Z,17.05
2022-10-26T19:39:40.110Z,16.99
2022-10-26T19:42:09.297Z,16.70
2022-10-26T19:44:37.067Z,16.64
2022-10-26T19:47:05.405Z,16.72
2022-10-26T19:49:36.795Z,16.63
2022-10-26T19:52:04.794Z,16.83
2022-10-26T19:54:36.226Z,16.88
2022-10-26T19:57:04.154Z,16.76
2022-10-26T19:59:35.345Z,16.67
2022-10-26T20:02:03.073Z,16.98
2022-10-26T20:04:36.701Z,16.76
2022-10-26T20:07:04.640Z,16.62
2022-10-26T20:09:32.748Z,16.95
2022-10-26T20:12:00.514Z,16.86
2022-10-26T20:14:28.187Z,16.98
2022-10-26T20:16:57.407Z,17.22
2022-10-26T20:19:25.144Z,17.27
2022-10-26T20:21:53.134Z,17.11
2022-10-26T20:24:20.860Z,16.89
2022-10-26T20:26:51.629Z,16.93
2022-10-26T20:29:19.504Z,17.14
2022-10-26T20:31:47.259Z,17.27
2022-10-26T20:34:19.075Z,17.43
2022-10-26T20:36:48.646Z,17.26
2022-10-26T20:39:16.977Z,17.39
2022-10-26T20:41:45.868Z,17.30
2022-10-26T20:44:21.181Z,17.50
2022-10-26T20:46:49.524Z,17.10
2022-10-26T20:49:19.371Z,16.69
2022-10-26T20:52:15.656Z,16.97
2022-10-26T20:54:48.089Z,16.80
2022-10-26T20:57:20.299Z,16.82
2022-10-26T20:59:51.027Z,17.14
2022-10-26T21:02:18.819Z,16.83
2022-10-26T21:04:47.965Z,16.44
2022-10-26T21:07:15.929Z,16.77
2022-10-26T21:09:43.821Z,16.53
2022-10-26T21:12:11.984Z,16.27
2022-10-26T21:14:40.881Z,16.32
2022-10-26T21:17:08.804Z,16.27
2022-10-26T21:19:36.778Z,16.34
2022-10-26T21:22:06.374Z,16.13
2022-10-26T21:27:08.832Z,15.71
2022-10-26T21:29:36.509Z,15.83
2022-10-26T21:32:04.424Z,15.51
2022-10-26T21:34:32.783Z,15.80
2022-10-26T21:37:00.575Z,15.93
2022-10-26T21:39:32.079Z,15.94
2022-10-26T21:41:59.814Z,15.73
2022-10-26T21:44:42.790Z,15.83
2022-10-26T21:47:11.346Z,16.19
2022-10-26T21:49:39.377Z,15.93
2022-10-26T21:52:07.655Z,16.15
2022-10-26T21:54:36.972Z,16.22
2022-10-26T21:57:04.777Z,15.82
2022-10-26T21:59:32.469Z,16.31
2022-10-26T22:02:00.405Z,16.43
2022-10-26T22:04:28.324Z,16.22
2022-10-26T22:06:56.045Z,16.52
2022-10-26T22:09:24.148Z,16.39
2022-10-26T22:11:53.284Z,16.02
2022-10-26T22:14:21.479Z,16.30
2022-10-26T22:16:49.203Z,16.38
2022-10-26T22:19:17.037Z,16.00
2022-10-26T22:21:44.735Z,16.54
2022-10-26T22:24:12.623Z,16.14
2022-10-26T22:26:40.330Z,16.65
2022-10-26T22:29:10.340Z,16.29
2022-10-26T22:31:40.384Z,16.25
2022-10-26T22:34:14.114Z,16.22
2022-10-26T22:36:42.096Z,16.12
2022-10-26T22:39:09.762Z,16.32
2022-10-26T22:41:37.484Z,16.24
2022-10-26T22:44:05.449Z,16.32
2022-10-26T22:46:34.556Z,16.23
2022-10-26T22:49:03.684Z,16.56
2022-10-26T22:51:33.524Z,16.39
2022-10-26T22:54:03.090Z,16.52
2022-10-26T22:56:32.761Z,16.39
2022-10-26T22:59:00.515Z,16.49
2022-10-26T23:01:32.375Z,16.54
2022-10-26T23:04:01.703Z,16.33
2022-10-26T23:06:31.455Z,16.54
2022-10-26T23:08:59.910Z,16.51
2022-10-26T23:11:34.010Z,16.70
2022-10-26T23:14:03.778Z,17.08
2022-10-26T23:16:32.056Z,16.95
2022-10-26T23:19:01.280Z,17.17
2022-10-26T23:21:29.094Z,16.96
2022-10-26T23:23:57.419Z,16.69
2022-10-26T23:26:25.222Z,16.79
2022-10-26T23:28:52.934Z,16.73
2022-10-26T23:31:22.657Z,16.74
2022-10-26T23:33:51.883Z,16.38
2022-10-26T23:36:21.528Z,16.29
2022-10-26T23:38:49.725Z,16.42
2022-10-26T23:41:17.496Z,16.57
2022-10-26T23:43:45.374Z,16.74
2022-10-26T23:46:13.171Z,16.20
2022-10-26T23:48:40.896Z,16.72
2022-10-26T23:51:08.682Z,16.18
2022-10-26T23:53:40.073Z,16.30
2022-10-26T23:56:08.338Z,16.52
2022-10-26T23:58:36.044Z,16.52
