createdAt,value
2018-02-14T00:02:35.135Z,-0.20
2018-02-14T00:07:36.111Z,0.40
2018-02-14T00:12:37.103Z,0.30
2018-02-14T00:17:38.109Z,0.30
2018-02-14T00:22:39.098Z,0.80
2018-02-14T00:27:40.086Z,0.60
2018-02-14T00:32:41.082Z,0.90
2018-02-14T00:37:42.804Z,1.00
2018-02-14T00:42:43.790Z,0.90
2018-02-14T00:47:44.811Z,1.20
2018-02-14T00:52:45.842Z,1.10
2018-02-14T00:57:46.831Z,1.10
2018-02-14T01:02:47.826Z,0.90
2018-02-14T01:07:48.823Z,1.00
2018-02-14T01:12:49.820Z,0.80
2018-02-14T01:17:51.568Z,0.90
2018-02-14T01:22:53.301Z,0.80
2018-02-14T01:27:54.339Z,0.70
2018-02-14T01:32:56.072Z,0.50
2018-02-14T01:37:57.046Z,0.40
2018-02-14T01:42:58.068Z,0.50
2018-02-14T01:47:59.059Z,0.30
2018-02-14T01:53:00.067Z,0.20
2018-02-14T01:58:01.815Z,0.00
2018-02-14T02:03:02.794Z,-0.10
2018-02-14T02:08:03.789Z,0.00
2018-02-14T02:13:04.787Z,-0.10
2018-02-14T02:18:05.802Z,0.00
2018-02-14T02:23:06.811Z,0.00
2018-02-14T02:28:07.806Z,0.00
2018-02-14T02:33:08.818Z,-0.30
2018-02-14T02:38:09.830Z,-0.60
2018-02-14T02:43:11.591Z,-0.70
2018-02-14T02:48:12.627Z,-0.70
2018-02-14T02:53:13.631Z,-0.90
2018-02-14T02:58:14.636Z,-0.80
2018-02-14T03:03:15.656Z,-0.90
2018-02-14T03:08:16.631Z,-1.10
2018-02-14T03:13:17.647Z,-1.10
2018-02-14T03:18:18.651Z,-1.10
2018-02-14T03:23:19.646Z,-1.20
2018-02-14T03:28:20.623Z,-1.40
2018-02-14T03:33:21.650Z,-1.40
2018-02-14T03:38:30.392Z,-1.50
2018-02-14T03:43:31.436Z,-1.50
2018-02-14T03:48:32.450Z,-1.50
2018-02-14T03:53:33.439Z,-1.60
2018-02-14T03:58:34.442Z,-1.70
2018-02-14T04:03:35.419Z,-1.60
2018-02-14T04:08:36.419Z,-1.80
2018-02-14T04:13:45.139Z,-1.90
2018-02-14T04:18:46.143Z,-2.00
2018-02-14T04:23:47.143Z,-1.80
2018-02-14T04:28:48.886Z,-2.00
2018-02-14T04:33:49.882Z,-2.10
2018-02-14T04:38:50.885Z,-2.20
2018-02-14T04:43:51.904Z,-2.20
2018-02-14T04:48:53.662Z,-2.30
2018-02-14T04:53:54.678Z,-2.40
2018-02-14T04:58:56.419Z,-2.40
2018-02-14T05:03:57.425Z,-2.50
2018-02-14T05:08:58.438Z,-2.30
2018-02-14T05:13:59.455Z,-2.50
2018-02-14T05:19:00.447Z,-2.50
2018-02-14T05:24:01.456Z,-2.40
2018-02-14T05:29:02.488Z,-2.50
2018-02-14T05:34:04.224Z,-2.60
2018-02-14T05:39:05.219Z,-2.70
2018-02-14T05:44:06.223Z,-2.50
2018-02-14T05:49:07.262Z,-2.60
2018-02-14T05:54:08.275Z,-2.50
2018-02-14T05:59:10.005Z,-2.40
2018-02-14T06:09:41.283Z,-2.80
2018-02-14T06:14:42.299Z,-2.90
2018-02-14T06:19:43.279Z,-2.80
2018-02-14T06:24:44.266Z,-2.30
2018-02-14T06:29:45.258Z,-1.50
2018-02-14T06:34:46.271Z,-1.00
2018-02-14T06:39:48.035Z,-1.20
2018-02-14T06:44:49.025Z,-1.30
2018-02-14T06:49:50.059Z,-1.30
2018-02-14T06:54:51.043Z,-1.40
2018-02-14T06:59:52.031Z,-1.40
2018-02-14T07:04:53.007Z,-1.40
2018-02-14T07:09:54.008Z,-1.40
2018-02-14T07:14:55.015Z,-1.30
2018-02-14T07:19:56.007Z,-1.10
2018-02-14T07:24:57.006Z,-0.20
2018-02-14T07:29:58.040Z,0.40
2018-02-14T07:34:59.060Z,0.60
2018-02-14T07:40:00.067Z,1.20
2018-02-14T07:45:01.800Z,2.40
2018-02-14T07:50:02.808Z,2.30
2018-02-14T07:55:10.683Z,2.60
2018-02-14T08:00:12.418Z,2.40
2018-02-14T08:05:13.410Z,2.30
2018-02-14T08:10:14.407Z,3.00
2018-02-14T08:15:15.446Z,3.70
2018-02-14T08:20:16.449Z,3.90
2018-02-14T08:25:17.451Z,4.00
2018-02-14T08:30:18.514Z,4.40
2018-02-14T08:35:19.531Z,4.80
2018-02-14T08:40:20.519Z,5.00
2018-02-14T08:45:21.507Z,5.70
2018-02-14T08:50:22.515Z,6.00
2018-02-14T08:55:24.236Z,5.70
2018-02-14T09:00:25.242Z,5.60
2018-02-14T09:05:26.431Z,6.30
2018-02-14T09:10:27.460Z,6.50
2018-02-14T09:15:28.454Z,6.90
2018-02-14T09:20:30.217Z,7.20
2018-02-14T09:25:31.198Z,7.20
2018-02-14T09:30:32.209Z,7.90
2018-02-14T09:35:33.214Z,8.70
2018-02-14T09:40:34.214Z,8.50
2018-02-14T09:45:35.212Z,8.50
2018-02-14T09:50:36.212Z,8.70
2018-02-14T09:55:37.198Z,8.80
2018-02-14T10:00:38.239Z,9.10
2018-02-14T10:05:39.199Z,9.60
2018-02-14T10:10:40.182Z,9.20
2018-02-14T10:15:41.919Z,10.70
2018-02-14T10:20:42.940Z,10.60
2018-02-14T10:25:43.937Z,10.10
2018-02-14T10:30:45.691Z,8.80
2018-02-14T10:35:46.695Z,8.70
2018-02-14T10:40:47.697Z,9.00
2018-02-14T10:45:48.690Z,9.20
2018-02-14T10:50:50.427Z,8.30
2018-02-14T10:55:52.283Z,8.20
2018-02-14T11:01:00.161Z,7.80
2018-02-14T11:06:07.311Z,7.70
2018-02-14T11:11:08.359Z,6.90
2018-02-14T11:16:10.103Z,7.50
2018-02-14T11:21:11.122Z,7.50
2018-02-14T11:26:12.872Z,5.90
2018-02-14T11:31:13.897Z,5.90
2018-02-14T11:36:14.914Z,6.30
2018-02-14T11:41:15.912Z,6.20
2018-02-14T11:46:16.907Z,6.40
2018-02-14T11:51:17.916Z,5.80
2018-02-14T11:56:18.915Z,5.60
2018-02-14T12:01:20.655Z,5.90
2018-02-14T12:06:21.630Z,5.80
2018-02-14T12:11:22.598Z,5.80
2018-02-14T12:16:24.335Z,5.70
2018-02-14T12:21:25.331Z,5.60
2018-02-14T12:26:26.338Z,5.50
2018-02-14T12:31:28.092Z,5.30
2018-02-14T12:36:29.096Z,5.30
2018-02-14T12:41:30.099Z,5.50
2018-02-14T12:46:31.095Z,5.60
2018-02-14T12:51:32.836Z,5.80
2018-02-14T12:56:33.832Z,5.70
2018-02-14T13:01:34.833Z,5.60
2018-02-14T13:06:35.865Z,5.60
2018-02-14T13:11:37.588Z,5.60
2018-02-14T13:16:38.588Z,5.50
2018-02-14T13:21:46.545Z,5.80
2018-02-14T13:26:47.554Z,5.60
2018-02-14T13:31:49.316Z,6.00
2018-02-14T13:36:50.299Z,5.90
2018-02-14T13:41:51.299Z,5.70
2018-02-14T13:46:52.309Z,5.60
2018-02-14T13:51:54.046Z,6.00
2018-02-14T13:56:55.051Z,5.90
2018-02-14T14:01:56.048Z,6.00
2018-02-14T14:06:57.063Z,6.00
2018-02-14T14:11:58.807Z,5.90
2018-02-14T14:16:59.823Z,5.80
2018-02-14T14:22:00.822Z,5.80
2018-02-14T14:27:02.579Z,5.80
2018-02-14T14:32:03.576Z,5.80
2018-02-14T14:37:04.580Z,5.80
2018-02-14T14:42:06.409Z,5.70
2018-02-14T14:47:07.391Z,5.60
2018-02-14T14:52:08.400Z,5.60
2018-02-14T14:57:09.430Z,5.60
2018-02-14T15:02:10.423Z,5.60
2018-02-14T15:07:12.171Z,5.50
2018-02-14T15:12:13.160Z,5.40
2018-02-14T15:17:14.169Z,5.40
2018-02-14T15:22:15.172Z,5.40
2018-02-14T15:27:16.928Z,5.50
2018-02-14T15:32:17.960Z,5.40
2018-02-14T15:37:19.703Z,5.30
2018-02-14T15:42:20.731Z,5.30
2018-02-14T15:47:21.758Z,5.30
2018-02-14T15:52:22.767Z,5.30
2018-02-14T15:57:23.791Z,5.20
2018-02-14T16:02:24.786Z,5.10
2018-02-14T16:07:25.777Z,5.10
2018-02-14T16:12:26.846Z,5.00
2018-02-14T16:17:28.583Z,4.80
2018-02-14T16:22:29.586Z,4.80
2018-02-14T16:27:30.610Z,4.70
2018-02-14T16:32:32.355Z,4.50
2018-02-14T16:37:33.354Z,4.50
2018-02-14T16:42:34.359Z,4.50
2018-02-14T16:47:36.108Z,4.10
2018-02-14T16:52:37.143Z,4.10
2018-02-14T16:57:45.708Z,3.90
2018-02-14T17:02:47.512Z,3.70
2018-02-14T17:07:48.514Z,3.60
2018-02-14T17:12:49.515Z,3.50
2018-02-14T17:17:50.519Z,3.30
2018-02-14T17:22:51.516Z,3.20
2018-02-14T18:52:23.604Z,3.00
2018-02-14T18:57:24.584Z,1.00
2018-02-14T19:02:25.562Z,1.00
2018-02-14T19:07:26.554Z,0.90
2018-02-14T19:12:27.552Z,0.90
2018-02-14T19:17:28.530Z,1.00
2018-02-14T19:22:29.518Z,0.90
2018-02-14T19:27:30.508Z,0.80
2018-02-14T19:32:31.503Z,0.80
2018-02-14T19:37:33.236Z,0.70
2018-02-14T19:42:34.253Z,0.70
2018-02-14T19:47:35.244Z,0.70
2018-02-14T19:52:36.304Z,0.60
2018-02-14T19:57:37.328Z,0.30
2018-02-14T20:02:39.056Z,0.30
2018-02-14T20:07:40.055Z,0.30
2018-02-14T20:12:41.081Z,0.30
2018-02-14T20:17:42.937Z,0.70
2018-02-14T20:22:44.102Z,0.60
2018-02-14T20:27:45.175Z,0.60
2018-02-14T20:32:46.971Z,0.50
2018-02-14T20:37:48.846Z,0.70
2018-02-14T20:42:49.858Z,0.60
2018-02-14T20:47:51.589Z,0.70
2018-02-14T20:52:52.612Z,0.70
2018-02-14T20:57:53.645Z,0.60
2018-02-14T21:02:55.357Z,0.80
2018-02-14T21:07:56.355Z,0.70
2018-02-14T21:12:57.380Z,1.30
2018-02-14T21:17:58.378Z,1.90
2018-02-14T21:23:00.119Z,1.70
2018-02-14T21:28:01.148Z,1.60
2018-02-14T21:33:02.895Z,2.10
2018-02-14T21:38:03.917Z,2.00
2018-02-14T21:43:04.923Z,1.90
2018-02-14T21:48:06.712Z,1.80
2018-02-14T21:53:07.714Z,1.80
2018-02-14T21:58:09.450Z,1.90
2018-02-14T22:03:10.462Z,1.90
2018-02-14T22:08:11.460Z,2.00
2018-02-14T22:13:12.494Z,2.10
2018-02-14T22:18:13.495Z,2.20
2018-02-14T22:23:14.475Z,2.20
2018-02-14T22:28:15.471Z,2.20
2018-02-14T22:33:16.462Z,2.20
2018-02-14T22:38:17.471Z,2.20
2018-02-14T22:43:19.212Z,2.20
2018-02-14T22:48:20.223Z,2.10
2018-02-14T22:53:21.207Z,2.00
2018-02-14T22:58:22.189Z,2.10
2018-02-14T23:03:23.203Z,2.20
2018-02-14T23:08:24.977Z,2.20
2018-02-14T23:13:26.048Z,2.20
2018-02-14T23:18:27.831Z,2.00
2018-02-14T23:23:28.820Z,1.90
2018-02-14T23:28:29.824Z,2.00
2018-02-14T23:33:30.839Z,1.90
2018-02-14T23:38:31.908Z,2.00
2018-02-14T23:43:32.918Z,1.90
2018-02-14T23:48:33.951Z,1.80
2018-02-14T23:53:34.960Z,1.60
2018-02-14T23:58:36.712Z,1.60
