createdAt,value
2022-09-09T00:05:10.373Z,29.90
2022-09-09T00:20:11.108Z,33.10
2022-09-09T00:35:11.801Z,30.80
2022-09-09T00:50:13.665Z,31.30
2022-09-09T01:05:14.860Z,29.70
2022-09-09T01:20:16.047Z,27.70
2022-09-09T01:35:16.735Z,26.20
2022-09-09T01:50:17.431Z,20.70
2022-09-09T02:05:18.679Z,20.10
2022-09-09T02:20:19.940Z,20.20
2022-09-09T02:35:21.089Z,18.70
2022-09-09T02:50:22.244Z,19.50
2022-09-09T03:05:23.359Z,19.50
2022-09-09T03:20:24.521Z,19.50
2022-09-09T03:35:25.874Z,23.00
2022-09-09T03:50:26.543Z,21.80
2022-09-09T04:05:27.212Z,21.40
2022-09-09T04:20:28.386Z,20.50
2022-09-09T04:35:29.583Z,21.10
2022-09-09T04:50:30.749Z,21.40
2022-09-09T05:05:31.892Z,19.80
2022-09-09T05:20:32.995Z,19.60
2022-09-09T05:35:34.776Z,25.90
2022-09-09T05:50:35.741Z,22.30
2022-09-09T06:05:36.893Z,19.70
2022-09-09T06:20:37.999Z,13.30
2022-09-09T06:35:39.150Z,8.50
2022-09-09T06:50:40.130Z,5.30
2022-09-09T07:05:41.267Z,4.40
2022-09-09T07:20:42.374Z,3.30
2022-09-09T07:35:44.699Z,3.10
2022-09-09T07:50:46.067Z,2.40
2022-09-09T08:05:46.483Z,2.30
2022-09-09T08:20:48.659Z,1.90
2022-09-09T08:35:49.621Z,1.90
2022-09-09T08:50:50.299Z,2.20
2022-09-09T09:05:51.412Z,2.10
2022-09-09T09:20:53.635Z,2.00
2022-09-09T09:35:53.758Z,1.70
2022-09-09T09:50:53.790Z,1.70
2022-09-09T10:05:54.005Z,1.80
2022-09-09T10:20:55.013Z,1.50
2022-09-09T10:35:55.261Z,1.90
2022-09-09T10:51:00.929Z,1.60
2022-09-09T11:06:01.631Z,1.30
2022-09-09T11:21:02.597Z,1.50
2022-09-09T11:36:07.212Z,1.20
2022-09-09T11:51:11.036Z,1.10
2022-09-09T12:06:12.666Z,1.00
2022-09-09T12:21:12.784Z,1.40
2022-09-09T12:36:12.863Z,1.30
2022-09-09T12:51:12.980Z,1.30
2022-09-09T13:06:13.028Z,1.20
2022-09-09T13:21:13.101Z,4.10
2022-09-09T13:36:13.198Z,1.30
2022-09-09T13:51:13.539Z,1.60
2022-09-09T14:06:14.393Z,1.00
2022-09-09T14:21:14.506Z,1.30
2022-09-09T14:36:16.984Z,1.10
2022-09-09T14:51:18.579Z,1.40
2022-09-09T15:06:18.623Z,1.20
2022-09-09T15:21:19.230Z,1.40
2022-09-09T15:36:19.542Z,1.10
2022-09-09T15:51:41.326Z,1.10
2022-09-09T16:06:26.748Z,1.20
2022-09-09T16:21:28.314Z,1.80
2022-09-09T16:36:29.381Z,1.80
2022-09-09T16:51:29.469Z,2.00
2022-09-09T17:06:29.095Z,2.30
2022-09-09T17:21:30.159Z,2.90
2022-09-09T17:36:30.286Z,3.20
2022-09-09T17:51:30.882Z,3.90
2022-09-09T18:06:31.020Z,3.30
2022-09-09T18:21:31.571Z,4.30
2022-09-09T18:36:32.211Z,6.90
2022-09-09T18:51:33.362Z,3.60
2022-09-09T19:06:34.383Z,85.30
2022-09-09T19:21:34.462Z,93.90
2022-09-09T19:36:34.593Z,4.50
2022-09-09T19:51:34.747Z,1.80
2022-09-09T20:06:34.853Z,1.60
2022-09-09T20:21:35.198Z,1.60
2022-09-09T20:36:36.088Z,2.00
2022-09-09T20:51:36.255Z,1.70
2022-09-09T21:06:37.196Z,1.80
2022-09-09T21:21:37.453Z,2.30
2022-09-09T21:36:37.565Z,1.80
2022-09-09T21:51:37.690Z,1.90
2022-09-09T22:06:37.818Z,1.80
2022-09-09T22:21:37.922Z,1.30
2022-09-09T22:36:38.503Z,1.80
2022-09-09T22:51:39.091Z,2.10
2022-09-09T23:06:40.540Z,2.10
2022-09-09T23:21:40.805Z,2.20
2022-09-09T23:36:42.175Z,3.00
2022-09-09T23:51:43.073Z,2.50
