createdAt,value
2018-12-18T00:06:45.356Z,5.90
2018-12-18T00:09:14.472Z,6.00
2018-12-18T00:11:43.571Z,5.90
2018-12-18T00:14:12.801Z,6.00
2018-12-18T00:16:50.213Z,6.00
2018-12-18T00:19:20.503Z,6.00
2018-12-18T00:21:49.660Z,6.00
2018-12-18T00:24:18.776Z,6.00
2018-12-18T00:26:48.931Z,6.00
2018-12-18T00:29:18.097Z,6.00
2018-12-18T00:31:48.283Z,6.10
2018-12-18T00:34:17.401Z,6.10
2018-12-18T00:36:46.597Z,6.00
2018-12-18T00:39:15.895Z,6.10
2018-12-18T00:41:46.501Z,6.00
2018-12-18T00:44:16.567Z,6.00
2018-12-18T00:46:45.785Z,6.00
2018-12-18T00:49:15.487Z,6.00
2018-12-18T00:51:44.627Z,6.00
2018-12-18T00:54:13.791Z,6.00
2018-12-18T00:56:42.926Z,6.00
2018-12-18T00:59:12.245Z,6.00
2018-12-18T01:01:50.726Z,6.10
2018-12-18T01:04:19.827Z,6.00
2018-12-18T01:06:49.052Z,6.10
2018-12-18T01:09:23.022Z,6.10
2018-12-18T01:11:52.326Z,6.10
2018-12-18T01:14:21.470Z,6.10
2018-12-18T01:16:50.690Z,6.10
2018-12-18T01:19:20.324Z,6.10
2018-12-18T01:21:49.450Z,6.00
2018-12-18T01:24:18.541Z,6.00
2018-12-18T01:26:47.667Z,6.00
2018-12-18T01:29:16.823Z,6.00
2018-12-18T01:31:45.967Z,6.00
2018-12-18T01:34:15.436Z,6.00
2018-12-18T01:36:46.013Z,6.00
2018-12-18T01:39:15.262Z,5.90
2018-12-18T01:41:44.392Z,6.00
2018-12-18T01:47:10.103Z,5.90
2018-12-18T01:49:39.238Z,5.90
2018-12-18T01:52:30.083Z,5.90
2018-12-18T01:54:59.723Z,5.90
2018-12-18T01:57:28.889Z,5.90
2018-12-18T01:59:58.257Z,5.90
2018-12-18T02:02:28.737Z,5.90
2018-12-18T02:04:57.886Z,5.90
2018-12-18T02:07:27.008Z,5.90
2018-12-18T02:09:56.688Z,5.90
2018-12-18T02:12:27.129Z,5.90
2018-12-18T02:14:56.331Z,5.90
2018-12-18T02:17:25.527Z,5.90
2018-12-18T02:19:54.654Z,5.80
2018-12-18T02:22:23.836Z,5.80
2018-12-18T02:24:52.969Z,5.80
2018-12-18T02:27:22.126Z,5.70
2018-12-18T02:29:53.802Z,5.70
2018-12-18T02:32:22.916Z,5.70
2018-12-18T02:34:52.118Z,5.70
2018-12-18T02:37:21.492Z,5.70
2018-12-18T02:39:50.586Z,5.70
2018-12-18T02:42:19.793Z,5.80
2018-12-18T02:44:49.036Z,5.80
2018-12-18T02:47:18.332Z,5.80
2018-12-18T02:50:01.984Z,5.80
2018-12-18T02:52:31.538Z,5.80
2018-12-18T02:55:02.805Z,5.80
2018-12-18T02:57:34.471Z,5.80
2018-12-18T03:00:04.381Z,5.80
2018-12-18T03:02:33.443Z,5.80
2018-12-18T03:05:02.833Z,5.80
2018-12-18T03:07:37.794Z,5.90
2018-12-18T03:10:07.114Z,5.80
2018-12-18T03:12:36.362Z,5.80
2018-12-18T03:15:05.979Z,5.80
2018-12-18T03:17:35.160Z,5.80
2018-12-18T03:20:04.616Z,5.80
2018-12-18T03:22:41.668Z,5.70
2018-12-18T03:25:11.367Z,5.70
2018-12-18T03:27:40.481Z,5.70
2018-12-18T03:30:09.748Z,5.70
2018-12-18T03:32:43.284Z,5.70
2018-12-18T03:35:12.668Z,5.70
2018-12-18T03:37:44.217Z,5.70
2018-12-18T03:40:13.849Z,5.60
2018-12-18T03:42:43.102Z,5.60
2018-12-18T03:45:12.308Z,5.60
2018-12-18T03:47:44.365Z,5.60
2018-12-18T03:50:13.618Z,5.60
2018-12-18T03:52:45.161Z,5.60
2018-12-18T03:55:14.352Z,5.60
2018-12-18T03:57:43.430Z,5.60
2018-12-18T04:00:14.807Z,5.60
2018-12-18T04:02:44.913Z,5.60
2018-12-18T04:05:14.142Z,5.60
2018-12-18T04:07:43.326Z,5.60
2018-12-18T04:10:12.512Z,5.60
2018-12-18T04:12:41.597Z,5.60
2018-12-18T04:15:17.872Z,5.60
2018-12-18T04:17:47.161Z,5.70
2018-12-18T04:20:16.271Z,5.70
2018-12-18T04:22:48.149Z,5.70
2018-12-18T04:25:17.222Z,5.70
2018-12-18T04:27:46.327Z,5.70
2018-12-18T04:30:19.906Z,5.70
2018-12-18T04:32:49.088Z,5.70
2018-12-18T04:35:18.264Z,5.70
2018-12-18T04:37:47.458Z,5.70
2018-12-18T04:40:16.560Z,5.70
2018-12-18T04:42:45.705Z,5.60
2018-12-18T04:45:15.806Z,5.60
2018-12-18T04:47:45.238Z,5.60
2018-12-18T04:50:17.197Z,5.60
2018-12-18T04:52:46.366Z,5.60
2018-12-18T04:55:16.325Z,5.60
2018-12-18T04:57:45.583Z,5.60
2018-12-18T05:00:14.848Z,5.50
2018-12-18T05:02:44.039Z,5.60
2018-12-18T05:05:26.338Z,5.50
2018-12-18T05:07:55.661Z,5.60
2018-12-18T05:10:24.929Z,5.50
2018-12-18T05:12:54.653Z,5.60
2018-12-18T05:15:23.888Z,5.50
2018-12-18T05:17:53.273Z,5.50
2018-12-18T05:20:23.847Z,5.50
2018-12-18T05:22:54.092Z,5.50
2018-12-18T05:25:24.073Z,5.50
2018-12-18T05:27:53.328Z,5.50
2018-12-18T05:30:22.571Z,5.50
2018-12-18T05:32:51.738Z,5.50
2018-12-18T05:35:23.358Z,5.40
2018-12-18T05:37:52.642Z,5.40
2018-12-18T05:40:21.803Z,5.30
2018-12-18T05:42:50.954Z,5.30
2018-12-18T05:45:20.449Z,5.20
2018-12-18T05:47:49.859Z,5.20
2018-12-18T05:50:19.291Z,5.10
2018-12-18T05:52:50.510Z,5.00
2018-12-18T05:55:19.618Z,4.90
2018-12-18T05:57:49.136Z,4.80
2018-12-18T06:00:18.328Z,4.80
2018-12-18T06:02:47.456Z,4.70
2018-12-18T06:05:16.549Z,4.70
2018-12-18T06:07:45.668Z,4.70
2018-12-18T06:10:15.447Z,4.60
2018-12-18T06:12:46.113Z,4.60
2018-12-18T06:15:21.651Z,4.50
2018-12-18T06:17:51.646Z,4.50
2018-12-18T06:20:20.775Z,4.40
2018-12-18T06:22:49.867Z,4.30
2018-12-18T06:25:19.063Z,4.30
2018-12-18T06:27:49.572Z,4.20
2018-12-18T06:30:20.451Z,4.20
2018-12-18T06:32:49.711Z,4.10
2018-12-18T06:35:19.732Z,4.00
2018-12-18T06:38:01.625Z,4.00
2018-12-18T06:40:30.928Z,4.00
2018-12-18T06:43:00.242Z,3.90
2018-12-18T06:45:29.346Z,3.90
2018-12-18T06:47:58.567Z,3.80
2018-12-18T06:50:27.692Z,3.80
2018-12-18T06:52:59.422Z,3.80
2018-12-18T06:55:28.608Z,3.80
2018-12-18T06:57:59.313Z,3.70
2018-12-18T07:00:29.692Z,3.70
2018-12-18T07:03:00.436Z,3.60
2018-12-18T07:05:29.571Z,3.60
2018-12-18T07:07:59.430Z,3.50
2018-12-18T07:10:28.578Z,3.50
2018-12-18T07:12:59.392Z,3.40
2018-12-18T07:15:28.746Z,3.40
2018-12-18T07:17:57.989Z,3.30
2018-12-18T07:20:27.187Z,3.30
2018-12-18T07:22:56.321Z,3.30
2018-12-18T07:25:25.502Z,3.20
2018-12-18T07:27:55.076Z,3.10
2018-12-18T07:30:25.867Z,3.10
2018-12-18T07:32:55.143Z,3.10
2018-12-18T07:35:25.546Z,3.00
2018-12-18T07:38:05.395Z,3.00
2018-12-18T07:40:35.387Z,3.00
2018-12-18T07:43:04.568Z,2.90
2018-12-18T07:45:34.603Z,2.90
2018-12-18T07:48:06.198Z,2.90
2018-12-18T07:50:35.756Z,2.90
2018-12-18T07:53:05.967Z,2.90
2018-12-18T07:55:35.187Z,2.90
2018-12-18T07:58:04.447Z,3.00
2018-12-18T08:00:33.684Z,3.00
2018-12-18T08:03:03.417Z,3.10
2018-12-18T08:05:33.386Z,3.10
2018-12-18T08:08:03.441Z,3.10
2018-12-18T08:10:34.256Z,3.10
2018-12-18T08:13:04.141Z,3.10
2018-12-18T08:15:33.329Z,3.00
2018-12-18T08:18:04.224Z,3.00
2018-12-18T08:20:34.383Z,3.00
2018-12-18T08:23:03.558Z,3.00
2018-12-18T08:25:32.711Z,3.00
2018-12-18T08:28:01.861Z,3.00
2018-12-18T08:30:31.085Z,3.00
2018-12-18T08:33:00.418Z,3.10
2018-12-18T08:35:36.515Z,3.20
2018-12-18T08:38:08.012Z,3.20
2018-12-18T08:40:37.323Z,3.20
2018-12-18T08:43:06.582Z,3.30
2018-12-18T08:45:36.511Z,3.30
2018-12-18T08:48:06.529Z,3.40
2018-12-18T08:50:51.960Z,3.40
2018-12-18T08:53:22.642Z,3.50
2018-12-18T08:55:53.895Z,3.50
2018-12-18T08:58:24.296Z,3.60
2018-12-18T09:00:54.846Z,3.60
2018-12-18T09:03:24.606Z,3.60
2018-12-18T09:05:54.495Z,3.70
2018-12-18T09:08:26.371Z,3.70
2018-12-18T09:10:56.397Z,3.70
2018-12-18T09:13:25.587Z,3.80
2018-12-18T09:15:59.003Z,3.80
2018-12-18T09:18:28.390Z,3.90
2018-12-18T09:20:57.712Z,3.90
2018-12-18T09:23:26.791Z,4.00
2018-12-18T09:25:55.992Z,4.00
2018-12-18T09:28:25.287Z,4.10
2018-12-18T09:30:54.522Z,4.20
2018-12-18T09:33:27.975Z,4.20
2018-12-18T09:35:57.856Z,4.20
2018-12-18T09:38:32.261Z,4.30
2018-12-18T09:41:07.890Z,4.30
2018-12-18T09:43:42.534Z,4.30
2018-12-18T09:46:12.123Z,4.30
2018-12-18T09:48:41.388Z,4.40
2018-12-18T09:51:10.646Z,4.40
2018-12-18T09:53:40.866Z,4.50
2018-12-18T09:56:15.113Z,4.50
2018-12-18T09:58:45.563Z,4.60
2018-12-18T10:01:16.107Z,4.60
2018-12-18T10:03:46.728Z,4.70
2018-12-18T10:06:21.388Z,4.70
2018-12-18T10:08:58.146Z,4.80
2018-12-18T10:14:29.315Z,4.90
2018-12-18T10:17:10.434Z,5.00
2018-12-18T10:19:43.006Z,5.00
2018-12-18T10:22:16.214Z,5.00
2018-12-18T10:25:01.360Z,5.10
2018-12-18T10:36:24.807Z,5.30
2018-12-18T10:38:53.965Z,5.40
2018-12-18T10:41:27.711Z,5.40
2018-12-18T10:43:56.935Z,5.40
2018-12-18T10:46:32.325Z,5.50
2018-12-18T10:49:01.546Z,5.50
2018-12-18T10:51:30.691Z,5.60
2018-12-18T10:54:01.143Z,5.70
2018-12-18T10:56:31.713Z,5.70
2018-12-18T11:02:00.904Z,5.80
2018-12-18T11:04:33.427Z,5.90
2018-12-18T11:07:02.590Z,5.90
2018-12-18T11:09:36.956Z,6.00
2018-12-18T11:12:06.045Z,6.00
2018-12-18T11:14:35.219Z,6.00
2018-12-18T11:17:04.400Z,6.10
2018-12-18T11:19:41.874Z,6.20
2018-12-18T11:22:11.155Z,6.20
2018-12-18T11:24:40.295Z,6.20
2018-12-18T11:27:09.731Z,6.30
2018-12-18T11:29:39.222Z,6.30
2018-12-18T11:32:09.494Z,6.30
2018-12-18T11:34:38.925Z,6.40
2018-12-18T11:37:09.074Z,6.40
2018-12-18T11:39:39.362Z,6.50
2018-12-18T11:42:08.555Z,6.50
2018-12-18T11:44:38.102Z,6.60
2018-12-18T11:47:08.821Z,6.60
2018-12-18T11:49:38.047Z,6.60
2018-12-18T11:52:07.250Z,6.70
2018-12-18T11:54:44.356Z,6.70
2018-12-18T11:57:19.996Z,6.70
2018-12-18T11:59:50.878Z,6.70
2018-12-18T12:02:20.315Z,6.80
2018-12-18T12:04:49.509Z,6.80
2018-12-18T12:07:27.727Z,6.80
2018-12-18T12:09:58.110Z,6.80
2018-12-18T12:12:28.891Z,6.80
2018-12-18T12:15:00.080Z,6.90
2018-12-18T12:17:36.485Z,7.00
2018-12-18T12:20:05.917Z,7.10
2018-12-18T12:22:35.804Z,7.10
2018-12-18T12:25:05.674Z,7.10
2018-12-18T12:27:39.057Z,7.10
2018-12-18T12:30:11.030Z,7.10
2018-12-18T12:32:41.748Z,7.10
2018-12-18T12:35:11.466Z,7.10
2018-12-18T12:37:48.124Z,7.20
2018-12-18T12:40:21.471Z,7.20
2018-12-18T12:42:50.591Z,7.30
2018-12-18T12:45:19.708Z,7.30
2018-12-18T12:47:52.638Z,7.30
2018-12-18T12:50:24.420Z,7.40
2018-12-18T12:52:54.642Z,7.40
2018-12-18T12:55:25.770Z,7.40
2018-12-18T12:58:00.439Z,7.40
2018-12-18T13:00:30.959Z,7.40
2018-12-18T13:03:02.500Z,7.40
2018-12-18T13:05:32.343Z,7.40
2018-12-18T13:08:03.430Z,7.50
2018-12-18T13:10:34.635Z,7.70
2018-12-18T13:13:04.790Z,7.70
2018-12-18T13:15:33.943Z,7.70
2018-12-18T13:18:04.345Z,7.80
2018-12-18T13:20:37.864Z,7.80
2018-12-18T13:23:07.881Z,7.80
2018-12-18T13:25:38.083Z,7.90
2018-12-18T13:28:09.614Z,7.90
2018-12-18T13:30:40.409Z,7.80
2018-12-18T13:33:10.587Z,7.80
2018-12-18T13:35:39.965Z,7.80
2018-12-18T13:38:10.705Z,7.70
2018-12-18T13:40:39.739Z,7.70
2018-12-18T13:43:11.266Z,7.70
2018-12-18T13:45:41.368Z,7.60
2018-12-18T13:48:10.664Z,7.60
2018-12-18T13:50:40.868Z,7.50
2018-12-18T13:53:10.652Z,7.50
2018-12-18T13:55:40.046Z,7.50
2018-12-18T13:58:11.391Z,7.50
2018-12-18T14:00:42.632Z,7.40
2018-12-18T14:03:19.383Z,7.40
2018-12-18T14:05:51.309Z,7.40
2018-12-18T14:08:23.568Z,7.30
2018-12-18T14:14:33.461Z,7.30
2018-12-18T14:17:15.799Z,7.20
2018-12-18T14:19:53.419Z,7.20
2018-12-18T14:22:22.884Z,7.20
2018-12-18T14:24:54.659Z,7.20
2018-12-18T14:27:24.079Z,7.10
2018-12-18T14:29:53.301Z,7.10
2018-12-18T14:32:22.604Z,7.10
2018-12-18T14:34:52.443Z,7.10
2018-12-18T14:37:23.158Z,7.00
2018-12-18T14:40:01.876Z,7.00
2018-12-18T14:45:28.633Z,6.90
2018-12-18T14:48:00.543Z,6.80
2018-12-18T14:50:31.237Z,6.80
2018-12-18T14:53:01.792Z,6.70
2018-12-18T14:55:31.375Z,6.70
2018-12-18T14:58:01.185Z,6.70
2018-12-18T15:00:32.449Z,6.60
2018-12-18T15:03:04.938Z,6.60
2018-12-18T15:05:36.104Z,6.50
2018-12-18T15:08:07.595Z,6.50
2018-12-18T15:10:38.007Z,6.50
2018-12-18T15:13:08.066Z,6.40
2018-12-18T15:15:38.614Z,6.40
2018-12-18T15:18:08.861Z,6.40
2018-12-18T15:20:38.706Z,6.30
2018-12-18T15:23:28.586Z,6.30
2018-12-18T15:25:59.364Z,6.30
2018-12-18T15:28:32.671Z,6.20
2018-12-18T15:31:06.541Z,6.10
2018-12-18T15:33:37.262Z,6.10
2018-12-18T15:36:09.483Z,6.00
2018-12-18T15:38:39.306Z,6.00
2018-12-18T15:41:11.189Z,5.90
2018-12-18T15:43:41.339Z,5.90
2018-12-18T15:46:15.397Z,5.90
2018-12-18T15:48:47.740Z,5.90
2018-12-18T15:51:21.507Z,5.90
2018-12-18T15:54:02.895Z,5.90
2018-12-18T15:56:37.724Z,5.80
2018-12-18T16:02:02.238Z,5.90
2018-12-18T16:04:48.759Z,5.80
2018-12-18T16:07:18.064Z,5.80
2018-12-18T16:10:00.342Z,5.80
2018-12-18T16:12:35.322Z,5.70
2018-12-18T16:15:05.209Z,5.60
2018-12-18T16:17:38.829Z,5.60
2018-12-18T16:20:13.714Z,5.50
2018-12-18T16:22:48.821Z,5.50
2018-12-18T16:25:19.530Z,5.40
2018-12-18T16:27:55.809Z,5.40
2018-12-18T16:30:33.250Z,5.30
2018-12-18T16:33:08.729Z,5.30
2018-12-18T16:35:46.357Z,5.30
2018-12-18T16:38:18.434Z,5.30
2018-12-18T16:40:51.155Z,5.30
2018-12-18T16:43:30.309Z,5.20
2018-12-18T16:46:04.289Z,5.30
2018-12-18T16:51:38.932Z,5.20
2018-12-18T16:54:09.704Z,5.20
2018-12-18T16:56:40.319Z,5.20
2018-12-18T16:59:25.617Z,5.10
2018-12-18T17:02:01.639Z,5.10
2018-12-18T17:04:35.890Z,5.10
2018-12-18T17:07:10.695Z,5.10
2018-12-18T17:09:43.707Z,5.10
2018-12-18T17:12:12.984Z,5.00
2018-12-18T17:14:45.960Z,5.10
2018-12-18T17:17:19.219Z,5.10
2018-12-18T17:19:54.650Z,5.00
2018-12-18T17:22:29.659Z,5.00
2018-12-18T17:25:08.585Z,5.00
2018-12-18T17:27:42.585Z,5.00
2018-12-18T17:30:21.362Z,5.00
2018-12-18T17:32:56.419Z,4.90
2018-12-18T17:35:30.239Z,4.90
2018-12-18T17:38:09.251Z,4.90
2018-12-18T17:40:44.681Z,4.90
2018-12-18T17:43:21.404Z,4.80
2018-12-18T17:48:54.521Z,4.70
2018-12-18T17:51:26.890Z,4.70
2018-12-18T17:54:04.644Z,4.60
2018-12-18T17:56:40.425Z,4.50
2018-12-18T17:59:13.069Z,4.50
2018-12-18T18:01:47.715Z,4.40
2018-12-18T18:04:20.014Z,4.40
2018-12-18T18:06:57.700Z,4.40
2018-12-18T18:09:33.871Z,4.30
2018-12-18T18:12:08.649Z,4.30
2018-12-18T18:14:43.320Z,4.30
2018-12-18T18:17:18.056Z,4.30
2018-12-18T18:22:40.905Z,4.20
2018-12-18T18:25:15.780Z,4.30
2018-12-18T18:27:50.401Z,4.30
2018-12-18T18:30:26.416Z,4.30
2018-12-18T18:33:01.717Z,4.30
2018-12-18T18:35:37.368Z,4.30
2018-12-18T18:38:10.821Z,4.30
2018-12-18T18:40:43.188Z,4.40
2018-12-18T18:43:16.326Z,4.40
2018-12-18T18:45:51.418Z,4.40
2018-12-18T18:48:26.031Z,4.40
2018-12-18T18:51:01.196Z,4.40
2018-12-18T18:53:35.692Z,4.40
2018-12-18T18:56:11.065Z,4.40
2018-12-18T18:58:48.300Z,4.40
2018-12-18T19:01:21.265Z,4.40
2018-12-18T19:03:57.003Z,4.40
2018-12-18T19:06:31.151Z,4.50
2018-12-18T19:09:10.653Z,4.50
2018-12-18T19:11:55.004Z,4.40
2018-12-18T19:14:28.362Z,4.40
2018-12-18T19:17:07.321Z,4.40
2018-12-18T19:19:46.089Z,4.40
2018-12-18T19:22:21.842Z,4.40
2018-12-18T19:25:00.793Z,4.30
2018-12-18T19:27:35.996Z,4.30
2018-12-18T19:30:11.515Z,4.30
2018-12-18T19:32:45.192Z,4.30
2018-12-18T19:35:25.389Z,4.30
2018-12-18T19:38:03.249Z,4.30
2018-12-18T19:43:26.725Z,4.30
2018-12-18T19:46:09.547Z,4.20
2018-12-18T19:48:47.303Z,4.20
2018-12-18T19:51:22.632Z,4.20
2018-12-18T19:54:09.169Z,4.20
2018-12-18T19:56:44.536Z,4.20
2018-12-18T19:59:18.082Z,4.20
2018-12-18T20:01:52.861Z,4.20
2018-12-18T20:04:27.386Z,4.20
2018-12-18T20:07:16.829Z,4.20
2018-12-18T20:09:51.241Z,4.20
2018-12-18T20:12:29.902Z,4.20
2018-12-18T20:15:21.498Z,4.20
2018-12-18T20:17:56.852Z,4.20
2018-12-18T20:20:36.262Z,4.10
2018-12-18T20:23:11.478Z,4.10
2018-12-18T20:25:57.468Z,4.10
2018-12-18T20:28:31.292Z,4.10
2018-12-18T20:31:05.307Z,4.00
2018-12-18T20:33:41.053Z,4.00
2018-12-18T20:39:13.846Z,4.00
2018-12-18T20:44:46.056Z,4.00
2018-12-18T20:47:22.504Z,4.00
2018-12-18T20:49:58.007Z,4.10
2018-12-18T20:52:35.243Z,4.10
2018-12-18T20:55:07.857Z,4.10
2018-12-18T20:57:50.150Z,4.10
2018-12-18T21:00:22.877Z,4.20
2018-12-18T21:02:58.044Z,4.30
2018-12-18T21:05:33.562Z,4.40
2018-12-18T21:08:06.785Z,4.40
2018-12-18T21:10:40.231Z,4.50
2018-12-18T21:13:24.038Z,4.50
2018-12-18T21:15:59.616Z,4.50
2018-12-18T21:18:36.970Z,4.50
2018-12-18T21:21:15.596Z,4.50
2018-12-18T21:23:51.422Z,4.50
2018-12-18T21:26:27.668Z,4.50
2018-12-18T21:29:02.946Z,4.50
2018-12-18T21:31:42.206Z,4.60
2018-12-18T21:34:20.673Z,4.60
2018-12-18T21:36:55.322Z,4.70
2018-12-18T21:39:28.755Z,4.80
2018-12-18T21:42:05.060Z,4.90
2018-12-18T21:44:45.362Z,4.90
2018-12-18T21:47:21.177Z,4.80
2018-12-18T21:49:56.608Z,4.80
2018-12-18T21:52:32.072Z,4.90
2018-12-18T21:55:07.340Z,4.90
2018-12-18T21:57:44.017Z,5.00
2018-12-18T22:00:18.691Z,5.00
2018-12-18T22:02:58.750Z,5.10
2018-12-18T22:05:33.196Z,5.10
2018-12-18T22:08:07.951Z,5.10
2018-12-18T22:10:42.601Z,5.10
2018-12-18T22:13:18.187Z,5.20
2018-12-18T22:15:51.102Z,5.20
2018-12-18T22:18:24.544Z,5.20
2018-12-18T22:20:59.476Z,5.30
2018-12-18T22:23:35.288Z,5.30
2018-12-18T22:26:10.351Z,5.20
2018-12-18T22:28:45.433Z,5.30
2018-12-18T22:31:18.843Z,5.40
2018-12-18T22:33:57.468Z,5.30
2018-12-18T22:36:30.886Z,5.40
2018-12-18T22:39:06.587Z,5.30
2018-12-18T22:41:41.585Z,5.30
2018-12-18T22:44:17.599Z,5.50
2018-12-18T22:46:55.498Z,5.50
2018-12-18T22:49:32.020Z,5.50
2018-12-18T22:52:05.453Z,5.50
2018-12-18T22:54:36.081Z,5.50
2018-12-18T22:57:23.371Z,5.50
2018-12-18T23:00:10.212Z,5.50
2018-12-18T23:02:45.305Z,5.50
2018-12-18T23:05:21.436Z,5.40
2018-12-18T23:08:00.052Z,5.40
2018-12-18T23:10:39.722Z,5.50
2018-12-18T23:13:23.794Z,5.50
2018-12-18T23:15:58.911Z,5.50
2018-12-18T23:18:38.070Z,5.50
2018-12-18T23:21:13.394Z,5.50
2018-12-18T23:23:46.450Z,5.70
2018-12-18T23:26:16.924Z,5.80
2018-12-18T23:28:46.151Z,5.70
2018-12-18T23:31:15.270Z,5.70
2018-12-18T23:33:50.687Z,5.70
2018-12-18T23:36:25.466Z,5.80
2018-12-18T23:38:58.678Z,5.70
2018-12-18T23:41:33.210Z,5.70
2018-12-18T23:44:08.549Z,5.70
2018-12-18T23:46:50.009Z,5.70
2018-12-18T23:49:26.176Z,5.80
2018-12-18T23:52:02.433Z,5.90
2018-12-18T23:54:36.208Z,5.90
2018-12-18T23:57:11.543Z,5.80
2018-12-18T23:59:53.704Z,5.80
