createdAt,value
2022-10-23T00:01:14.918Z,16.09
2022-10-23T00:03:42.369Z,15.99
2022-10-23T00:06:09.912Z,16.09
2022-10-23T00:08:37.383Z,16.11
2022-10-23T00:11:08.680Z,16.10
2022-10-23T00:13:36.108Z,16.10
2022-10-23T00:16:03.546Z,16.10
2022-10-23T00:18:30.988Z,16.10
2022-10-23T00:20:58.432Z,16.09
2022-10-23T00:23:25.909Z,16.07
2022-10-23T00:25:53.357Z,16.07
2022-10-23T00:28:22.106Z,16.08
2022-10-23T00:30:49.596Z,16.08
2022-10-23T00:33:17.057Z,16.05
2022-10-23T00:35:44.733Z,16.06
2022-10-23T00:38:12.962Z,15.65
2022-10-23T00:40:42.099Z,15.82
2022-10-23T00:43:17.036Z,16.05
2022-10-23T00:45:45.805Z,16.04
2022-10-23T00:48:13.286Z,16.04
2022-10-23T00:50:40.755Z,16.04
2022-10-23T00:53:08.168Z,15.81
2022-10-23T00:55:35.605Z,15.61
2022-10-23T00:58:03.090Z,16.02
2022-10-23T01:00:31.878Z,16.02
2022-10-23T01:03:00.651Z,16.01
2022-10-23T01:05:35.557Z,15.85
2022-10-23T01:08:03.919Z,15.73
2022-10-23T01:10:33.127Z,15.69
2022-10-23T01:13:03.547Z,15.60
2022-10-23T01:15:32.828Z,15.99
2022-10-23T01:18:03.500Z,15.99
2022-10-23T01:20:35.646Z,15.87
2022-10-23T01:23:24.219Z,15.98
2022-10-23T01:26:00.388Z,15.97
2022-10-23T01:28:30.433Z,15.51
2022-10-23T01:30:58.263Z,15.96
2022-10-23T01:33:26.756Z,15.96
2022-10-23T01:35:55.666Z,15.43
2022-10-23T01:38:25.551Z,15.95
2022-10-23T01:40:55.768Z,15.74
2022-10-23T01:43:24.301Z,15.93
2022-10-23T01:45:54.367Z,15.75
2022-10-23T01:48:24.612Z,15.71
2022-10-23T01:50:51.881Z,15.90
2022-10-23T01:53:19.591Z,15.86
2022-10-23T01:55:47.137Z,15.47
2022-10-23T01:58:14.585Z,15.90
2022-10-23T02:00:42.094Z,15.50
2022-10-23T02:03:10.854Z,15.40
2022-10-23T02:05:39.212Z,15.88
2022-10-23T02:08:06.700Z,15.90
2022-10-23T02:10:41.490Z,15.90
2022-10-23T02:13:11.553Z,15.30
2022-10-23T02:15:40.709Z,15.55
2022-10-23T02:18:09.688Z,15.87
2022-10-23T02:20:41.015Z,15.87
2022-10-23T02:23:15.185Z,15.86
2022-10-23T02:25:47.165Z,15.86
2022-10-23T02:28:16.459Z,15.85
2022-10-23T02:30:43.969Z,15.85
2022-10-23T02:33:11.447Z,15.51
2022-10-23T02:35:40.201Z,15.85
2022-10-23T02:38:30.155Z,15.84
2022-10-23T02:40:58.384Z,15.83
2022-10-23T02:43:27.996Z,15.83
2022-10-23T02:45:58.491Z,15.81
2022-10-23T02:48:28.346Z,15.81
2022-10-23T02:50:59.610Z,15.79
2022-10-23T02:53:28.792Z,15.57
2022-10-23T02:56:00.322Z,15.78
2022-10-23T02:58:28.950Z,15.71
2022-10-23T03:00:58.519Z,15.34
2022-10-23T03:03:28.346Z,15.58
2022-10-23T03:05:57.101Z,15.10
2022-10-23T03:08:25.003Z,15.76
2022-10-23T03:10:52.481Z,15.77
2022-10-23T03:13:19.932Z,15.76
2022-10-23T03:15:47.417Z,15.75
2022-10-23T03:18:14.897Z,15.75
2022-10-23T03:20:42.360Z,15.74
2022-10-23T03:23:12.706Z,15.75
2022-10-23T03:25:40.148Z,15.72
2022-10-23T03:28:07.595Z,15.74
2022-10-23T03:30:35.078Z,15.72
2022-10-23T03:33:02.510Z,15.72
2022-10-23T03:35:29.932Z,15.71
2022-10-23T03:37:57.408Z,15.71
2022-10-23T03:40:26.174Z,15.70
2022-10-23T03:42:53.629Z,15.69
2022-10-23T03:45:21.063Z,15.68
2022-10-23T03:47:48.646Z,15.68
2022-10-23T03:50:16.238Z,15.67
2022-10-23T03:52:44.044Z,15.67
2022-10-23T03:55:12.000Z,15.27
2022-10-23T03:57:40.802Z,15.68
2022-10-23T04:00:09.058Z,15.68
2022-10-23T04:02:36.550Z,15.65
2022-10-23T04:05:04.146Z,15.66
2022-10-23T04:07:31.604Z,15.66
2022-10-23T04:09:59.024Z,15.63
2022-10-23T04:12:26.489Z,15.64
2022-10-23T04:14:55.230Z,15.63
2022-10-23T04:17:22.734Z,15.62
2022-10-23T04:19:50.215Z,15.57
2022-10-23T04:22:17.664Z,15.60
2022-10-23T04:24:46.652Z,15.59
2022-10-23T04:27:14.078Z,15.58
2022-10-23T04:29:41.514Z,15.59
2022-10-23T04:32:10.273Z,15.56
2022-10-23T04:34:37.693Z,15.58
2022-10-23T04:37:05.104Z,15.56
2022-10-23T04:39:32.539Z,15.55
2022-10-23T04:41:59.956Z,15.56
2022-10-23T04:44:27.379Z,15.55
2022-10-23T04:46:54.818Z,15.53
2022-10-23T04:49:23.725Z,15.53
2022-10-23T04:51:51.188Z,15.51
2022-10-23T04:54:18.616Z,15.52
2022-10-23T04:56:46.037Z,15.52
2022-10-23T04:59:13.518Z,15.52
2022-10-23T05:01:40.957Z,15.52
2022-10-23T05:04:08.405Z,15.51
2022-10-23T05:06:37.171Z,15.49
2022-10-23T05:09:04.933Z,15.50
2022-10-23T05:11:32.378Z,15.50
2022-10-23T05:13:59.815Z,15.48
2022-10-23T05:16:32.561Z,15.47
2022-10-23T05:19:00.117Z,15.47
2022-10-23T05:21:28.234Z,15.04
2022-10-23T05:23:57.317Z,15.45
2022-10-23T05:26:24.973Z,15.08
2022-10-23T05:28:52.402Z,15.46
2022-10-23T05:31:19.830Z,15.43
2022-10-23T05:33:47.274Z,15.45
2022-10-23T05:36:14.701Z,15.44
2022-10-23T05:38:42.178Z,15.43
2022-10-23T05:41:10.944Z,15.43
2022-10-23T05:43:38.358Z,15.43
2022-10-23T05:46:06.520Z,15.41
2022-10-23T05:48:35.042Z,15.41
2022-10-23T05:51:06.670Z,15.42
2022-10-23T05:53:36.118Z,15.40
2022-10-23T05:56:06.812Z,15.39
2022-10-23T05:58:35.753Z,15.38
2022-10-23T06:01:06.254Z,15.38
2022-10-23T06:03:34.020Z,15.03
2022-10-23T06:06:01.525Z,15.37
2022-10-23T06:08:29.121Z,15.36
2022-10-23T06:10:56.558Z,15.36
2022-10-23T06:13:23.989Z,15.36
2022-10-23T06:15:52.741Z,15.34
2022-10-23T06:18:20.151Z,15.34
2022-10-23T06:20:47.565Z,15.32
2022-10-23T06:23:14.982Z,15.31
2022-10-23T06:25:42.425Z,15.32
2022-10-23T06:28:09.858Z,15.27
2022-10-23T06:30:39.870Z,15.32
2022-10-23T06:33:08.663Z,15.31
2022-10-23T06:35:36.096Z,15.30
2022-10-23T06:38:03.529Z,15.30
2022-10-23T06:40:31.000Z,15.29
2022-10-23T06:42:58.441Z,15.27
2022-10-23T06:45:25.921Z,15.28
2022-10-23T06:47:53.369Z,15.27
2022-10-23T06:50:22.139Z,15.24
2022-10-23T06:52:49.631Z,15.24
2022-10-23T06:55:17.072Z,15.02
2022-10-23T06:57:44.838Z,15.23
2022-10-23T07:00:13.834Z,15.22
2022-10-23T07:02:41.564Z,15.22
2022-10-23T07:05:12.790Z,15.23
2022-10-23T07:07:42.682Z,15.23
2022-10-23T07:10:10.482Z,15.24
2022-10-23T07:12:38.005Z,15.24
2022-10-23T07:15:06.505Z,15.22
2022-10-23T07:17:33.961Z,15.23
2022-10-23T07:20:01.383Z,15.19
2022-10-23T07:22:28.833Z,15.21
2022-10-23T07:24:57.603Z,15.25
2022-10-23T07:27:25.481Z,15.25
2022-10-23T07:29:53.001Z,15.26
2022-10-23T07:32:20.512Z,15.28
2022-10-23T07:34:47.934Z,15.28
2022-10-23T07:37:15.383Z,15.26
2022-10-23T07:39:42.882Z,15.22
2022-10-23T07:42:11.906Z,15.18
2022-10-23T07:44:39.344Z,15.22
2022-10-23T07:47:06.790Z,15.20
2022-10-23T07:49:34.329Z,15.22
2022-10-23T07:54:34.187Z,15.15
2022-10-23T07:57:01.646Z,15.20
2022-10-23T07:59:33.384Z,14.68
2022-10-23T08:02:03.213Z,15.27
2022-10-23T08:04:30.715Z,15.22
2022-10-23T08:06:58.335Z,15.25
2022-10-23T08:09:25.843Z,14.98
2022-10-23T08:11:53.288Z,15.13
2022-10-23T08:14:20.714Z,15.28
2022-10-23T08:16:49.620Z,15.30
2022-10-23T08:19:17.092Z,15.30
2022-10-23T08:21:44.525Z,15.32
2022-10-23T08:24:13.626Z,15.34
2022-10-23T08:26:41.091Z,15.33
2022-10-23T08:29:08.614Z,15.35
2022-10-23T08:31:36.069Z,15.35
2022-10-23T08:34:04.845Z,15.36
2022-10-23T08:36:33.342Z,15.37
2022-10-23T08:39:00.799Z,15.39
2022-10-23T08:41:29.890Z,15.39
2022-10-23T08:44:01.293Z,15.43
2022-10-23T08:46:30.037Z,15.43
2022-10-23T08:48:59.562Z,15.19
2022-10-23T08:51:32.775Z,15.46
2022-10-23T08:54:03.934Z,15.45
2022-10-23T08:56:33.688Z,15.46
2022-10-23T08:59:05.227Z,15.04
2022-10-23T09:01:37.323Z,15.10
2022-10-23T09:04:04.865Z,15.50
2022-10-23T09:06:37.837Z,15.52
2022-10-23T09:09:15.336Z,15.33
2022-10-23T09:11:46.750Z,15.50
2022-10-23T09:14:31.302Z,15.53
2022-10-23T09:17:05.748Z,15.51
2022-10-23T09:19:33.216Z,15.53
2022-10-23T09:22:01.973Z,15.58
2022-10-23T09:24:31.578Z,15.53
2022-10-23T09:27:00.353Z,15.53
2022-10-23T09:29:28.642Z,15.56
2022-10-23T09:31:57.062Z,15.19
2022-10-23T09:34:25.806Z,15.56
2022-10-23T09:39:27.182Z,15.60
2022-10-23T09:41:56.921Z,15.63
2022-10-23T09:44:25.059Z,15.39
2022-10-23T09:46:54.016Z,15.63
2022-10-23T09:49:22.798Z,15.64
2022-10-23T09:51:54.299Z,15.40
2022-10-23T09:54:23.920Z,15.61
2022-10-23T09:56:52.690Z,15.19
2022-10-23T09:59:22.745Z,15.64
2022-10-23T10:01:51.190Z,15.28
2022-10-23T10:04:18.835Z,15.61
2022-10-23T10:06:46.355Z,15.71
2022-10-23T10:09:14.675Z,15.73
2022-10-23T10:11:44.294Z,15.40
2022-10-23T10:14:36.938Z,15.77
2022-10-23T10:17:06.597Z,15.80
2022-10-23T10:19:45.116Z,15.81
2022-10-23T10:22:16.975Z,15.83
2022-10-23T10:24:47.868Z,15.85
2022-10-23T10:27:21.836Z,15.90
2022-10-23T10:29:58.407Z,15.92
2022-10-23T10:32:32.698Z,15.90
2022-10-23T10:35:06.042Z,15.95
2022-10-23T10:37:37.864Z,15.97
2022-10-23T10:40:09.398Z,16.01
2022-10-23T10:42:43.313Z,16.03
2022-10-23T10:45:29.829Z,16.05
2022-10-23T10:48:20.366Z,16.05
2022-10-23T10:50:49.402Z,16.06
2022-10-23T10:53:21.573Z,15.95
2022-10-23T10:55:50.360Z,16.08
2022-10-23T10:58:19.665Z,16.00
2022-10-23T11:00:50.032Z,16.17
2022-10-23T11:03:26.974Z,16.17
2022-10-23T11:05:54.591Z,16.18
2022-10-23T11:08:27.843Z,16.21
2022-10-23T11:10:57.304Z,16.01
2022-10-23T11:13:27.214Z,16.25
2022-10-23T11:15:58.896Z,16.22
2022-10-23T11:18:27.647Z,16.12
2022-10-23T11:21:01.491Z,16.23
2022-10-23T11:23:58.134Z,15.98
2022-10-23T11:26:32.166Z,16.23
2022-10-23T11:29:10.446Z,16.20
2022-10-23T11:31:40.776Z,16.26
2022-10-23T11:34:32.404Z,16.30
2022-10-23T11:37:01.291Z,16.30
2022-10-23T11:39:29.896Z,16.32
2022-10-23T11:41:59.021Z,16.10
2022-10-23T11:44:29.030Z,16.34
2022-10-23T11:47:04.753Z,15.89
2022-10-23T11:49:32.197Z,16.31
2022-10-23T11:52:03.090Z,16.33
2022-10-23T11:54:30.610Z,16.33
2022-10-23T11:57:11.055Z,16.33
2022-10-23T11:59:43.857Z,16.32
2022-10-23T12:02:22.711Z,16.35
2022-10-23T12:04:50.986Z,16.18
2022-10-23T12:07:22.159Z,16.32
2022-10-23T12:09:53.533Z,16.07
2022-10-23T12:12:31.969Z,16.33
2022-10-23T12:15:21.097Z,16.33
2022-10-23T12:17:50.129Z,16.33
2022-10-23T12:20:25.155Z,16.36
2022-10-23T12:23:02.870Z,16.00
2022-10-23T12:25:34.319Z,16.35
2022-10-23T12:28:04.845Z,15.95
2022-10-23T12:30:35.013Z,16.36
2022-10-23T12:33:09.394Z,16.32
2022-10-23T12:35:55.122Z,16.05
2022-10-23T12:38:23.118Z,16.32
2022-10-23T12:40:52.348Z,15.89
2022-10-23T12:43:25.807Z,16.31
2022-10-23T12:45:53.245Z,16.33
2022-10-23T12:48:22.580Z,16.33
2022-10-23T12:50:51.268Z,16.33
2022-10-23T12:53:19.073Z,16.03
2022-10-23T12:55:50.829Z,16.34
2022-10-23T12:58:22.003Z,16.32
2022-10-23T13:00:53.457Z,16.34
2022-10-23T13:03:23.206Z,16.16
2022-10-23T13:05:51.378Z,15.12
2022-10-23T13:08:18.923Z,16.31
2022-10-23T13:10:46.813Z,16.10
2022-10-23T13:13:14.306Z,16.30
2022-10-23T13:15:42.484Z,16.21
2022-10-23T13:18:10.622Z,16.31
2022-10-23T13:20:41.967Z,15.90
2022-10-23T13:23:11.267Z,16.31
2022-10-23T13:25:39.254Z,16.31
2022-10-23T13:28:14.443Z,16.32
2022-10-23T13:30:42.977Z,16.10
2022-10-23T13:33:22.770Z,16.32
2022-10-23T13:35:57.917Z,16.32
2022-10-23T13:38:32.470Z,16.20
2022-10-23T13:41:00.722Z,16.31
2022-10-23T13:43:28.826Z,16.32
2022-10-23T13:45:56.357Z,16.33
2022-10-23T13:48:23.829Z,16.32
2022-10-23T13:50:51.266Z,16.32
2022-10-23T13:53:20.094Z,16.32
2022-10-23T13:55:49.662Z,16.31
2022-10-23T13:58:18.210Z,16.31
2022-10-23T14:00:45.703Z,16.32
2022-10-23T14:03:13.150Z,16.30
2022-10-23T14:05:40.614Z,16.30
2022-10-23T14:08:08.051Z,16.32
2022-10-23T14:10:36.842Z,16.31
2022-10-23T14:13:04.644Z,16.31
2022-10-23T14:15:32.103Z,16.31
2022-10-23T14:18:00.809Z,16.32
2022-10-23T14:20:29.952Z,16.32
2022-10-23T14:22:57.424Z,16.32
2022-10-23T14:25:24.924Z,16.00
2022-10-23T14:30:26.046Z,16.34
2022-10-23T14:32:53.520Z,16.03
2022-10-23T14:35:20.954Z,16.36
2022-10-23T14:37:48.410Z,16.36
2022-10-23T14:40:15.865Z,16.37
2022-10-23T14:42:43.425Z,16.38
2022-10-23T14:45:12.489Z,16.39
2022-10-23T14:47:39.919Z,16.41
2022-10-23T14:50:08.621Z,16.43
2022-10-23T14:52:36.078Z,16.45
2022-10-23T14:55:03.590Z,16.46
2022-10-23T14:57:31.038Z,16.47
2022-10-23T14:59:58.492Z,16.46
2022-10-23T15:02:27.395Z,16.47
2022-10-23T15:04:54.833Z,16.48
2022-10-23T15:07:22.307Z,16.47
2022-10-23T15:09:51.740Z,16.43
2022-10-23T15:12:19.234Z,16.45
2022-10-23T15:14:46.678Z,16.45
2022-10-23T15:17:15.642Z,16.45
2022-10-23T15:19:44.705Z,16.44
2022-10-23T15:22:12.160Z,16.43
2022-10-23T15:24:39.589Z,16.43
2022-10-23T15:27:07.080Z,16.43
2022-10-23T15:29:34.542Z,16.43
2022-10-23T15:32:01.995Z,16.42
2022-10-23T15:34:29.992Z,16.43
2022-10-23T15:36:59.102Z,16.42
2022-10-23T15:39:27.778Z,16.40
2022-10-23T15:41:56.150Z,16.41
2022-10-23T15:44:24.740Z,16.40
2022-10-23T15:46:52.471Z,16.39
2022-10-23T15:49:20.163Z,16.39
2022-10-23T15:51:47.664Z,16.38
2022-10-23T15:54:18.799Z,16.37
2022-10-23T15:56:46.581Z,16.15
2022-10-23T15:59:14.446Z,16.36
2022-10-23T16:01:41.996Z,16.35
2022-10-23T16:04:09.494Z,16.35
2022-10-23T16:06:36.958Z,16.35
2022-10-23T16:09:04.454Z,16.35
2022-10-23T16:11:35.171Z,16.36
2022-10-23T16:14:03.066Z,15.95
2022-10-23T16:16:30.969Z,16.09
2022-10-23T16:19:00.411Z,16.34
2022-10-23T16:21:28.863Z,16.33
2022-10-23T16:23:57.649Z,16.33
2022-10-23T16:26:25.556Z,16.34
2022-10-23T16:28:54.984Z,16.32
2022-10-23T16:31:23.186Z,16.29
2022-10-23T16:33:51.009Z,16.22
2022-10-23T16:36:18.551Z,16.32
2022-10-23T16:38:46.018Z,16.28
2022-10-23T16:41:13.465Z,16.30
2022-10-23T16:43:40.976Z,16.31
2022-10-23T16:46:12.547Z,16.27
2022-10-23T16:48:40.138Z,16.30
2022-10-23T16:51:08.318Z,15.99
2022-10-23T16:53:35.772Z,16.08
2022-10-23T16:56:04.345Z,16.30
2022-10-23T16:58:31.809Z,16.29
2022-10-23T17:01:00.368Z,16.10
2022-10-23T17:03:29.300Z,16.29
2022-10-23T17:06:01.602Z,16.29
2022-10-23T17:08:29.701Z,16.27
2022-10-23T17:11:07.473Z,16.28
2022-10-23T17:13:35.142Z,16.28
2022-10-23T17:16:07.163Z,16.29
2022-10-23T17:18:39.906Z,16.31
2022-10-23T17:21:11.234Z,16.26
2022-10-23T17:23:38.718Z,16.28
2022-10-23T17:26:07.659Z,16.22
2022-10-23T17:28:39.685Z,16.29
2022-10-23T17:31:12.729Z,16.03
2022-10-23T17:33:41.644Z,16.03
2022-10-23T17:36:09.637Z,16.29
2022-10-23T17:38:37.408Z,16.25
2022-10-23T17:41:05.088Z,16.28
2022-10-23T17:43:33.550Z,16.28
2022-10-23T17:46:01.066Z,16.24
2022-10-23T17:48:28.541Z,16.28
2022-10-23T17:51:04.355Z,15.93
2022-10-23T17:53:31.818Z,16.21
2022-10-23T17:56:01.985Z,16.27
2022-10-23T17:58:29.241Z,16.25
2022-10-23T18:00:56.902Z,16.26
2022-10-23T18:03:24.463Z,16.26
2022-10-23T18:05:51.934Z,16.25
2022-10-23T18:08:20.705Z,16.27
2022-10-23T18:10:48.133Z,16.26
2022-10-23T18:13:15.602Z,16.27
2022-10-23T18:15:43.060Z,16.26
2022-10-23T18:18:10.512Z,16.26
2022-10-23T18:20:40.970Z,16.26
2022-10-23T18:23:08.605Z,15.91
2022-10-23T18:25:42.575Z,16.26
2022-10-23T18:28:10.052Z,16.26
2022-10-23T18:33:05.906Z,16.27
2022-10-23T18:35:34.694Z,15.90
2022-10-23T18:38:03.445Z,16.26
2022-10-23T18:40:31.130Z,16.26
2022-10-23T18:42:59.969Z,16.27
2022-10-23T18:45:27.399Z,16.26
2022-10-23T18:47:54.845Z,16.25
2022-10-23T18:50:22.279Z,16.26
2022-10-23T18:52:49.712Z,16.26
2022-10-23T18:55:17.190Z,16.26
2022-10-23T18:57:44.840Z,16.26
2022-10-23T19:00:15.074Z,16.25
2022-10-23T19:02:42.385Z,16.24
2022-10-23T19:05:10.029Z,16.23
2022-10-23T19:07:37.473Z,16.24
2022-10-23T19:10:06.594Z,16.24
2022-10-23T19:12:34.061Z,16.25
2022-10-23T19:15:01.496Z,16.23
2022-10-23T19:17:30.974Z,16.24
2022-10-23T19:20:00.781Z,16.24
2022-10-23T19:22:28.600Z,16.12
2022-10-23T19:24:57.997Z,15.85
2022-10-23T19:27:25.590Z,16.22
2022-10-23T19:29:53.139Z,15.87
2022-10-23T19:32:22.260Z,16.20
2022-10-23T19:34:51.079Z,16.23
2022-10-23T19:37:18.525Z,16.24
2022-10-23T19:39:45.962Z,16.23
2022-10-23T19:42:13.470Z,16.17
2022-10-23T19:44:40.897Z,16.24
2022-10-23T19:47:08.438Z,16.22
2022-10-23T19:49:35.894Z,16.22
2022-10-23T19:52:05.016Z,16.04
2022-10-23T19:54:32.442Z,16.23
2022-10-23T19:57:02.263Z,16.23
2022-10-23T19:59:29.988Z,16.24
2022-10-23T20:01:57.625Z,16.24
2022-10-23T20:04:25.258Z,16.24
2022-10-23T20:06:52.703Z,16.23
2022-10-23T20:09:21.557Z,16.21
2022-10-23T20:11:49.509Z,16.01
2022-10-23T20:14:17.338Z,16.24
2022-10-23T20:16:45.964Z,15.94
2022-10-23T20:19:14.501Z,16.24
2022-10-23T20:21:43.584Z,16.24
2022-10-23T20:24:11.194Z,16.25
2022-10-23T20:26:41.430Z,16.25
2022-10-23T20:29:08.859Z,16.24
2022-10-23T20:31:36.729Z,16.24
2022-10-23T20:34:04.226Z,16.24
2022-10-23T20:36:32.513Z,15.81
2022-10-23T20:39:00.561Z,15.92
2022-10-23T20:41:28.890Z,16.23
2022-10-23T20:43:57.662Z,16.22
2022-10-23T20:46:25.117Z,16.23
2022-10-23T20:48:52.798Z,15.79
2022-10-23T20:51:21.090Z,16.22
2022-10-23T20:53:48.663Z,16.23
2022-10-23T20:56:17.186Z,16.23
2022-10-23T20:58:44.613Z,15.82
2022-10-23T21:01:14.634Z,16.24
2022-10-23T21:03:41.963Z,16.21
2022-10-23T21:06:10.277Z,16.21
2022-10-23T21:08:37.775Z,16.23
2022-10-23T21:11:05.357Z,15.87
2022-10-23T21:13:32.814Z,16.23
2022-10-23T21:16:00.266Z,16.24
2022-10-23T21:18:45.101Z,16.24
2022-10-23T21:21:13.993Z,16.23
2022-10-23T21:23:41.480Z,16.24
2022-10-23T21:26:09.022Z,16.23
2022-10-23T21:28:36.598Z,16.22
2022-10-23T21:31:04.529Z,16.01
2022-10-23T21:33:33.424Z,16.23
2022-10-23T21:36:11.826Z,16.23
2022-10-23T21:38:41.240Z,16.23
2022-10-23T21:41:08.873Z,16.24
2022-10-23T21:43:36.377Z,16.23
2022-10-23T21:46:04.629Z,16.24
2022-10-23T21:48:33.390Z,16.13
2022-10-23T21:51:00.936Z,15.57
2022-10-23T21:53:28.585Z,15.84
2022-10-23T21:55:56.213Z,15.99
2022-10-23T21:58:23.674Z,16.20
2022-10-23T22:00:51.133Z,16.23
2022-10-23T22:03:18.573Z,16.20
2022-10-23T22:05:47.607Z,16.23
2022-10-23T22:08:15.059Z,16.23
2022-10-23T22:10:42.492Z,16.23
2022-10-23T22:13:10.086Z,16.23
2022-10-23T22:15:37.548Z,16.23
2022-10-23T22:18:05.056Z,16.23
2022-10-23T22:20:32.473Z,16.23
2022-10-23T22:23:01.327Z,15.96
2022-10-23T22:25:28.797Z,16.23
2022-10-23T22:27:56.289Z,15.95
2022-10-23T22:30:23.720Z,16.22
2022-10-23T22:32:51.209Z,16.21
2022-10-23T22:35:18.652Z,16.22
2022-10-23T22:37:46.113Z,16.21
2022-10-23T22:40:15.188Z,16.22
2022-10-23T22:42:42.902Z,16.21
2022-10-23T22:45:11.022Z,16.22
2022-10-23T22:47:38.490Z,16.21
2022-10-23T22:50:06.976Z,16.22
2022-10-23T22:52:34.445Z,16.21
2022-10-23T22:55:01.893Z,16.22
2022-10-23T22:57:31.483Z,16.21
2022-10-23T22:59:58.941Z,16.21
2022-10-23T23:02:26.404Z,16.22
2022-10-23T23:04:53.880Z,16.22
2022-10-23T23:07:21.376Z,16.03
2022-10-23T23:09:48.956Z,16.21
2022-10-23T23:12:16.435Z,16.22
2022-10-23T23:14:45.215Z,16.21
2022-10-23T23:17:12.728Z,16.22
2022-10-23T23:19:40.202Z,16.23
2022-10-23T23:22:07.693Z,16.22
2022-10-23T23:24:35.191Z,16.20
2022-10-23T23:27:02.674Z,16.20
2022-10-23T23:29:30.137Z,15.96
2022-10-23T23:31:58.946Z,16.19
2022-10-23T23:34:26.517Z,16.13
2022-10-23T23:36:53.999Z,16.19
2022-10-23T23:39:21.440Z,16.19
2022-10-23T23:41:48.892Z,16.20
2022-10-23T23:44:16.341Z,16.20
2022-10-23T23:46:43.805Z,16.18
2022-10-23T23:49:12.595Z,16.20
2022-10-23T23:51:40.110Z,16.20
2022-10-23T23:54:07.537Z,16.20
2022-10-23T23:56:34.984Z,16.21
2022-10-23T23:59:02.425Z,16.22
