createdAt,value
2023-04-02T00:03:05.287Z,17.50
2023-04-02T00:08:23.896Z,19.80
2023-04-02T00:10:59.901Z,19.70
2023-04-02T00:13:33.167Z,18.80
2023-04-02T00:16:03.487Z,20.50
2023-04-02T00:18:34.568Z,18.70
2023-04-02T00:21:18.307Z,19.10
2023-04-02T00:23:46.518Z,19.20
2023-04-02T00:26:25.504Z,18.60
2023-04-02T00:28:54.424Z,21.50
2023-04-02T00:31:24.351Z,20.00
2023-04-02T00:33:53.650Z,18.50
2023-04-02T00:36:22.427Z,21.10
2023-04-02T00:38:52.317Z,26.20
2023-04-02T00:41:22.775Z,27.60
2023-04-02T00:43:57.815Z,27.60
2023-04-02T00:46:30.841Z,26.10
2023-04-02T00:49:10.860Z,28.10
2023-04-02T00:51:42.861Z,27.00
2023-04-02T00:54:15.947Z,25.70
2023-04-02T00:56:49.717Z,23.50
2023-04-02T00:59:20.527Z,22.70
2023-04-02T01:01:54.421Z,23.90
2023-04-02T01:04:31.705Z,22.40
2023-04-02T01:07:05.327Z,21.10
2023-04-02T01:09:43.096Z,21.60
2023-04-02T01:12:26.388Z,19.80
2023-04-02T01:15:09.855Z,21.00
2023-04-02T01:17:49.067Z,20.00
2023-04-02T01:20:36.736Z,20.90
2023-04-02T01:23:10.649Z,21.10
2023-04-02T01:25:49.852Z,21.20
2023-04-02T01:28:46.087Z,19.90
2023-04-02T01:31:14.530Z,20.40
2023-04-02T01:33:42.787Z,20.40
2023-04-02T01:36:23.537Z,24.20
2023-04-02T01:39:02.325Z,21.60
2023-04-02T01:41:59.600Z,21.40
2023-04-02T01:44:31.373Z,21.30
2023-04-02T01:47:03.957Z,22.10
2023-04-02T01:49:32.287Z,21.70
2023-04-02T01:52:00.830Z,22.90
2023-04-02T01:54:33.106Z,21.80
2023-04-02T01:57:01.711Z,21.20
2023-04-02T01:59:33.413Z,21.60
2023-04-02T02:02:04.977Z,21.00
2023-04-02T02:04:34.574Z,21.10
2023-04-02T02:07:03.100Z,21.10
2023-04-02T02:09:34.711Z,19.90
2023-04-02T02:12:03.722Z,21.70
2023-04-02T02:14:31.930Z,21.20
2023-04-02T02:17:02.449Z,21.10
2023-04-02T02:19:39.227Z,18.80
2023-04-02T02:22:12.648Z,23.60
2023-04-02T02:24:41.239Z,21.40
2023-04-02T02:27:24.450Z,23.30
2023-04-02T02:30:02.564Z,21.40
2023-04-02T02:32:33.169Z,21.00
2023-04-02T02:35:07.952Z,23.80
2023-04-02T02:37:38.958Z,22.10
2023-04-02T02:40:13.069Z,22.90
2023-04-02T02:42:44.402Z,22.10
2023-04-02T02:45:16.092Z,22.30
2023-04-02T02:47:45.132Z,23.00
2023-04-02T02:50:24.600Z,33.60
2023-04-02T02:52:55.696Z,38.30
2023-04-02T02:55:34.978Z,40.60
2023-04-02T02:58:10.713Z,39.80
2023-04-02T03:00:45.816Z,38.90
2023-04-02T03:03:18.185Z,30.20
2023-04-02T03:05:52.604Z,28.70
2023-04-02T03:08:46.150Z,25.80
2023-04-02T03:11:54.999Z,23.30
2023-04-02T03:14:52.408Z,20.30
2023-04-02T03:17:57.789Z,21.60
2023-04-02T03:20:35.064Z,21.00
2023-04-02T03:23:19.312Z,22.00
2023-04-02T03:25:53.256Z,22.10
2023-04-02T03:28:23.788Z,25.20
2023-04-02T03:30:56.229Z,23.30
2023-04-02T03:33:45.477Z,23.70
2023-04-02T03:36:21.840Z,25.80
2023-04-02T03:39:15.348Z,23.90
2023-04-02T03:41:53.432Z,24.00
2023-04-02T03:44:26.356Z,25.90
2023-04-02T03:47:00.812Z,26.40
2023-04-02T03:49:57.904Z,24.60
2023-04-02T03:52:27.407Z,25.70
2023-04-02T03:54:58.928Z,24.40
2023-04-02T03:57:32.213Z,22.90
2023-04-02T04:00:17.408Z,25.20
2023-04-02T04:03:16.662Z,25.60
2023-04-02T04:05:50.374Z,26.50
2023-04-02T04:08:33.302Z,24.50
2023-04-02T04:11:04.223Z,24.40
2023-04-02T04:13:37.274Z,25.50
2023-04-02T04:16:30.114Z,26.20
2023-04-02T04:19:08.309Z,26.40
2023-04-02T04:21:39.898Z,25.60
2023-04-02T04:24:22.044Z,30.10
2023-04-02T04:26:55.581Z,27.50
2023-04-02T04:29:38.299Z,31.10
2023-04-02T04:32:27.823Z,29.80
2023-04-02T04:35:08.332Z,29.60
2023-04-02T04:37:38.619Z,28.90
2023-04-02T04:42:54.511Z,29.10
2023-04-02T04:45:26.243Z,28.70
2023-04-02T04:47:57.347Z,29.00
2023-04-02T04:50:37.914Z,29.90
2023-04-02T04:53:07.970Z,29.90
2023-04-02T04:56:12.520Z,27.60
2023-04-02T04:59:18.033Z,28.10
2023-04-02T05:02:15.269Z,30.80
2023-04-02T05:04:48.471Z,33.60
2023-04-02T05:07:28.864Z,34.00
2023-04-02T05:10:28.702Z,32.50
2023-04-02T05:13:11.448Z,32.00
2023-04-02T05:16:24.112Z,32.70
2023-04-02T05:18:55.977Z,32.90
2023-04-02T05:22:04.781Z,31.00
2023-04-02T05:24:52.912Z,29.90
2023-04-02T05:27:27.184Z,29.40
2023-04-02T05:30:06.540Z,30.00
2023-04-02T05:32:37.157Z,29.00
2023-04-02T05:35:06.961Z,32.20
2023-04-02T05:37:38.671Z,31.40
2023-04-02T05:40:19.929Z,32.80
2023-04-02T05:42:50.063Z,31.00
2023-04-02T05:45:31.918Z,30.30
2023-04-02T05:48:04.162Z,30.70
2023-04-02T05:50:49.207Z,28.60
2023-04-02T05:53:30.770Z,27.00
2023-04-02T05:56:12.705Z,28.50
2023-04-02T05:58:45.732Z,24.90
2023-04-02T06:01:56.203Z,26.20
2023-04-02T06:04:47.756Z,26.90
2023-04-02T06:07:40.629Z,28.80
2023-04-02T06:10:24.828Z,29.80
2023-04-02T06:12:58.241Z,26.70
2023-04-02T06:15:28.016Z,27.50
2023-04-02T06:18:19.691Z,29.50
2023-04-02T06:20:49.198Z,28.30
2023-04-02T06:23:41.499Z,30.60
2023-04-02T06:26:21.410Z,32.50
2023-04-02T06:29:08.737Z,31.00
2023-04-02T06:31:49.420Z,28.10
2023-04-02T06:34:23.636Z,30.60
2023-04-02T06:37:03.605Z,35.10
2023-04-02T06:39:33.389Z,30.30
2023-04-02T06:42:14.619Z,29.80
2023-04-02T06:45:19.732Z,30.60
2023-04-02T06:48:17.327Z,28.10
2023-04-02T06:51:08.106Z,25.20
2023-04-02T06:53:39.822Z,26.80
2023-04-02T06:56:32.156Z,27.20
2023-04-02T06:59:04.570Z,29.20
2023-04-02T07:01:36.593Z,27.80
2023-04-02T07:04:06.368Z,29.70
2023-04-02T07:06:40.117Z,26.10
2023-04-02T07:09:08.484Z,29.60
2023-04-02T07:11:39.633Z,26.70
2023-04-02T07:14:12.079Z,29.80
2023-04-02T07:16:41.684Z,32.90
2023-04-02T07:19:17.617Z,30.80
2023-04-02T07:21:46.562Z,25.70
2023-04-02T07:24:14.857Z,25.80
2023-04-02T07:26:43.106Z,24.40
2023-04-02T07:29:15.034Z,23.90
2023-04-02T07:31:43.433Z,26.30
2023-04-02T07:34:11.749Z,24.70
2023-04-02T07:36:40.186Z,25.40
2023-04-02T07:39:08.388Z,24.00
2023-04-02T07:41:56.508Z,22.70
2023-04-02T07:44:24.826Z,19.90
2023-04-02T07:46:53.500Z,20.60
2023-04-02T07:49:23.025Z,18.10
2023-04-02T07:51:51.750Z,18.80
2023-04-02T07:54:20.719Z,20.50
2023-04-02T07:56:49.481Z,20.10
2023-04-02T07:59:17.885Z,19.40
2023-04-02T08:01:46.463Z,23.80
2023-04-02T08:04:20.944Z,22.80
2023-04-02T08:06:50.703Z,20.80
2023-04-02T08:09:20.107Z,18.90
2023-04-02T08:11:48.811Z,18.30
2023-04-02T08:14:17.296Z,19.40
2023-04-02T08:16:47.681Z,19.60
2023-04-02T08:19:19.271Z,20.60
2023-04-02T08:21:50.734Z,19.30
2023-04-02T08:24:21.854Z,21.70
2023-04-02T08:26:51.675Z,17.20
2023-04-02T08:29:20.727Z,18.80
2023-04-02T08:31:50.704Z,22.10
2023-04-02T08:34:18.933Z,20.80
2023-04-02T08:36:47.020Z,20.60
2023-04-02T08:39:15.756Z,20.40
2023-04-02T08:42:06.691Z,22.30
2023-04-02T08:44:44.694Z,18.90
2023-04-02T08:47:12.994Z,18.40
2023-04-02T08:49:57.931Z,16.50
2023-04-02T08:52:28.034Z,17.00
2023-04-02T08:54:58.172Z,17.00
2023-04-02T08:57:29.478Z,18.50
2023-04-02T09:00:30.751Z,19.50
2023-04-02T09:03:02.935Z,20.80
2023-04-02T09:05:33.834Z,19.50
2023-04-02T09:10:42.998Z,18.20
2023-04-02T09:13:18.215Z,19.40
2023-04-02T09:15:48.417Z,20.00
2023-04-02T09:18:17.729Z,19.50
2023-04-02T09:20:50.281Z,21.70
2023-04-02T09:23:23.887Z,20.70
2023-04-02T09:26:03.661Z,20.80
2023-04-02T09:28:32.687Z,19.80
2023-04-02T09:31:07.085Z,20.50
2023-04-02T09:33:45.720Z,21.00
2023-04-02T09:36:34.327Z,21.70
2023-04-02T09:39:07.174Z,21.80
2023-04-02T09:41:37.123Z,23.90
2023-04-02T09:44:35.164Z,25.80
2023-04-02T09:47:05.906Z,27.90
2023-04-02T09:49:38.176Z,28.10
2023-04-02T09:52:06.688Z,25.90
2023-04-02T09:54:41.875Z,24.10
2023-04-02T09:57:28.210Z,23.10
2023-04-02T10:00:31.913Z,25.60
2023-04-02T10:03:26.345Z,31.10
2023-04-02T10:06:11.602Z,31.90
2023-04-02T10:08:43.538Z,26.40
2023-04-02T10:11:43.649Z,26.40
2023-04-02T10:14:35.628Z,26.20
2023-04-02T10:17:08.793Z,26.10
2023-04-02T10:19:41.546Z,26.30
2023-04-02T10:22:14.058Z,28.20
2023-04-02T10:24:43.497Z,26.50
2023-04-02T10:27:42.589Z,25.80
2023-04-02T10:30:24.131Z,29.30
2023-04-02T10:36:01.064Z,27.50
2023-04-02T10:38:42.676Z,24.80
2023-04-02T10:41:29.781Z,29.40
2023-04-02T10:44:18.873Z,29.90
2023-04-02T10:47:19.048Z,29.30
2023-04-02T10:50:05.481Z,22.40
2023-04-02T10:52:40.461Z,18.20
2023-04-02T10:55:31.902Z,17.00
2023-04-02T10:58:03.290Z,17.70
2023-04-02T11:00:33.337Z,17.20
2023-04-02T11:03:07.224Z,18.20
2023-04-02T11:05:51.459Z,17.50
2023-04-02T11:08:24.620Z,17.00
2023-04-02T11:11:16.682Z,18.20
2023-04-02T11:14:15.827Z,18.10
2023-04-02T11:16:44.994Z,19.10
2023-04-02T11:19:16.629Z,17.30
2023-04-02T11:21:59.854Z,15.30
2023-04-02T11:24:34.385Z,14.80
2023-04-02T11:27:12.149Z,15.40
2023-04-02T11:29:45.744Z,15.10
2023-04-02T11:32:27.661Z,14.30
2023-04-02T11:35:06.588Z,13.50
2023-04-02T11:37:43.977Z,13.10
2023-04-02T11:40:13.913Z,13.90
2023-04-02T11:42:45.462Z,12.50
2023-04-02T11:45:21.065Z,10.80
2023-04-02T11:48:02.567Z,15.80
2023-04-02T11:50:42.416Z,10.70
2023-04-02T11:53:11.030Z,9.90
2023-04-02T11:55:46.598Z,9.00
2023-04-02T11:58:36.493Z,9.60
2023-04-02T12:01:30.242Z,9.00
2023-04-02T12:04:01.378Z,9.00
2023-04-02T12:06:40.200Z,8.60
2023-04-02T12:09:22.579Z,8.00
2023-04-02T12:11:58.541Z,8.60
2023-04-02T12:14:47.045Z,7.30
2023-04-02T12:17:39.710Z,7.50
2023-04-02T12:20:09.331Z,7.50
2023-04-02T12:22:56.636Z,7.40
2023-04-02T12:25:32.318Z,8.10
2023-04-02T12:28:10.110Z,8.00
2023-04-02T12:30:39.698Z,7.60
2023-04-02T12:33:33.755Z,8.80
2023-04-02T12:36:02.385Z,7.60
2023-04-02T12:38:34.030Z,8.10
2023-04-02T12:41:04.738Z,10.70
2023-04-02T12:43:38.098Z,10.50
2023-04-02T12:46:07.898Z,10.10
2023-04-02T12:48:36.583Z,10.30
2023-04-02T12:51:04.793Z,9.70
2023-04-02T12:53:40.463Z,9.30
2023-04-02T12:56:09.310Z,8.20
2023-04-02T12:58:41.029Z,10.50
2023-04-02T13:01:13.977Z,9.90
2023-04-02T13:04:02.122Z,10.60
2023-04-02T13:06:31.124Z,11.20
2023-04-02T13:09:00.654Z,12.00
2023-04-02T13:11:39.407Z,12.10
2023-04-02T13:14:16.985Z,11.90
2023-04-02T13:16:45.413Z,11.70
2023-04-02T13:19:27.158Z,12.20
2023-04-02T13:21:56.041Z,12.90
2023-04-02T13:24:25.827Z,14.50
2023-04-02T13:26:56.121Z,14.60
2023-04-02T13:29:28.591Z,13.20
2023-04-02T13:31:59.631Z,14.50
2023-04-02T13:34:28.367Z,24.70
2023-04-02T13:37:01.925Z,18.60
2023-04-02T13:39:31.044Z,14.40
2023-04-02T13:42:00.516Z,12.90
2023-04-02T13:44:30.267Z,15.80
2023-04-02T13:46:58.642Z,15.50
2023-04-02T13:49:27.666Z,14.40
2023-04-02T13:51:58.963Z,16.20
2023-04-02T13:54:54.607Z,16.10
2023-04-02T13:57:22.878Z,16.10
2023-04-02T13:59:51.488Z,16.50
2023-04-02T14:02:24.796Z,17.20
2023-04-02T14:04:56.912Z,16.70
2023-04-02T14:08:03.967Z,16.40
2023-04-02T14:11:12.252Z,19.00
2023-04-02T14:13:59.014Z,19.90
2023-04-02T14:17:04.366Z,19.40
2023-04-02T14:19:40.595Z,20.30
2023-04-02T14:22:15.613Z,21.50
2023-04-02T14:25:08.763Z,24.30
2023-04-02T14:27:56.323Z,25.80
2023-04-02T14:30:36.791Z,25.40
2023-04-02T14:36:11.570Z,25.90
2023-04-02T14:38:56.247Z,26.20
2023-04-02T14:41:39.809Z,29.50
2023-04-02T14:44:08.034Z,32.20
2023-04-02T14:46:38.344Z,32.20
2023-04-02T14:49:26.886Z,30.30
2023-04-02T14:52:19.194Z,30.20
2023-04-02T14:54:52.492Z,31.60
2023-04-02T14:57:23.945Z,32.00
2023-04-02T14:59:54.356Z,33.80
2023-04-02T15:02:24.493Z,32.90
2023-04-02T15:05:08.167Z,33.50
2023-04-02T15:07:38.871Z,30.70
2023-04-02T15:10:30.065Z,32.70
2023-04-02T15:12:58.787Z,31.30
2023-04-02T15:15:45.699Z,30.30
2023-04-02T15:18:15.936Z,31.70
2023-04-02T15:21:07.483Z,32.80
2023-04-02T15:24:06.124Z,29.30
2023-04-02T15:26:47.834Z,30.00
2023-04-02T15:29:39.681Z,30.00
2023-04-02T15:32:19.182Z,30.00
2023-04-02T15:35:12.390Z,30.10
2023-04-02T15:37:46.756Z,28.70
2023-04-02T15:40:24.260Z,29.70
2023-04-02T15:43:23.602Z,30.60
2023-04-02T15:45:53.980Z,32.60
2023-04-02T15:48:43.876Z,33.80
2023-04-02T15:51:12.006Z,32.00
2023-04-02T15:53:52.080Z,31.40
2023-04-02T15:57:02.694Z,32.40
2023-04-02T15:59:35.150Z,34.70
2023-04-02T16:02:23.986Z,29.90
2023-04-02T16:05:04.019Z,27.40
2023-04-02T16:07:38.337Z,29.30
2023-04-02T16:10:09.825Z,30.20
2023-04-02T16:12:39.054Z,32.80
2023-04-02T16:15:18.394Z,28.20
2023-04-02T16:18:01.737Z,28.50
2023-04-02T16:20:35.176Z,32.20
2023-04-02T16:23:07.373Z,33.70
2023-04-02T16:25:41.369Z,35.60
2023-04-02T16:28:21.804Z,37.40
2023-04-02T16:31:14.424Z,35.20
2023-04-02T16:33:54.671Z,34.20
2023-04-02T16:36:28.850Z,36.20
2023-04-02T16:39:30.546Z,35.60
2023-04-02T16:41:58.903Z,36.30
2023-04-02T16:44:36.012Z,35.50
2023-04-02T16:47:27.251Z,36.00
2023-04-02T16:50:13.617Z,32.60
2023-04-02T16:52:52.013Z,38.20
2023-04-02T16:55:26.458Z,33.10
2023-04-02T16:57:54.819Z,39.20
2023-04-02T17:00:44.252Z,38.50
2023-04-02T17:03:53.657Z,36.90
2023-04-02T17:06:45.741Z,37.50
2023-04-02T17:09:37.180Z,36.90
2023-04-02T17:12:13.842Z,35.80
2023-04-02T17:14:59.055Z,33.40
2023-04-02T17:17:30.217Z,34.00
2023-04-02T17:20:00.367Z,31.90
2023-04-02T17:22:29.164Z,27.40
2023-04-02T17:24:58.378Z,25.10
2023-04-02T17:27:33.202Z,21.60
2023-04-02T17:30:24.165Z,22.20
2023-04-02T17:32:55.106Z,18.10
2023-04-02T17:35:41.897Z,18.50
2023-04-02T17:38:22.198Z,17.20
2023-04-02T17:40:50.484Z,15.40
2023-04-02T17:43:37.520Z,16.00
2023-04-02T17:46:31.249Z,17.80
2023-04-02T17:49:02.343Z,15.50
2023-04-02T17:51:39.018Z,15.40
2023-04-02T17:54:33.574Z,16.10
2023-04-02T17:57:13.503Z,18.40
2023-04-02T18:00:43.507Z,16.20
2023-04-02T18:03:43.667Z,15.00
2023-04-02T18:06:16.293Z,15.90
2023-04-02T18:09:04.537Z,17.10
2023-04-02T18:12:01.697Z,15.30
2023-04-02T18:14:49.631Z,15.60
2023-04-02T18:17:54.464Z,14.50
2023-04-02T18:20:27.640Z,15.60
2023-04-02T18:23:05.216Z,15.30
2023-04-02T18:25:59.704Z,14.40
2023-04-02T18:29:04.929Z,13.80
2023-04-02T18:31:46.520Z,15.70
2023-04-02T18:34:33.704Z,13.90
2023-04-02T18:37:20.003Z,15.00
2023-04-02T18:40:12.917Z,14.60
2023-04-02T18:43:06.925Z,14.60
2023-04-02T18:45:42.937Z,15.50
2023-04-02T18:48:26.975Z,15.40
2023-04-02T18:50:55.813Z,13.80
2023-04-02T18:53:25.000Z,14.70
2023-04-02T18:55:58.139Z,13.20
2023-04-02T18:58:42.964Z,13.30
2023-04-02T19:01:13.756Z,14.30
2023-04-02T19:06:43.059Z,12.70
2023-04-02T19:09:20.831Z,13.70
2023-04-02T19:11:53.543Z,11.90
2023-04-02T19:14:23.808Z,12.40
2023-04-02T19:17:02.571Z,12.10
2023-04-02T19:19:39.945Z,13.40
2023-04-02T19:23:06.489Z,12.70
2023-04-02T19:25:41.746Z,10.30
2023-04-02T19:28:17.922Z,12.40
2023-04-02T19:31:30.520Z,12.50
2023-04-02T19:34:01.411Z,12.20
2023-04-02T19:36:41.701Z,13.10
2023-04-02T19:39:18.086Z,13.70
2023-04-02T19:42:12.513Z,13.20
2023-04-02T19:44:47.080Z,14.60
2023-04-02T19:47:16.642Z,15.20
2023-04-02T19:49:48.050Z,14.60
2023-04-02T19:52:17.289Z,13.50
2023-04-02T19:54:46.253Z,14.10
2023-04-02T19:57:16.007Z,12.60
2023-04-02T19:59:51.400Z,13.40
2023-04-02T20:02:20.318Z,10.30
2023-04-02T20:04:48.558Z,11.70
2023-04-02T20:07:16.736Z,11.20
2023-04-02T20:09:45.241Z,11.70
2023-04-02T20:12:15.095Z,12.20
2023-04-02T20:14:44.227Z,12.10
2023-04-02T20:17:13.298Z,12.40
2023-04-02T20:19:41.605Z,12.00
2023-04-02T20:22:09.816Z,12.30
2023-04-02T20:24:38.193Z,11.80
2023-04-02T20:27:06.803Z,12.30
2023-04-02T20:29:35.835Z,11.70
2023-04-02T20:32:03.995Z,12.00
2023-04-02T20:34:32.644Z,12.20
2023-04-02T20:37:01.203Z,12.70
2023-04-02T20:39:29.825Z,11.60
2023-04-02T20:42:02.356Z,11.60
2023-04-02T20:44:30.627Z,12.10
2023-04-02T20:46:59.312Z,12.10
2023-04-02T20:49:27.632Z,11.70
2023-04-02T20:51:56.739Z,12.70
2023-04-02T20:54:24.874Z,11.60
2023-04-02T20:56:53.114Z,12.50
2023-04-02T20:59:22.177Z,11.00
2023-04-02T21:01:50.537Z,11.70
2023-04-02T21:04:18.922Z,10.50
2023-04-02T21:06:47.351Z,10.80
2023-04-02T21:09:17.524Z,22.50
2023-04-02T21:11:46.444Z,11.70
2023-04-02T21:14:14.727Z,10.70
2023-04-02T21:16:42.868Z,10.30
2023-04-02T21:19:11.320Z,11.50
2023-04-02T21:21:40.554Z,10.10
2023-04-02T21:24:09.640Z,10.60
2023-04-02T21:26:40.397Z,11.70
2023-04-02T21:29:08.551Z,10.90
2023-04-02T21:31:38.788Z,12.60
2023-04-02T21:34:07.555Z,12.90
2023-04-02T21:36:37.962Z,12.80
2023-04-02T21:39:21.288Z,14.40
2023-04-02T21:41:50.790Z,13.90
2023-04-02T21:44:21.593Z,11.80
2023-04-02T21:46:51.823Z,12.90
2023-04-02T21:49:26.407Z,12.60
2023-04-02T21:51:54.941Z,15.20
2023-04-02T21:54:26.166Z,14.30
2023-04-02T21:56:54.572Z,15.00
2023-04-02T21:59:22.999Z,14.40
2023-04-02T22:01:52.123Z,14.60
2023-04-02T22:04:24.941Z,13.60
2023-04-02T22:06:53.424Z,13.80
2023-04-02T22:09:23.139Z,13.60
2023-04-02T22:11:54.646Z,13.90
2023-04-02T22:14:23.372Z,14.10
2023-04-02T22:16:52.300Z,12.90
2023-04-02T22:19:21.658Z,13.20
2023-04-02T22:21:50.031Z,13.60
2023-04-02T22:24:25.514Z,13.30
2023-04-02T22:26:54.293Z,11.60
2023-04-02T22:29:22.473Z,13.90
2023-04-02T22:31:50.708Z,14.20
2023-04-02T22:34:19.147Z,14.40
2023-04-02T22:36:47.491Z,14.30
2023-04-02T22:39:17.064Z,15.30
2023-04-02T22:41:45.490Z,15.80
2023-04-02T22:44:14.508Z,14.10
2023-04-02T22:46:43.323Z,14.70
2023-04-02T22:49:11.852Z,14.20
2023-04-02T22:51:40.134Z,15.30
2023-04-02T22:54:08.782Z,14.70
2023-04-02T22:56:37.660Z,14.00
2023-04-02T22:59:06.109Z,14.40
2023-04-02T23:01:35.613Z,14.60
2023-04-02T23:04:05.431Z,14.10
2023-04-02T23:06:34.961Z,14.50
2023-04-02T23:09:04.280Z,13.50
2023-04-02T23:11:34.892Z,14.00
2023-04-02T23:14:03.268Z,15.50
2023-04-02T23:16:31.673Z,13.20
2023-04-02T23:19:01.346Z,14.40
2023-04-02T23:21:29.762Z,13.40
2023-04-02T23:23:57.920Z,14.40
2023-04-02T23:26:29.704Z,15.50
2023-04-02T23:28:59.356Z,12.40
2023-04-02T23:31:28.183Z,13.10
2023-04-02T23:33:56.757Z,14.10
2023-04-02T23:36:27.194Z,13.20
2023-04-02T23:38:57.128Z,12.60
2023-04-02T23:41:27.119Z,14.10
2023-04-02T23:43:56.003Z,14.40
2023-04-02T23:46:24.511Z,13.50
2023-04-02T23:48:52.765Z,11.50
2023-04-02T23:51:22.350Z,13.40
2023-04-02T23:53:50.837Z,12.90
2023-04-02T23:56:22.898Z,13.90
2023-04-02T23:58:51.265Z,14.90
