createdAt,value
2022-08-28T00:01:58.674Z,21.40
2022-08-28T00:04:25.481Z,21.40
2022-08-28T00:06:52.334Z,21.40
2022-08-28T00:09:19.502Z,21.40
2022-08-28T00:11:46.266Z,21.40
2022-08-28T00:14:13.313Z,21.40
2022-08-28T00:16:40.353Z,21.40
2022-08-28T00:19:08.454Z,21.40
2022-08-28T00:21:35.218Z,21.40
2022-08-28T00:24:02.006Z,21.40
2022-08-28T00:26:28.842Z,21.40
2022-08-28T00:28:55.593Z,21.40
2022-08-28T00:31:22.387Z,21.40
2022-08-28T00:33:49.146Z,21.40
2022-08-28T00:36:17.250Z,21.40
2022-08-28T00:38:44.007Z,21.40
2022-08-28T00:41:10.753Z,21.40
2022-08-28T00:43:41.787Z,21.30
2022-08-28T00:46:11.489Z,21.30
2022-08-28T00:48:38.806Z,21.40
2022-08-28T00:51:06.483Z,21.30
2022-08-28T00:53:34.666Z,21.30
2022-08-28T00:56:10.235Z,21.30
2022-08-28T00:58:43.071Z,21.30
2022-08-28T01:01:10.342Z,21.30
2022-08-28T01:03:37.781Z,21.30
2022-08-28T01:06:05.443Z,21.40
2022-08-28T01:08:35.108Z,21.40
2022-08-28T01:11:04.301Z,21.40
2022-08-28T01:13:32.377Z,21.30
2022-08-28T01:15:59.855Z,21.30
2022-08-28T01:18:27.631Z,21.30
2022-08-28T01:20:59.414Z,21.30
2022-08-28T01:23:44.259Z,21.30
2022-08-28T01:26:11.779Z,21.30
2022-08-28T01:28:39.270Z,21.30
2022-08-28T01:31:08.746Z,21.30
2022-08-28T01:33:35.582Z,21.30
2022-08-28T01:36:02.972Z,21.30
2022-08-28T01:38:29.704Z,21.30
2022-08-28T01:40:57.798Z,21.30
2022-08-28T01:43:26.734Z,21.30
2022-08-28T01:45:58.427Z,21.30
2022-08-28T01:48:26.612Z,21.30
2022-08-28T01:50:53.953Z,21.30
2022-08-28T01:53:24.876Z,21.30
2022-08-28T01:55:53.809Z,21.30
2022-08-28T01:58:23.399Z,21.30
2022-08-28T02:00:50.978Z,21.30
2022-08-28T02:03:17.755Z,21.30
2022-08-28T02:05:44.779Z,21.30
2022-08-28T02:08:11.807Z,21.30
2022-08-28T02:10:41.951Z,21.30
2022-08-28T02:13:08.894Z,21.30
2022-08-28T02:15:38.032Z,21.30
2022-08-28T02:18:05.885Z,21.20
2022-08-28T02:20:33.793Z,21.20
2022-08-28T02:23:01.027Z,21.20
2022-08-28T02:25:28.823Z,21.20
2022-08-28T02:27:56.240Z,21.20
2022-08-28T02:30:23.187Z,21.10
2022-08-28T02:32:51.777Z,21.20
2022-08-28T02:35:19.927Z,21.10
2022-08-28T02:37:47.623Z,21.10
2022-08-28T02:40:16.996Z,21.10
2022-08-28T02:42:44.529Z,21.10
2022-08-28T02:45:13.028Z,21.20
2022-08-28T02:47:41.294Z,21.10
2022-08-28T02:50:11.703Z,21.20
2022-08-28T02:52:40.390Z,21.20
2022-08-28T02:55:09.137Z,21.10
2022-08-28T02:57:35.993Z,21.20
2022-08-28T03:00:03.854Z,21.20
2022-08-28T03:02:30.673Z,21.10
2022-08-28T03:04:57.700Z,21.10
2022-08-28T03:07:25.810Z,21.10
2022-08-28T03:09:52.603Z,21.10
2022-08-28T03:12:19.340Z,21.10
2022-08-28T03:14:46.127Z,21.10
2022-08-28T03:17:12.905Z,21.10
2022-08-28T03:19:39.626Z,21.10
2022-08-28T03:22:06.375Z,21.10
2022-08-28T03:24:34.550Z,21.10
2022-08-28T03:27:01.312Z,21.10
2022-08-28T03:29:28.101Z,21.10
2022-08-28T03:31:54.852Z,21.00
2022-08-28T03:34:21.642Z,21.00
2022-08-28T03:36:48.402Z,21.00
2022-08-28T03:39:15.276Z,21.10
2022-08-28T03:41:43.398Z,21.10
2022-08-28T03:44:10.286Z,21.00
2022-08-28T03:46:37.042Z,21.00
2022-08-28T03:49:05.018Z,20.90
2022-08-28T03:51:34.051Z,20.90
2022-08-28T03:54:02.145Z,20.80
2022-08-28T03:56:30.586Z,20.90
2022-08-28T03:59:01.469Z,20.90
2022-08-28T04:01:29.145Z,20.80
2022-08-28T04:03:56.065Z,20.90
2022-08-28T04:06:22.944Z,20.80
2022-08-28T04:08:49.748Z,20.80
2022-08-28T04:11:16.771Z,20.80
2022-08-28T04:13:43.913Z,20.80
2022-08-28T04:16:14.319Z,20.80
2022-08-28T04:18:42.600Z,20.90
2022-08-28T04:21:13.734Z,20.80
2022-08-28T04:23:42.579Z,20.80
2022-08-28T04:26:11.016Z,20.80
2022-08-28T04:28:38.053Z,20.80
2022-08-28T04:31:05.382Z,20.70
2022-08-28T04:33:33.547Z,20.60
2022-08-28T04:36:02.482Z,20.60
2022-08-28T04:38:29.239Z,20.60
2022-08-28T04:40:56.059Z,20.70
2022-08-28T04:43:25.691Z,20.80
2022-08-28T04:45:52.512Z,20.70
2022-08-28T04:48:19.372Z,20.60
2022-08-28T04:50:49.490Z,20.60
2022-08-28T04:53:19.719Z,20.70
2022-08-28T04:55:54.720Z,20.80
2022-08-28T04:58:23.962Z,20.60
2022-08-28T05:00:53.079Z,20.60
2022-08-28T05:03:20.021Z,20.60
2022-08-28T05:05:49.955Z,20.60
2022-08-28T05:08:18.833Z,20.60
2022-08-28T05:10:45.836Z,20.60
2022-08-28T05:13:14.640Z,20.60
2022-08-28T05:15:43.256Z,20.80
2022-08-28T05:18:10.751Z,20.80
2022-08-28T05:20:39.018Z,20.80
2022-08-28T05:23:07.787Z,20.60
2022-08-28T05:25:35.671Z,20.60
2022-08-28T05:28:03.302Z,20.60
2022-08-28T05:30:30.083Z,20.60
2022-08-28T05:32:56.816Z,20.60
2022-08-28T05:35:23.574Z,20.60
2022-08-28T05:37:50.512Z,20.60
2022-08-28T05:40:19.030Z,20.60
2022-08-28T05:42:45.854Z,20.60
2022-08-28T05:45:12.639Z,20.60
2022-08-28T05:47:39.461Z,20.60
2022-08-28T05:50:07.746Z,20.70
2022-08-28T05:52:34.882Z,20.80
2022-08-28T05:55:01.664Z,20.80
2022-08-28T05:57:30.661Z,20.80
2022-08-28T05:59:57.420Z,20.70
2022-08-28T06:02:24.232Z,20.70
2022-08-28T06:04:51.036Z,20.70
2022-08-28T06:07:17.771Z,20.70
2022-08-28T06:09:44.559Z,20.70
2022-08-28T06:12:11.851Z,20.70
2022-08-28T06:14:40.285Z,20.70
2022-08-28T06:17:07.779Z,20.70
2022-08-28T06:19:41.041Z,20.80
2022-08-28T06:22:09.029Z,20.80
2022-08-28T06:24:36.176Z,20.80
2022-08-28T06:27:02.982Z,20.80
2022-08-28T06:29:29.789Z,20.80
2022-08-28T06:32:00.403Z,20.80
2022-08-28T06:34:28.131Z,20.70
2022-08-28T06:36:55.154Z,20.70
2022-08-28T06:39:22.699Z,20.70
2022-08-28T06:41:49.484Z,20.70
2022-08-28T06:44:18.403Z,20.60
2022-08-28T06:46:46.883Z,20.70
2022-08-28T06:49:14.986Z,20.80
2022-08-28T06:51:41.711Z,20.70
2022-08-28T06:54:08.655Z,20.70
2022-08-28T06:56:35.625Z,20.70
2022-08-28T06:59:02.585Z,20.80
2022-08-28T07:01:32.197Z,20.80
2022-08-28T07:04:04.265Z,20.80
2022-08-28T07:06:34.413Z,20.80
2022-08-28T07:09:01.544Z,20.80
2022-08-28T07:11:30.256Z,20.70
2022-08-28T07:13:58.034Z,20.70
2022-08-28T07:16:27.577Z,20.70
2022-08-28T07:18:54.903Z,20.70
2022-08-28T07:21:22.069Z,20.70
2022-08-28T07:23:50.545Z,20.70
2022-08-28T07:26:20.241Z,20.70
2022-08-28T07:28:47.007Z,20.70
2022-08-28T07:31:16.573Z,20.70
2022-08-28T07:33:43.726Z,20.70
2022-08-28T07:36:28.874Z,20.70
2022-08-28T07:38:59.703Z,20.70
2022-08-28T07:41:28.550Z,20.80
2022-08-28T07:43:55.372Z,20.80
2022-08-28T07:46:22.186Z,20.60
2022-08-28T07:48:48.983Z,20.60
2022-08-28T07:51:15.942Z,20.60
2022-08-28T07:53:42.802Z,20.70
2022-08-28T07:56:10.938Z,20.70
2022-08-28T07:58:38.003Z,20.80
2022-08-28T08:01:05.011Z,20.80
2022-08-28T08:03:32.167Z,20.80
2022-08-28T08:06:01.274Z,20.80
2022-08-28T08:08:28.338Z,20.80
2022-08-28T08:10:59.895Z,20.80
2022-08-28T08:13:30.114Z,20.80
2022-08-28T08:16:01.559Z,20.80
2022-08-28T08:18:28.562Z,20.80
2022-08-28T08:20:55.289Z,20.70
2022-08-28T08:23:22.082Z,20.70
2022-08-28T08:25:56.263Z,20.80
2022-08-28T08:28:23.639Z,20.70
2022-08-28T08:31:03.216Z,20.80
2022-08-28T08:33:29.983Z,20.80
2022-08-28T08:35:56.706Z,20.80
2022-08-28T08:38:23.483Z,20.80
2022-08-28T08:40:50.787Z,20.90
2022-08-28T08:43:19.867Z,20.80
2022-08-28T08:45:47.790Z,20.90
2022-08-28T08:48:25.605Z,20.90
2022-08-28T08:50:53.727Z,20.90
2022-08-28T08:53:27.694Z,20.90
2022-08-28T08:55:55.980Z,20.90
2022-08-28T08:58:27.638Z,20.90
2022-08-28T09:01:01.452Z,20.90
2022-08-28T09:03:44.708Z,21.00
2022-08-28T09:06:19.659Z,20.90
2022-08-28T09:08:52.121Z,21.00
2022-08-28T09:11:31.287Z,21.00
2022-08-28T09:14:03.614Z,21.00
2022-08-28T09:16:38.300Z,21.10
2022-08-28T09:19:09.337Z,21.10
2022-08-28T09:21:40.659Z,21.10
2022-08-28T09:24:12.089Z,21.10
2022-08-28T09:26:39.632Z,21.10
2022-08-28T09:29:13.914Z,21.10
2022-08-28T09:31:41.043Z,21.00
2022-08-28T09:34:22.446Z,21.10
2022-08-28T09:36:49.489Z,21.10
2022-08-28T09:39:18.883Z,21.10
2022-08-28T09:42:11.710Z,21.20
2022-08-28T09:44:54.126Z,21.20
2022-08-28T09:47:35.063Z,21.20
2022-08-28T09:50:25.179Z,21.20
2022-08-28T09:52:53.743Z,21.20
2022-08-28T09:55:27.265Z,21.20
2022-08-28T09:57:54.242Z,21.20
2022-08-28T10:00:21.003Z,21.30
2022-08-28T10:02:56.004Z,21.30
2022-08-28T10:05:34.710Z,21.30
2022-08-28T10:08:11.063Z,21.30
2022-08-28T10:10:45.331Z,21.30
2022-08-28T10:13:18.903Z,21.30
2022-08-28T10:16:02.392Z,21.40
2022-08-28T10:18:42.520Z,21.40
2022-08-28T10:21:18.295Z,21.40
2022-08-28T10:24:24.771Z,21.40
2022-08-28T10:27:02.618Z,21.40
2022-08-28T10:29:38.738Z,21.40
2022-08-28T10:32:23.469Z,21.40
2022-08-28T10:35:01.581Z,21.50
2022-08-28T10:37:42.122Z,21.50
2022-08-28T10:40:14.320Z,21.50
2022-08-28T10:42:46.443Z,21.50
2022-08-28T10:45:16.736Z,21.50
2022-08-28T10:47:48.511Z,21.50
2022-08-28T10:50:21.949Z,21.50
2022-08-28T10:52:55.803Z,21.50
2022-08-28T10:55:25.574Z,21.50
2022-08-28T10:57:57.683Z,21.50
2022-08-28T11:00:26.705Z,21.50
2022-08-28T11:02:57.747Z,21.60
2022-08-28T11:05:28.237Z,21.60
2022-08-28T11:08:00.673Z,21.60
2022-08-28T11:10:49.334Z,21.60
2022-08-28T11:13:42.898Z,21.60
2022-08-28T11:16:19.113Z,21.60
2022-08-28T11:19:28.642Z,21.60
2022-08-28T11:22:00.184Z,21.70
2022-08-28T11:24:47.892Z,21.70
2022-08-28T11:27:24.334Z,21.70
2022-08-28T11:30:04.160Z,21.70
2022-08-28T11:32:46.910Z,21.70
2022-08-28T11:35:42.860Z,21.70
2022-08-28T11:38:10.342Z,21.70
2022-08-28T11:40:54.776Z,21.70
2022-08-28T11:43:34.735Z,21.70
2022-08-28T11:46:24.062Z,21.70
2022-08-28T11:48:52.343Z,21.80
2022-08-28T11:51:45.026Z,21.80
2022-08-28T11:54:28.819Z,21.80
2022-08-28T11:57:08.279Z,21.80
2022-08-28T12:00:01.722Z,21.90
2022-08-28T12:02:52.960Z,21.80
2022-08-28T12:05:54.141Z,21.80
2022-08-28T12:09:09.441Z,21.80
2022-08-28T12:11:59.812Z,21.90
2022-08-28T12:14:58.671Z,21.90
2022-08-28T12:17:31.150Z,21.90
2022-08-28T12:20:06.181Z,21.90
2022-08-28T12:22:44.842Z,21.90
2022-08-28T12:25:22.323Z,21.90
2022-08-28T12:27:50.056Z,21.90
2022-08-28T12:30:30.326Z,21.90
2022-08-28T12:33:06.163Z,21.90
2022-08-28T12:35:33.058Z,21.90
2022-08-28T12:38:02.183Z,21.90
2022-08-28T12:40:33.041Z,22.00
2022-08-28T12:43:02.315Z,22.00
2022-08-28T12:45:35.567Z,22.00
2022-08-28T12:48:18.429Z,22.00
2022-08-28T12:50:45.369Z,22.00
2022-08-28T12:53:14.179Z,22.00
2022-08-28T12:55:41.317Z,22.00
2022-08-28T12:58:13.346Z,22.00
2022-08-28T13:00:52.809Z,22.10
2022-08-28T13:03:19.913Z,22.10
2022-08-28T13:05:55.264Z,22.10
2022-08-28T13:08:22.751Z,22.00
2022-08-28T13:10:51.429Z,22.10
2022-08-28T13:13:20.679Z,22.10
2022-08-28T13:15:52.879Z,22.10
2022-08-28T13:18:43.059Z,22.10
2022-08-28T13:21:33.624Z,22.10
2022-08-28T13:24:26.923Z,22.10
2022-08-28T13:27:07.607Z,22.10
2022-08-28T13:29:35.174Z,22.10
2022-08-28T13:32:06.321Z,22.10
2022-08-28T13:34:34.762Z,22.10
2022-08-28T13:37:05.832Z,22.10
2022-08-28T13:39:41.433Z,22.10
2022-08-28T13:42:11.284Z,22.10
2022-08-28T13:44:46.175Z,22.10
2022-08-28T13:47:15.066Z,22.20
2022-08-28T13:49:41.811Z,22.20
2022-08-28T13:52:09.572Z,22.20
2022-08-28T13:54:36.919Z,22.20
2022-08-28T13:57:05.916Z,22.20
2022-08-28T13:59:33.077Z,22.20
2022-08-28T14:02:01.811Z,22.30
2022-08-28T14:04:30.128Z,22.30
2022-08-28T14:06:56.878Z,22.30
2022-08-28T14:09:24.031Z,22.30
2022-08-28T14:11:52.390Z,22.30
2022-08-28T14:14:19.117Z,22.40
2022-08-28T14:16:46.070Z,22.30
2022-08-28T14:19:13.081Z,22.40
2022-08-28T14:21:41.693Z,22.40
2022-08-28T14:24:08.922Z,22.50
2022-08-28T14:26:35.946Z,22.50
2022-08-28T14:29:05.320Z,22.50
2022-08-28T14:31:32.806Z,22.50
2022-08-28T14:33:59.885Z,22.50
2022-08-28T14:36:29.101Z,22.50
2022-08-28T14:39:02.823Z,22.50
2022-08-28T14:41:32.524Z,22.50
2022-08-28T14:43:59.391Z,22.60
2022-08-28T14:46:28.493Z,22.50
2022-08-28T14:48:56.243Z,22.60
2022-08-28T14:51:23.274Z,22.50
2022-08-28T14:53:50.134Z,22.60
2022-08-28T14:56:18.287Z,22.60
2022-08-28T14:58:45.326Z,22.60
2022-08-28T15:01:21.153Z,22.60
2022-08-28T15:03:47.982Z,22.50
2022-08-28T15:06:14.722Z,22.60
2022-08-28T15:08:41.556Z,22.60
2022-08-28T15:11:08.913Z,22.60
2022-08-28T15:13:37.258Z,22.60
2022-08-28T15:16:06.343Z,22.60
2022-08-28T15:18:43.787Z,22.60
2022-08-28T15:21:15.836Z,22.60
2022-08-28T15:23:43.046Z,22.60
2022-08-28T15:26:15.170Z,22.60
2022-08-28T15:28:43.659Z,22.60
2022-08-28T15:31:10.590Z,22.60
2022-08-28T15:33:38.656Z,22.60
2022-08-28T15:36:07.472Z,22.60
2022-08-28T15:38:34.374Z,22.60
2022-08-28T15:41:01.142Z,22.60
2022-08-28T15:43:27.861Z,22.60
2022-08-28T15:45:56.036Z,22.60
2022-08-28T15:48:22.898Z,22.60
2022-08-28T15:50:49.636Z,22.60
2022-08-28T15:53:19.379Z,22.60
2022-08-28T15:55:46.150Z,22.60
2022-08-28T15:58:14.022Z,22.60
2022-08-28T16:00:41.524Z,22.60
2022-08-28T16:03:09.735Z,22.60
2022-08-28T16:05:40.602Z,22.60
2022-08-28T16:08:08.862Z,22.60
2022-08-28T16:10:35.699Z,22.60
2022-08-28T16:13:02.427Z,22.60
2022-08-28T16:15:29.146Z,22.60
2022-08-28T16:17:55.908Z,22.60
2022-08-28T16:20:24.202Z,22.60
2022-08-28T16:22:51.027Z,22.60
2022-08-28T16:25:18.019Z,22.60
2022-08-28T16:27:44.743Z,22.60
2022-08-28T16:30:15.818Z,22.60
2022-08-28T16:32:46.629Z,22.60
2022-08-28T16:35:14.263Z,22.60
2022-08-28T16:37:42.853Z,22.60
2022-08-28T16:40:11.118Z,22.60
2022-08-28T16:42:38.083Z,22.70
2022-08-28T16:45:06.000Z,22.60
2022-08-28T16:47:33.942Z,22.60
2022-08-28T16:50:02.644Z,22.60
2022-08-28T16:52:29.401Z,22.60
2022-08-28T16:54:57.484Z,22.60
2022-08-28T16:57:24.222Z,22.60
2022-08-28T16:59:53.564Z,22.60
2022-08-28T17:02:21.169Z,22.60
2022-08-28T17:04:48.012Z,22.60
2022-08-28T17:07:14.972Z,22.60
2022-08-28T17:09:41.730Z,22.60
2022-08-28T17:12:10.035Z,22.50
2022-08-28T17:14:38.355Z,22.50
2022-08-28T17:17:05.267Z,22.60
2022-08-28T17:19:32.922Z,22.60
2022-08-28T17:21:59.670Z,22.60
2022-08-28T17:24:26.682Z,22.50
2022-08-28T17:26:53.551Z,22.60
2022-08-28T17:29:21.675Z,22.60
2022-08-28T17:31:48.429Z,22.50
2022-08-28T17:34:15.185Z,22.50
2022-08-28T17:36:47.686Z,22.50
2022-08-28T17:39:15.887Z,22.50
2022-08-28T17:41:42.904Z,22.50
2022-08-28T17:44:10.655Z,22.50
2022-08-28T17:46:38.842Z,22.50
2022-08-28T17:49:07.007Z,22.40
2022-08-28T17:51:43.684Z,22.40
2022-08-28T17:54:12.599Z,22.40
2022-08-28T17:56:39.359Z,22.40
2022-08-28T17:59:06.094Z,22.30
2022-08-28T18:01:33.027Z,22.30
2022-08-28T18:04:01.408Z,22.30
2022-08-28T18:06:28.139Z,22.30
2022-08-28T18:08:54.894Z,22.30
2022-08-28T18:11:21.639Z,22.20
2022-08-28T18:13:48.423Z,22.20
2022-08-28T18:16:15.242Z,22.20
2022-08-28T18:18:42.207Z,22.20
2022-08-28T18:21:10.979Z,22.10
2022-08-28T18:23:38.256Z,22.10
2022-08-28T18:26:05.373Z,22.10
2022-08-28T18:28:32.624Z,22.00
2022-08-28T18:30:59.923Z,22.00
2022-08-28T18:33:26.779Z,22.00
2022-08-28T18:35:54.118Z,22.00
2022-08-28T18:38:23.962Z,21.90
2022-08-28T18:40:50.882Z,21.90
2022-08-28T18:43:17.621Z,21.90
2022-08-28T18:45:44.411Z,21.80
2022-08-28T18:48:11.217Z,21.80
2022-08-28T18:50:38.033Z,21.80
2022-08-28T18:53:05.403Z,21.80
2022-08-28T18:55:33.573Z,21.70
2022-08-28T18:58:01.487Z,21.70
2022-08-28T19:00:28.798Z,21.70
2022-08-28T19:02:55.720Z,21.60
2022-08-28T19:05:22.855Z,21.60
2022-08-28T19:07:50.176Z,21.60
2022-08-28T19:10:32.640Z,21.60
2022-08-28T19:13:04.271Z,21.60
2022-08-28T19:15:32.375Z,21.50
2022-08-28T19:17:59.544Z,21.50
2022-08-28T19:20:26.761Z,21.50
2022-08-28T19:22:53.614Z,21.50
2022-08-28T19:25:28.333Z,21.50
2022-08-28T19:27:58.827Z,21.50
2022-08-28T19:30:29.570Z,21.40
2022-08-28T19:32:56.363Z,21.40
2022-08-28T19:35:24.502Z,21.40
2022-08-28T19:37:52.303Z,21.30
2022-08-28T19:40:19.422Z,21.30
2022-08-28T19:42:46.359Z,21.30
2022-08-28T19:45:14.571Z,21.30
2022-08-28T19:47:42.753Z,21.30
2022-08-28T19:50:11.554Z,21.20
2022-08-28T19:52:38.788Z,21.20
2022-08-28T19:55:07.375Z,21.10
2022-08-28T19:57:34.655Z,21.00
2022-08-28T20:00:01.604Z,21.00
2022-08-28T20:02:28.512Z,21.00
2022-08-28T20:04:56.734Z,21.00
2022-08-28T20:07:23.615Z,21.00
2022-08-28T20:09:50.447Z,20.90
2022-08-28T20:12:17.179Z,20.90
2022-08-28T20:14:43.974Z,20.90
2022-08-28T20:17:11.363Z,20.90
2022-08-28T20:19:38.157Z,20.90
2022-08-28T20:22:06.282Z,20.80
2022-08-28T20:24:33.086Z,20.80
2022-08-28T20:26:59.866Z,20.80
2022-08-28T20:29:26.676Z,20.70
2022-08-28T20:31:53.509Z,20.70
2022-08-28T20:34:21.091Z,20.70
2022-08-28T20:36:48.024Z,20.70
2022-08-28T20:39:16.303Z,20.60
2022-08-28T20:41:43.970Z,20.60
2022-08-28T20:44:12.485Z,20.60
2022-08-28T20:46:41.683Z,20.60
2022-08-28T20:49:09.608Z,20.50
2022-08-28T20:51:36.334Z,20.50
2022-08-28T20:54:03.238Z,20.50
2022-08-28T20:56:31.282Z,20.50
2022-08-28T20:58:58.092Z,20.50
2022-08-28T21:01:24.965Z,20.50
2022-08-28T21:03:51.824Z,20.40
2022-08-28T21:06:18.628Z,20.50
2022-08-28T21:08:45.383Z,20.40
2022-08-28T21:11:12.143Z,20.40
2022-08-28T21:13:40.454Z,20.40
2022-08-28T21:16:07.424Z,20.40
2022-08-28T21:18:34.243Z,20.40
2022-08-28T21:21:03.814Z,20.30
2022-08-28T21:23:30.770Z,20.30
2022-08-28T21:25:57.556Z,20.30
2022-08-28T21:28:24.328Z,20.30
2022-08-28T21:30:52.468Z,20.30
2022-08-28T21:33:19.303Z,20.20
2022-08-28T21:35:46.262Z,20.20
2022-08-28T21:38:13.126Z,20.20
2022-08-28T21:40:40.199Z,20.20
2022-08-28T21:43:07.215Z,20.20
2022-08-28T21:45:33.991Z,20.20
2022-08-28T21:48:02.311Z,20.10
2022-08-28T21:50:29.054Z,20.10
2022-08-28T21:52:55.790Z,20.10
2022-08-28T21:55:22.864Z,20.10
2022-08-28T21:57:49.609Z,20.10
2022-08-28T22:00:19.373Z,20.00
2022-08-28T22:02:47.002Z,20.00
2022-08-28T22:05:15.632Z,20.00
2022-08-28T22:07:42.735Z,19.90
2022-08-28T22:10:10.467Z,19.90
2022-08-28T22:12:37.427Z,19.90
2022-08-28T22:15:05.553Z,19.80
2022-08-28T22:17:32.313Z,19.70
2022-08-28T22:19:59.068Z,19.80
2022-08-28T22:22:27.166Z,19.80
2022-08-28T22:24:53.984Z,19.80
2022-08-28T22:27:20.826Z,19.80
2022-08-28T22:29:47.595Z,19.80
2022-08-28T22:32:14.398Z,19.80
2022-08-28T22:34:43.199Z,19.80
2022-08-28T22:37:10.931Z,19.70
2022-08-28T22:39:39.372Z,19.70
2022-08-28T22:42:06.635Z,19.50
2022-08-28T22:44:33.784Z,19.60
2022-08-28T22:47:00.539Z,19.60
2022-08-28T22:49:27.329Z,19.60
2022-08-28T22:51:54.109Z,19.60
2022-08-28T22:54:20.875Z,19.60
2022-08-28T22:56:48.970Z,19.50
2022-08-28T22:59:15.818Z,19.50
2022-08-28T23:01:42.654Z,19.50
2022-08-28T23:04:10.140Z,19.40
2022-08-28T23:06:37.052Z,19.40
2022-08-28T23:09:03.907Z,19.30
2022-08-28T23:11:30.678Z,19.30
2022-08-28T23:13:58.779Z,19.20
2022-08-28T23:16:25.584Z,19.30
2022-08-28T23:19:08.859Z,19.40
2022-08-28T23:21:40.791Z,19.30
2022-08-28T23:24:11.449Z,19.30
2022-08-28T23:26:38.206Z,19.30
2022-08-28T23:29:06.265Z,19.30
2022-08-28T23:31:33.124Z,19.20
2022-08-28T23:33:59.934Z,19.30
2022-08-28T23:36:26.711Z,19.20
2022-08-28T23:38:53.474Z,19.20
2022-08-28T23:41:20.228Z,19.10
2022-08-28T23:43:47.055Z,19.10
2022-08-28T23:46:17.032Z,19.10
2022-08-28T23:48:45.153Z,19.20
2022-08-28T23:51:13.836Z,19.10
2022-08-28T23:53:42.262Z,19.10
2022-08-28T23:56:09.651Z,19.10
2022-08-28T23:58:36.520Z,19.10
