createdAt,value
2023-03-14T00:16:03.573Z,16.43
2023-03-14T00:16:14.561Z,16.63
2023-03-14T00:17:53.420Z,16.47
2023-03-14T00:20:13.443Z,16.49
2023-03-14T00:25:10.460Z,16.41
2023-03-14T00:25:21.443Z,16.64
2023-03-14T00:25:32.447Z,16.66
2023-03-14T00:25:43.446Z,16.67
2023-03-14T00:25:54.454Z,16.68
2023-03-14T00:26:05.455Z,16.69
2023-03-14T00:26:16.461Z,16.70
2023-03-14T00:26:27.485Z,16.71
2023-03-14T00:26:38.473Z,16.69
2023-03-14T00:26:49.476Z,16.72
2023-03-14T00:27:00.467Z,16.72
2023-03-14T00:27:11.468Z,16.72
2023-03-14T00:27:23.431Z,16.72
2023-03-14T00:27:34.509Z,16.71
2023-03-14T00:27:46.452Z,16.74
2023-03-14T00:27:57.443Z,16.73
2023-03-14T00:28:08.429Z,16.74
2023-03-14T00:28:19.413Z,16.75
2023-03-14T00:28:30.521Z,16.74
2023-03-14T00:28:42.474Z,16.74
2023-03-14T00:28:53.450Z,16.75
2023-03-14T00:29:04.428Z,16.74
2023-03-14T00:29:15.425Z,16.75
2023-03-14T00:29:26.415Z,16.76
2023-03-14T00:29:37.711Z,16.75
2023-03-14T00:29:48.803Z,16.77
2023-03-14T00:30:00.763Z,16.75
2023-03-14T00:30:11.747Z,16.76
2023-03-14T00:30:22.731Z,16.74
2023-03-14T00:30:33.739Z,16.78
2023-03-14T00:30:44.738Z,16.76
2023-03-14T00:30:55.759Z,16.77
2023-03-14T00:31:06.852Z,16.77
2023-03-14T00:31:17.778Z,16.77
2023-03-14T00:31:29.892Z,16.77
2023-03-14T00:31:41.777Z,16.78
2023-03-14T00:31:52.800Z,16.78
2023-03-14T00:32:04.752Z,16.77
2023-03-14T00:32:15.733Z,16.76
2023-03-14T00:32:26.757Z,16.76
2023-03-14T00:32:38.766Z,16.75
2023-03-14T00:32:49.745Z,16.77
2023-03-14T00:33:00.792Z,16.76
2023-03-14T00:33:12.749Z,16.77
2023-03-14T00:33:23.757Z,16.75
2023-03-14T00:33:34.745Z,16.76
2023-03-14T00:33:45.730Z,16.77
2023-03-14T00:33:56.721Z,16.77
2023-03-14T00:34:07.801Z,16.76
2023-03-14T00:34:19.760Z,16.76
2023-03-14T00:34:30.764Z,16.77
2023-03-14T00:34:41.761Z,16.77
2023-03-14T00:34:52.767Z,16.78
2023-03-14T00:35:03.759Z,16.77
2023-03-14T00:35:14.767Z,16.77
2023-03-14T00:35:25.756Z,16.76
2023-03-14T00:35:36.757Z,16.78
2023-03-14T00:35:47.774Z,16.77
2023-03-14T00:35:59.791Z,16.78
2023-03-14T00:36:11.790Z,16.77
2023-03-14T00:36:23.748Z,16.77
2023-03-14T00:36:34.735Z,16.79
2023-03-14T00:36:45.729Z,16.79
2023-03-14T00:36:56.697Z,16.78
2023-03-14T00:37:07.720Z,16.78
2023-03-14T00:37:18.718Z,16.78
2023-03-14T00:37:29.714Z,16.78
2023-03-14T00:37:40.723Z,16.78
2023-03-14T00:37:51.732Z,16.78
2023-03-14T00:38:02.723Z,16.78
2023-03-14T00:38:13.719Z,16.79
2023-03-14T00:38:24.716Z,16.77
2023-03-14T00:38:35.805Z,16.78
2023-03-14T00:38:47.769Z,16.78
2023-03-14T00:38:59.743Z,16.77
2023-03-14T00:39:10.728Z,16.77
2023-03-14T00:39:21.715Z,16.78
2023-03-14T00:39:32.737Z,16.78
2023-03-14T00:39:43.736Z,16.78
2023-03-14T00:39:54.736Z,16.76
2023-03-14T00:40:05.721Z,16.77
2023-03-14T00:40:16.746Z,16.79
2023-03-14T00:40:27.740Z,16.78
2023-03-14T00:40:38.742Z,16.78
2023-03-14T00:40:49.740Z,16.78
2023-03-14T00:41:00.720Z,16.78
2023-03-14T00:41:11.739Z,16.78
2023-03-14T00:41:22.727Z,16.79
2023-03-14T00:41:33.727Z,16.79
2023-03-14T00:41:44.711Z,16.78
2023-03-14T00:41:55.790Z,16.78
2023-03-14T00:42:07.756Z,16.79
2023-03-14T00:42:18.751Z,16.77
2023-03-14T00:42:29.750Z,16.77
2023-03-14T00:42:40.752Z,16.79
2023-03-14T00:42:51.750Z,16.79
2023-03-14T00:43:03.731Z,16.78
2023-03-14T00:43:14.771Z,16.78
2023-03-14T00:43:25.775Z,16.78
2023-03-14T00:43:36.776Z,16.80
2023-03-14T00:43:47.777Z,16.79
2023-03-14T00:43:58.758Z,16.79
2023-03-14T00:44:09.745Z,16.79
2023-03-14T00:44:20.743Z,16.80
2023-03-14T00:44:31.715Z,16.77
2023-03-14T00:44:42.802Z,16.80
2023-03-14T00:44:54.774Z,16.80
2023-03-14T00:45:06.748Z,16.78
2023-03-14T00:45:17.750Z,16.78
2023-03-14T00:45:28.743Z,16.79
2023-03-14T00:45:39.733Z,16.79
2023-03-14T00:45:50.718Z,16.78
2023-03-14T00:46:01.805Z,16.78
2023-03-14T00:46:13.849Z,16.78
2023-03-14T00:46:25.816Z,16.78
2023-03-14T00:46:37.565Z,16.77
2023-03-14T00:46:47.783Z,16.79
2023-03-14T00:46:59.855Z,16.80
2023-03-14T00:47:11.746Z,16.79
2023-03-14T01:16:22.870Z,16.40
2023-03-14T01:16:33.530Z,16.62
2023-03-14T01:16:44.432Z,16.66
2023-03-14T01:16:55.468Z,16.66
2023-03-14T01:17:06.473Z,16.68
2023-03-14T01:17:17.478Z,16.69
2023-03-14T01:17:28.480Z,16.71
2023-03-14T01:17:40.453Z,16.70
2023-03-14T01:17:51.520Z,16.72
2023-03-14T01:18:02.459Z,16.72
2023-03-14T01:18:13.460Z,16.72
2023-03-14T01:18:24.454Z,16.73
2023-03-14T01:18:35.438Z,16.74
2023-03-14T01:18:46.424Z,16.75
2023-03-14T01:18:57.521Z,16.75
2023-03-14T01:19:09.493Z,16.76
2023-03-14T01:19:21.482Z,16.77
2023-03-14T01:19:32.484Z,16.76
2023-03-14T01:19:44.510Z,16.77
2023-03-14T01:19:55.478Z,16.76
2023-03-14T01:20:06.556Z,16.77
2023-03-14T01:20:17.468Z,16.76
2023-03-14T01:20:28.481Z,16.76
2023-03-14T01:20:39.472Z,16.78
2023-03-14T01:20:50.467Z,16.78
2023-03-14T01:21:01.493Z,16.78
2023-03-14T01:21:13.493Z,16.77
2023-03-14T01:21:25.450Z,16.78
2023-03-14T01:21:36.434Z,16.79
2023-03-14T01:21:47.446Z,16.79
2023-03-14T01:21:58.437Z,16.78
2023-03-14T01:22:09.517Z,16.78
2023-03-14T01:22:21.455Z,16.79
2023-03-14T01:22:32.472Z,16.80
2023-03-14T01:22:43.462Z,16.79
2023-03-14T01:22:54.470Z,16.80
2023-03-14T01:23:05.466Z,16.78
2023-03-14T01:23:17.458Z,16.79
2023-03-14T01:23:28.454Z,16.79
2023-03-14T01:23:39.451Z,16.80
2023-03-14T01:23:50.439Z,16.79
2023-03-14T01:24:01.450Z,16.79
2023-03-14T01:24:12.465Z,16.80
2023-03-14T01:24:23.446Z,16.81
2023-03-14T01:24:34.452Z,16.80
2023-03-14T01:24:45.452Z,16.80
2023-03-14T01:24:56.427Z,16.79
2023-03-14T01:25:07.428Z,16.79
2023-03-14T01:25:18.420Z,16.78
2023-03-14T01:25:29.438Z,16.79
2023-03-14T01:25:40.437Z,16.80
2023-03-14T01:25:51.487Z,16.80
2023-03-14T01:26:02.480Z,16.79
2023-03-14T01:26:13.473Z,16.80
2023-03-14T01:26:24.479Z,16.81
2023-03-14T01:26:36.470Z,16.80
2023-03-14T01:26:47.463Z,16.79
2023-03-14T01:26:58.485Z,16.80
2023-03-14T01:27:09.474Z,16.79
2023-03-14T01:27:20.470Z,16.80
2023-03-14T01:27:31.449Z,16.79
2023-03-14T02:10:32.438Z,16.41
2023-03-14T02:10:43.426Z,16.63
2023-03-14T02:10:54.430Z,16.67
2023-03-14T02:11:05.424Z,16.67
2023-03-14T02:11:16.428Z,16.67
2023-03-14T02:11:27.508Z,16.70
2023-03-14T02:11:39.470Z,16.71
2023-03-14T02:11:50.449Z,16.71
2023-03-14T02:12:01.464Z,16.71
2023-03-14T02:12:12.465Z,16.72
2023-03-14T02:12:24.465Z,16.73
2023-03-14T02:12:35.454Z,16.74
2023-03-14T02:12:46.439Z,16.73
2023-03-14T02:12:57.435Z,16.76
2023-03-14T02:13:08.426Z,16.75
2023-03-14T02:13:19.430Z,16.75
2023-03-14T02:13:30.420Z,16.76
2023-03-14T02:13:41.498Z,16.77
2023-03-14T02:13:53.462Z,16.77
2023-03-14T02:14:04.467Z,16.77
2023-03-14T02:14:15.460Z,16.75
2023-03-14T02:14:26.460Z,16.78
2023-03-14T02:14:37.462Z,16.78
2023-03-14T02:14:48.454Z,16.78
2023-03-14T02:14:59.432Z,16.78
2023-03-14T02:15:10.414Z,16.78
2023-03-14T02:15:21.497Z,16.79
2023-03-14T02:15:33.500Z,16.77
2023-03-14T02:15:45.463Z,16.79
2023-03-14T02:15:56.455Z,16.78
2023-03-14T02:16:07.507Z,16.79
2023-03-14T02:16:18.510Z,16.78
2023-03-14T02:16:30.483Z,16.78
2023-03-14T02:16:41.513Z,16.79
2023-03-14T02:16:53.461Z,16.80
2023-03-14T02:17:04.445Z,16.79
2023-03-14T02:17:15.497Z,16.79
2023-03-14T02:17:27.485Z,16.79
2023-03-14T02:17:38.474Z,16.80
2023-03-14T02:17:50.435Z,16.78
2023-03-14T02:18:01.448Z,16.79
2023-03-14T02:18:12.454Z,16.80
2023-03-14T02:18:23.437Z,16.78
2023-03-14T02:18:34.434Z,16.80
2023-03-14T02:18:45.436Z,16.80
2023-03-14T02:18:56.425Z,16.80
2023-03-14T02:19:07.424Z,16.80
2023-03-14T02:19:18.500Z,16.81
2023-03-14T02:19:30.451Z,16.80
2023-03-14T02:19:41.440Z,16.79
2023-03-14T02:19:52.425Z,16.79
2023-03-14T02:20:03.509Z,16.80
2023-03-14T02:20:15.500Z,16.80
2023-03-14T02:20:27.469Z,16.79
2023-03-14T02:20:38.468Z,16.79
2023-03-14T02:20:49.471Z,16.79
2023-03-14T02:21:00.467Z,16.79
2023-03-14T02:21:11.442Z,16.80
2023-03-14T02:21:22.443Z,16.80
2023-03-14T02:21:33.449Z,16.79
2023-03-14T02:21:44.464Z,16.79
2023-03-14T02:21:55.458Z,16.79
2023-03-14T02:22:06.465Z,16.79
2023-03-14T02:22:18.448Z,16.78
2023-03-14T02:22:29.444Z,16.78
2023-03-14T02:22:40.430Z,16.81
2023-03-14T02:22:51.415Z,16.80
2023-03-14T02:23:02.529Z,16.80
2023-03-14T02:23:14.481Z,16.78
2023-03-14T02:23:25.455Z,16.78
2023-03-14T02:23:36.486Z,16.79
2023-03-14T02:23:47.473Z,16.79
2023-03-14T02:23:58.454Z,16.79
2023-03-14T02:24:09.462Z,16.80
2023-03-14T02:24:20.453Z,16.79
2023-03-14T02:24:31.444Z,16.80
2023-03-14T02:24:42.437Z,16.79
2023-03-14T02:24:53.423Z,16.80
2023-03-14T02:25:04.517Z,16.80
2023-03-14T02:25:16.483Z,16.80
2023-03-14T02:25:27.464Z,16.79
2023-03-14T02:25:38.457Z,16.81
2023-03-14T02:25:49.444Z,16.81
2023-03-14T02:26:00.469Z,16.81
2023-03-14T02:26:11.463Z,16.80
2023-03-14T02:26:22.443Z,16.81
2023-03-14T02:26:33.419Z,16.80
2023-03-14T02:26:44.439Z,16.81
2023-03-14T02:26:55.443Z,16.81
2023-03-14T02:27:06.449Z,16.79
2023-03-14T02:27:17.430Z,16.81
2023-03-14T02:27:28.418Z,16.81
2023-03-14T02:27:39.504Z,16.81
2023-03-14T02:27:51.457Z,16.80
2023-03-14T02:28:02.440Z,16.81
2023-03-14T02:28:13.433Z,16.79
2023-03-14T03:32:49.258Z,16.44
2023-03-14T03:32:59.793Z,16.64
2023-03-14T03:33:10.741Z,16.65
2023-03-14T03:33:21.717Z,16.67
2023-03-14T03:33:32.799Z,16.69
2023-03-14T03:33:44.757Z,16.70
2023-03-14T03:33:55.748Z,16.70
2023-03-14T03:34:06.742Z,16.71
2023-03-14T03:34:17.733Z,16.71
2023-03-14T03:34:28.730Z,16.73
2023-03-14T03:34:39.729Z,16.74
2023-03-14T03:34:50.724Z,16.74
2023-03-14T03:35:01.726Z,16.74
2023-03-14T03:35:12.807Z,16.75
2023-03-14T03:35:24.761Z,16.76
2023-03-14T03:35:36.769Z,16.78
2023-03-14T03:35:47.849Z,16.77
2023-03-14T03:35:59.793Z,16.77
2023-03-14T03:36:11.828Z,16.77
2023-03-14T03:36:22.740Z,16.77
2023-03-14T03:36:33.743Z,16.76
2023-03-14T03:36:44.742Z,16.78
2023-03-14T03:36:55.735Z,16.79
2023-03-14T03:37:06.739Z,16.79
2023-03-14T03:37:17.730Z,16.80
2023-03-14T03:37:28.814Z,16.79
2023-03-14T03:37:40.753Z,16.79
2023-03-14T03:37:51.762Z,16.80
2023-03-14T03:38:03.762Z,16.79
2023-03-14T03:38:14.744Z,16.80
2023-03-14T03:38:25.772Z,16.79
2023-03-14T03:38:36.749Z,16.79
2023-03-14T03:38:48.749Z,16.80
2023-03-14T03:38:59.719Z,16.81
2023-03-14T03:39:10.803Z,16.81
2023-03-14T03:39:22.776Z,16.80
2023-03-14T03:39:33.763Z,16.80
2023-03-14T03:39:44.760Z,16.79
2023-03-14T03:39:55.749Z,16.81
2023-03-14T03:40:06.734Z,16.81
2023-03-14T03:40:17.722Z,16.81
2023-03-14T03:40:28.738Z,16.81
2023-03-14T03:40:39.726Z,16.80
2023-03-14T03:40:50.813Z,16.81
2023-03-14T03:41:02.772Z,16.81
2023-03-14T03:41:13.764Z,16.81
2023-03-14T03:41:24.740Z,16.81
2023-03-14T03:41:35.740Z,16.81
2023-03-14T03:41:46.734Z,16.82
2023-03-14T03:41:57.724Z,16.82
2023-03-14T03:42:08.714Z,16.82
2023-03-14T03:42:19.802Z,16.82
2023-03-14T03:42:31.771Z,16.80
2023-03-14T03:42:42.754Z,16.81
2023-03-14T03:42:53.753Z,16.82
2023-03-14T03:43:04.737Z,16.82
2023-03-14T03:43:15.732Z,16.82
2023-03-14T04:41:07.452Z,16.43
2023-03-14T04:41:18.426Z,16.65
2023-03-14T04:41:29.426Z,16.65
2023-03-14T04:41:40.512Z,16.68
2023-03-14T04:41:52.507Z,16.69
2023-03-14T04:42:04.449Z,16.71
2023-03-14T04:42:15.428Z,16.72
2023-03-14T04:42:26.530Z,16.72
2023-03-14T04:42:38.488Z,16.73
2023-03-14T04:42:50.446Z,16.74
2023-03-14T04:43:01.434Z,16.74
2023-03-14T04:43:12.432Z,16.74
2023-03-14T04:43:23.426Z,16.74
2023-03-14T04:43:34.517Z,16.75
2023-03-14T04:43:46.473Z,16.77
2023-03-14T04:43:57.453Z,16.75
2023-03-14T04:44:08.466Z,16.77
2023-03-14T04:44:19.447Z,16.78
2023-03-14T04:44:30.456Z,16.76
2023-03-14T04:44:41.467Z,16.78
2023-03-14T04:44:52.446Z,16.77
2023-03-14T04:45:03.457Z,16.76
2023-03-14T04:45:14.505Z,16.76
2023-03-14T04:45:26.469Z,16.77
2023-03-14T04:45:37.460Z,16.77
2023-03-14T04:55:37.610Z,16.43
2023-03-14T04:55:48.455Z,16.66
2023-03-14T04:55:59.443Z,16.67
2023-03-14T04:56:10.453Z,16.69
2023-03-14T04:56:21.441Z,16.70
2023-03-14T04:56:32.423Z,16.72
2023-03-14T04:56:43.451Z,16.73
2023-03-14T04:56:54.449Z,16.72
2023-03-14T04:57:05.435Z,16.74
2023-03-14T04:57:16.444Z,16.73
2023-03-14T04:57:27.434Z,16.74
2023-03-14T04:57:38.514Z,16.74
2023-03-14T04:57:50.467Z,16.75
2023-03-14T04:58:01.469Z,16.76
2023-03-14T04:58:12.462Z,16.77
2023-03-14T04:58:23.461Z,16.77
2023-03-14T04:58:34.442Z,16.77
2023-03-14T04:58:45.428Z,16.77
2023-03-14T04:58:56.513Z,16.77
2023-03-14T04:59:08.494Z,16.77
2023-03-14T04:59:20.460Z,16.78
2023-03-14T04:59:31.458Z,16.78
2023-03-14T04:59:42.454Z,16.78
2023-03-14T04:59:53.442Z,16.79
2023-03-14T05:00:04.443Z,16.79
2023-03-14T05:00:15.441Z,16.78
2023-03-14T05:00:26.443Z,16.78
2023-03-14T05:00:39.729Z,16.78
2023-03-14T05:00:48.419Z,16.80
2023-03-14T05:00:59.417Z,16.79
2023-03-14T05:01:10.497Z,16.81
2023-03-14T05:01:22.529Z,16.78
2023-03-14T05:01:33.491Z,16.80
2023-03-14T05:01:45.509Z,16.80
2023-03-14T05:01:56.517Z,16.80
2023-03-14T05:02:07.500Z,16.79
2023-03-14T05:02:19.480Z,16.79
2023-03-14T05:02:30.506Z,16.78
2023-03-14T05:02:41.476Z,16.80
2023-03-14T05:02:52.516Z,16.78
2023-03-14T05:03:03.485Z,16.80
2023-03-14T05:03:15.545Z,16.77
2023-03-14T05:03:26.468Z,16.79
2023-03-14T05:03:37.460Z,16.78
2023-03-14T05:03:48.436Z,16.78
2023-03-14T05:03:59.446Z,16.79
2023-03-14T05:04:10.436Z,16.79
2023-03-14T05:04:21.426Z,16.80
2023-03-14T05:04:32.417Z,16.79
2023-03-14T05:04:43.603Z,16.80
2023-03-14T05:04:55.470Z,16.80
2023-03-14T05:05:07.469Z,16.81
2023-03-14T05:05:18.461Z,16.80
2023-03-14T05:05:29.452Z,16.81
2023-03-14T05:05:40.447Z,16.78
2023-03-14T05:05:51.442Z,16.80
2023-03-14T05:27:57.517Z,16.62
2023-03-14T05:28:09.458Z,16.70
2023-03-14T05:28:20.459Z,16.72
2023-03-14T05:28:31.440Z,16.74
2023-03-14T05:28:42.431Z,16.75
2023-03-14T05:28:53.425Z,16.75
2023-03-14T05:29:04.506Z,16.76
2023-03-14T05:29:16.479Z,16.77
2023-03-14T05:29:28.452Z,16.76
2023-03-14T05:29:39.443Z,16.77
2023-03-14T05:29:50.452Z,16.78
2023-03-14T05:30:01.464Z,16.80
2023-03-14T05:30:12.472Z,16.80
2023-03-14T05:30:23.453Z,16.79
2023-03-14T05:30:35.442Z,16.80
2023-03-14T05:30:46.465Z,16.80
2023-03-14T05:30:57.442Z,16.82
2023-03-14T05:31:08.456Z,16.82
2023-03-14T05:31:19.498Z,16.81
2023-03-14T05:31:31.510Z,16.81
2023-03-14T05:31:43.486Z,16.81
2023-03-14T05:31:55.575Z,16.81
2023-03-14T05:32:07.460Z,16.82
2023-03-14T05:32:19.496Z,16.80
2023-03-14T05:32:30.459Z,16.80
2023-03-14T05:32:41.540Z,16.81
2023-03-14T05:32:52.512Z,16.83
2023-03-14T05:33:03.460Z,16.82
2023-03-14T05:33:14.465Z,16.82
2023-03-14T05:33:25.454Z,16.83
2023-03-14T05:33:36.449Z,16.83
2023-03-14T05:33:47.441Z,16.84
2023-03-14T05:33:58.426Z,16.84
2023-03-14T05:34:09.415Z,16.84
2023-03-14T05:34:20.462Z,16.85
2023-03-14T05:34:31.458Z,16.84
2023-03-14T05:34:42.451Z,16.84
2023-03-14T05:34:53.445Z,16.85
2023-03-14T05:35:04.433Z,16.84
2023-03-14T05:35:15.435Z,16.84
2023-03-14T05:35:26.425Z,16.83
2023-03-14T05:35:37.441Z,16.84
2023-03-14T05:35:48.496Z,16.84
2023-03-14T05:35:59.587Z,16.83
2023-03-14T05:36:11.514Z,16.85
2023-03-14T05:36:23.486Z,16.85
2023-03-14T05:36:35.451Z,16.85
2023-03-14T05:36:46.450Z,16.85
2023-03-14T05:36:57.447Z,16.86
2023-03-14T05:37:08.442Z,16.85
2023-03-14T05:37:20.190Z,16.85
2023-03-14T05:37:30.784Z,16.86
2023-03-14T05:37:42.737Z,16.84
2023-03-14T05:37:53.737Z,16.85
2023-03-14T05:38:04.726Z,16.85
2023-03-14T05:38:15.732Z,16.84
2023-03-14T05:38:26.730Z,16.86
2023-03-14T05:38:37.721Z,16.85
2023-03-14T05:38:48.715Z,16.85
2023-03-14T05:38:59.746Z,16.87
2023-03-14T05:39:10.760Z,16.85
2023-03-14T05:39:21.764Z,16.86
2023-03-14T05:39:32.757Z,16.86
2023-03-14T05:39:43.763Z,16.86
2023-03-14T05:39:54.748Z,16.86
2023-03-14T05:40:05.757Z,16.86
2023-03-14T05:40:16.757Z,16.86
2023-03-14T05:40:27.747Z,16.86
2023-03-14T05:40:38.748Z,16.85
2023-03-14T05:40:49.751Z,16.86
2023-03-14T05:41:00.756Z,16.86
2023-03-14T05:41:11.649Z,16.87
2023-03-14T05:41:22.729Z,16.86
2023-03-14T05:41:34.599Z,16.87
2023-03-14T05:41:45.746Z,16.87
2023-03-14T05:41:57.695Z,16.87
2023-03-14T05:42:09.639Z,16.90
2023-03-14T05:42:20.693Z,16.88
2023-03-14T05:42:32.664Z,16.87
2023-03-14T05:42:44.646Z,16.87
2023-03-14T05:42:56.623Z,16.88
2023-03-14T05:43:07.706Z,16.87
2023-03-14T05:43:19.673Z,16.88
2023-03-14T05:43:31.617Z,16.88
2023-03-14T05:43:42.700Z,16.88
2023-03-14T05:43:54.679Z,16.89
2023-03-14T05:44:06.637Z,16.89
2023-03-14T05:44:18.628Z,16.88
2023-03-14T05:44:29.661Z,16.88
2023-03-14T05:44:41.667Z,16.88
2023-03-14T05:44:53.705Z,16.89
2023-03-14T05:45:05.659Z,16.88
2023-03-14T05:45:17.627Z,16.88
2023-03-14T05:45:28.682Z,16.87
2023-03-14T05:45:40.651Z,16.88
2023-03-14T05:45:51.615Z,16.88
2023-03-14T05:46:02.813Z,16.89
2023-03-14T05:46:13.855Z,16.88
2023-03-14T05:46:25.797Z,16.89
2023-03-14T05:46:36.772Z,16.89
2023-03-14T05:46:47.761Z,16.89
2023-03-14T05:46:59.689Z,16.90
2023-03-14T05:47:11.652Z,16.90
2023-03-14T05:47:22.612Z,16.91
2023-03-14T05:47:33.652Z,16.90
2023-03-14T05:47:44.607Z,16.89
2023-03-14T05:47:55.657Z,16.90
2023-03-14T05:48:06.694Z,16.90
2023-03-14T05:48:18.673Z,16.90
2023-03-14T05:48:30.641Z,16.90
2023-03-14T05:48:41.681Z,16.89
2023-03-14T05:48:53.744Z,16.90
2023-03-14T05:49:05.650Z,16.89
2023-03-14T05:49:16.750Z,16.91
2023-03-14T05:49:27.758Z,16.90
2023-03-14T05:49:39.741Z,16.90
2023-03-14T05:49:50.722Z,16.90
2023-03-14T05:50:01.731Z,16.91
2023-03-14T05:50:12.731Z,16.91
2023-03-14T05:50:23.714Z,16.90
2023-03-14T05:50:34.718Z,16.91
2023-03-14T05:50:45.713Z,16.91
2023-03-14T05:50:56.811Z,16.91
2023-03-14T05:51:08.766Z,16.90
2023-03-14T05:51:19.769Z,16.91
2023-03-14T05:51:31.744Z,16.91
2023-03-14T05:51:42.760Z,16.92
2023-03-14T05:51:53.792Z,16.91
2023-03-14T05:52:05.746Z,16.93
2023-03-14T05:52:16.748Z,16.92
2023-03-14T05:52:27.737Z,16.92
2023-03-14T05:52:38.718Z,16.92
2023-03-14T05:52:49.716Z,16.92
2023-03-14T05:53:00.739Z,16.91
2023-03-14T05:53:11.620Z,16.91
2023-03-14T05:53:22.676Z,16.92
2023-03-14T05:53:34.622Z,16.92
2023-03-14T05:53:45.668Z,16.91
2023-03-14T05:53:57.629Z,16.90
2023-03-14T05:54:08.669Z,16.91
2023-03-14T05:54:20.645Z,16.91
2023-03-14T05:54:31.696Z,16.91
2023-03-14T05:54:43.642Z,16.90
2023-03-14T05:54:55.632Z,16.91
2023-03-14T05:55:06.679Z,16.90
2023-03-14T05:55:18.670Z,16.90
2023-03-14T05:55:30.645Z,16.92
2023-03-14T05:55:41.598Z,16.91
2023-03-14T05:55:52.630Z,16.91
2023-03-14T05:56:03.663Z,16.91
2023-03-14T05:56:15.626Z,16.91
2023-03-14T05:56:26.687Z,16.92
2023-03-14T05:56:38.650Z,16.90
2023-03-14T05:56:49.692Z,16.93
2023-03-14T05:57:01.643Z,16.92
2023-03-14T05:57:12.606Z,16.92
2023-03-14T05:57:23.665Z,16.90
2023-03-14T05:57:35.626Z,16.93
2023-03-14T05:57:46.663Z,16.94
2023-03-14T05:57:57.603Z,16.91
2023-03-14T05:58:08.646Z,16.92
2023-03-14T05:58:19.716Z,16.93
2023-03-14T05:58:31.665Z,16.92
2023-03-14T06:06:57.417Z,16.54
2023-03-14T06:07:09.360Z,16.77
2023-03-14T06:07:20.309Z,16.79
2023-03-14T06:07:31.350Z,16.82
2023-03-14T06:07:42.403Z,16.82
2023-03-14T06:07:54.400Z,16.84
2023-03-14T06:08:06.358Z,16.83
2023-03-14T06:08:18.091Z,16.83
2023-03-14T06:08:28.385Z,16.85
2023-03-14T06:08:40.340Z,16.85
2023-03-14T06:08:51.375Z,16.85
2023-03-14T06:09:03.355Z,16.85
2023-03-14T06:09:14.304Z,16.85
2023-03-14T06:09:25.381Z,16.87
2023-03-14T06:09:37.360Z,16.85
2023-03-14T06:09:48.305Z,16.86
2023-03-14T06:09:59.348Z,16.87
2023-03-14T06:10:10.406Z,16.88
2023-03-14T06:10:22.363Z,16.88
2023-03-14T06:10:33.310Z,16.88
2023-03-14T06:10:44.363Z,16.88
2023-03-14T06:10:56.358Z,16.89
2023-03-14T06:11:08.325Z,16.88
2023-03-14T06:11:19.363Z,16.89
2023-03-14T06:11:31.327Z,16.88
2023-03-14T06:11:42.381Z,16.89
2023-03-14T06:11:54.339Z,16.88
2023-03-14T06:12:05.310Z,16.88
2023-03-14T06:12:16.350Z,16.88
2023-03-14T06:12:28.346Z,16.89
2023-03-14T06:12:39.403Z,16.90
2023-03-14T06:12:51.366Z,16.89
2023-03-14T06:13:02.421Z,16.89
2023-03-14T06:13:14.388Z,16.89
2023-03-14T06:13:26.334Z,16.90
2023-03-14T06:13:37.379Z,16.89
2023-03-14T06:13:49.335Z,16.91
2023-03-14T06:14:00.372Z,16.89
2023-03-14T06:14:12.342Z,16.89
2023-03-14T06:14:23.392Z,16.90
2023-03-14T06:14:35.344Z,16.89
2023-03-14T06:14:46.389Z,16.90
2023-03-14T06:14:58.386Z,16.90
2023-03-14T06:15:10.361Z,16.90
2023-03-14T06:15:21.410Z,16.90
2023-03-14T06:15:33.358Z,16.89
2023-03-14T06:15:44.440Z,16.90
2023-03-14T06:15:56.395Z,16.89
2023-03-14T06:16:08.383Z,16.91
2023-03-14T06:16:20.382Z,16.91
2023-03-14T06:16:32.353Z,16.90
2023-03-14T06:16:43.408Z,16.90
2023-03-14T06:16:54.424Z,16.90
2023-03-14T06:17:06.386Z,16.90
2023-03-14T06:17:18.349Z,16.90
2023-03-14T06:17:29.392Z,16.91
2023-03-14T06:17:41.354Z,16.90
2023-03-14T06:17:53.328Z,16.91
2023-03-14T06:18:04.383Z,16.92
2023-03-14T06:18:16.350Z,16.92
2023-03-14T06:18:27.407Z,16.92
2023-03-14T06:18:39.399Z,16.91
2023-03-14T06:18:51.346Z,16.91
2023-03-14T06:19:02.419Z,16.93
2023-03-14T06:19:14.362Z,16.92
2023-03-14T06:19:25.402Z,16.92
2023-03-14T06:19:37.405Z,16.93
2023-03-14T06:19:49.367Z,16.93
2023-03-14T06:20:01.350Z,16.92
2023-03-14T06:20:12.401Z,16.95
2023-03-14T06:20:24.361Z,16.95
2023-03-14T06:20:35.320Z,16.97
2023-03-14T06:20:46.357Z,16.98
2023-03-14T06:20:57.394Z,16.98
2023-03-14T06:21:09.357Z,16.98
2023-03-14T06:21:20.309Z,16.98
2023-03-14T06:21:31.350Z,16.98
2023-03-14T06:21:42.388Z,16.99
2023-03-14T06:21:54.399Z,17.00
2023-03-14T06:22:06.357Z,17.00
2023-03-14T06:22:17.411Z,17.01
2023-03-14T06:22:29.401Z,17.02
2023-03-14T06:22:41.370Z,17.02
2023-03-14T06:22:52.401Z,17.03
2023-03-14T06:23:04.354Z,17.05
2023-03-14T06:23:15.307Z,17.05
2023-03-14T06:23:26.348Z,17.07
2023-03-14T06:23:37.408Z,17.07
2023-03-14T06:23:49.368Z,17.07
2023-03-14T06:24:01.340Z,17.08
2023-03-14T06:24:12.401Z,17.08
2023-03-14T06:37:24.325Z,16.94
2023-03-14T06:37:35.368Z,17.03
2023-03-14T06:37:47.329Z,17.05
2023-03-14T06:37:58.391Z,17.07
2023-03-14T06:38:10.379Z,17.05
2023-03-14T06:38:22.359Z,17.05
2023-03-14T06:38:33.314Z,17.06
2023-03-14T06:38:44.362Z,17.07
2023-03-14T06:38:55.318Z,17.06
2023-03-14T06:39:06.307Z,17.08
2023-03-14T06:39:17.352Z,17.08
2023-03-14T06:39:28.401Z,17.07
2023-03-14T06:39:40.346Z,17.09
2023-03-14T06:39:51.394Z,17.08
2023-03-14T06:40:03.350Z,17.09
2023-03-14T06:40:14.307Z,17.07
2023-03-14T06:40:25.352Z,17.09
2023-03-14T06:40:36.399Z,17.07
2023-03-14T06:40:48.341Z,17.07
2023-03-14T06:40:59.390Z,17.08
2023-03-14T06:49:14.396Z,16.74
2023-03-14T06:49:26.365Z,16.97
2023-03-14T06:54:46.466Z,16.77
2023-03-14T06:54:58.337Z,16.98
2023-03-14T06:57:15.325Z,16.93
2023-03-14T06:57:26.372Z,17.03
2023-03-14T06:57:38.349Z,17.02
2023-03-14T06:57:49.402Z,17.04
2023-03-14T06:58:01.356Z,17.03
2023-03-14T06:58:12.306Z,17.04
2023-03-14T06:58:23.380Z,17.03
2023-03-14T06:58:34.319Z,17.04
2023-03-14T07:05:24.385Z,16.68
2023-03-14T07:05:34.652Z,16.87
2023-03-14T07:05:46.629Z,16.92
2023-03-14T07:05:57.672Z,16.93
2023-03-14T07:06:09.622Z,16.95
2023-03-14T07:06:20.700Z,16.95
2023-03-14T07:06:32.662Z,16.95
2023-03-14T07:06:43.626Z,16.97
2023-03-14T07:06:54.684Z,16.96
2023-03-14T07:07:06.636Z,16.98
2023-03-14T07:07:17.680Z,16.99
2023-03-14T07:07:29.645Z,17.00
2023-03-14T07:14:40.369Z,16.84
2023-03-14T07:14:52.342Z,16.92
2023-03-14T07:15:17.077Z,16.94
2023-03-14T07:15:19.104Z,16.95
2023-03-14T07:15:26.406Z,16.95
2023-03-14T07:15:38.389Z,16.95
2023-03-14T07:15:50.445Z,16.96
2023-03-14T07:16:02.438Z,16.97
2023-03-14T07:16:13.545Z,16.96
2023-03-14T07:16:25.339Z,16.97
2023-03-14T07:16:36.392Z,16.98
2023-03-14T07:16:48.347Z,16.98
2023-03-14T07:16:59.401Z,16.99
2023-03-14T07:17:11.360Z,16.99
2023-03-14T07:17:22.311Z,16.98
2023-03-14T07:17:33.551Z,17.00
2023-03-14T07:17:44.412Z,16.98
2023-03-14T07:17:56.365Z,17.00
2023-03-14T07:18:07.320Z,17.01
2023-03-14T07:18:18.317Z,17.02
2023-03-14T07:18:29.356Z,17.02
2023-03-14T07:18:40.392Z,17.01
2023-03-14T07:24:06.311Z,16.86
2023-03-14T07:24:17.359Z,16.92
2023-03-14T07:24:28.396Z,16.93
2023-03-14T07:24:40.356Z,16.95
2023-03-14T07:27:51.424Z,16.66
2023-03-14T07:28:02.374Z,16.89
2023-03-14T07:28:13.313Z,16.92
2023-03-14T07:28:24.366Z,16.92
2023-03-14T07:28:36.337Z,16.94
2023-03-14T07:28:47.388Z,16.94
2023-03-14T07:28:59.338Z,16.97
2023-03-14T07:29:10.398Z,16.97
2023-03-14T07:29:22.380Z,16.96
2023-03-14T07:29:34.353Z,16.96
2023-03-14T07:29:45.412Z,16.98
2023-03-14T07:29:57.376Z,16.97
2023-03-14T07:30:09.338Z,16.99
2023-03-14T07:30:20.381Z,16.99
2023-03-14T07:30:32.361Z,16.99
2023-03-14T07:30:43.346Z,16.99
2023-03-14T07:30:54.408Z,16.99
2023-03-14T07:31:07.444Z,17.00
2023-03-14T07:31:18.408Z,17.00
2023-03-14T07:31:29.426Z,17.01
2023-03-14T07:31:41.375Z,17.01
2023-03-14T07:31:53.334Z,17.02
2023-03-14T07:32:04.383Z,17.02
2023-03-14T07:32:16.355Z,17.00
2023-03-14T07:32:27.434Z,17.03
2023-03-14T07:32:39.446Z,17.02
2023-03-14T07:32:52.567Z,17.03
2023-03-14T07:33:02.478Z,17.02
2023-03-14T07:33:13.410Z,17.03
2023-03-14T07:33:25.372Z,17.04
2023-03-14T07:33:36.410Z,17.04