createdAt,value
2022-12-19T00:00:30.037Z,60.70
2022-12-19T00:02:59.215Z,60.80
2022-12-19T00:05:27.112Z,60.80
2022-12-19T00:07:54.834Z,60.80
2022-12-19T00:10:22.609Z,60.80
2022-12-19T00:12:50.333Z,60.80
2022-12-19T00:15:18.256Z,60.80
2022-12-19T00:17:45.971Z,60.80
2022-12-19T00:20:15.969Z,60.80
2022-12-19T00:22:46.496Z,60.90
2022-12-19T00:25:14.244Z,60.90
2022-12-19T00:27:42.248Z,60.90
2022-12-19T00:30:11.654Z,60.90
2022-12-19T00:32:39.619Z,61.80
2022-12-19T00:35:07.914Z,61.00
2022-12-19T00:37:38.282Z,61.00
2022-12-19T00:40:10.458Z,61.00
2022-12-19T00:42:39.728Z,61.00
2022-12-19T00:45:10.322Z,61.00
2022-12-19T00:47:38.118Z,61.10
2022-12-19T00:50:06.614Z,61.10
2022-12-19T00:52:34.348Z,61.10
2022-12-19T00:55:03.680Z,61.10
2022-12-19T00:57:34.510Z,61.10
2022-12-19T01:00:02.877Z,61.20
2022-12-19T01:02:30.798Z,61.20
2022-12-19T01:04:58.900Z,61.20
2022-12-19T01:07:26.612Z,61.20
2022-12-19T01:09:54.345Z,61.20
2022-12-19T01:12:40.924Z,61.20
2022-12-19T01:15:09.208Z,61.20
2022-12-19T01:17:43.529Z,61.20
2022-12-19T01:20:14.645Z,61.20
2022-12-19T01:22:42.390Z,61.20
2022-12-19T01:25:10.414Z,61.30
2022-12-19T01:27:41.517Z,61.30
2022-12-19T01:30:10.705Z,61.30
2022-12-19T01:32:39.272Z,61.30
2022-12-19T01:35:09.878Z,61.30
2022-12-19T01:37:48.821Z,61.30
2022-12-19T01:40:17.618Z,61.30
2022-12-19T01:42:46.816Z,61.30
2022-12-19T01:45:33.823Z,61.40
2022-12-19T01:48:19.416Z,61.40
2022-12-19T01:51:01.412Z,61.40
2022-12-19T01:53:35.570Z,61.50
2022-12-19T01:56:10.039Z,61.50
2022-12-19T01:58:46.307Z,61.50
2022-12-19T02:01:14.972Z,61.50
2022-12-19T02:03:43.335Z,61.60
2022-12-19T02:06:13.071Z,61.60
2022-12-19T02:08:42.234Z,61.60
2022-12-19T02:11:09.979Z,61.60
2022-12-19T02:13:40.889Z,61.60
2022-12-19T02:16:21.041Z,61.70
2022-12-19T02:18:59.010Z,61.70
2022-12-19T02:21:40.997Z,61.70
2022-12-19T02:24:38.964Z,61.80
2022-12-19T02:27:27.559Z,61.70
2022-12-19T02:30:13.464Z,61.70
2022-12-19T02:32:59.107Z,61.80
2022-12-19T02:35:34.943Z,61.80
2022-12-19T02:38:13.434Z,61.80
2022-12-19T02:40:45.885Z,61.80
2022-12-19T02:43:19.107Z,61.80
2022-12-19T02:45:48.992Z,61.80
2022-12-19T02:48:19.440Z,61.80
2022-12-19T02:50:50.481Z,61.80
2022-12-19T02:53:23.619Z,61.80
2022-12-19T02:56:10.325Z,61.90
2022-12-19T02:59:01.582Z,61.90
2022-12-19T03:01:43.202Z,61.90
2022-12-19T03:04:20.545Z,62.00
2022-12-19T03:06:53.322Z,61.80
2022-12-19T03:09:29.774Z,62.00
2022-12-19T03:12:05.879Z,61.90
2022-12-19T03:14:34.748Z,61.90
2022-12-19T03:17:05.957Z,61.90
2022-12-19T03:19:35.721Z,62.00
2022-12-19T03:22:03.456Z,61.90
2022-12-19T03:24:31.284Z,61.90
2022-12-19T03:27:03.221Z,62.00
2022-12-19T03:29:36.847Z,62.10
2022-12-19T03:32:08.358Z,62.00
2022-12-19T03:34:41.982Z,62.00
2022-12-19T03:37:16.260Z,62.10
2022-12-19T03:39:48.160Z,62.10
2022-12-19T03:42:35.592Z,62.00
2022-12-19T03:45:06.338Z,62.10
2022-12-19T03:47:38.267Z,62.10
2022-12-19T03:50:09.029Z,62.10
2022-12-19T03:52:42.497Z,62.20
2022-12-19T03:55:17.879Z,62.20
2022-12-19T03:57:52.186Z,62.20
2022-12-19T04:00:21.248Z,62.20
2022-12-19T04:02:51.826Z,62.20
2022-12-19T04:05:23.952Z,62.20
2022-12-19T04:07:54.382Z,62.20
2022-12-19T04:10:25.549Z,62.20
2022-12-19T04:12:56.972Z,62.30
2022-12-19T04:15:34.718Z,62.30
2022-12-19T04:18:06.456Z,62.30
2022-12-19T04:20:39.531Z,62.30
2022-12-19T04:23:13.664Z,62.30
2022-12-19T04:25:44.311Z,62.30
2022-12-19T04:28:16.283Z,62.30
2022-12-19T04:30:45.899Z,62.30
2022-12-19T04:33:13.682Z,62.30
2022-12-19T04:35:42.762Z,62.30
2022-12-19T04:38:10.512Z,62.30
2022-12-19T04:40:41.564Z,62.40
2022-12-19T04:43:09.811Z,62.40
2022-12-19T04:45:37.690Z,62.40
2022-12-19T04:48:06.042Z,62.40
2022-12-19T04:50:36.289Z,62.40
2022-12-19T04:53:05.433Z,62.40
2022-12-19T04:55:33.276Z,62.40
2022-12-19T04:58:01.019Z,62.40
2022-12-19T05:00:28.816Z,62.40
2022-12-19T05:02:56.655Z,62.40
2022-12-19T05:05:24.450Z,62.40
2022-12-19T05:07:52.335Z,62.40
2022-12-19T05:10:21.395Z,62.40
2022-12-19T05:12:49.129Z,62.40
2022-12-19T05:15:18.206Z,62.40
2022-12-19T05:17:45.917Z,62.40
2022-12-19T05:20:13.653Z,62.40
2022-12-19T05:22:41.367Z,62.40
2022-12-19T05:25:10.100Z,62.40
2022-12-19T05:27:39.181Z,62.30
2022-12-19T05:30:08.036Z,62.30
2022-12-19T05:32:35.765Z,62.20
2022-12-19T05:35:03.506Z,62.10
2022-12-19T05:37:31.254Z,62.10
2022-12-19T05:39:58.994Z,62.10
2022-12-19T05:42:27.047Z,62.00
2022-12-19T05:44:56.137Z,61.90
2022-12-19T05:47:23.868Z,61.90
2022-12-19T05:49:51.598Z,61.80
2022-12-19T05:52:19.306Z,61.80
2022-12-19T05:54:47.072Z,61.80
2022-12-19T05:57:14.812Z,61.70
2022-12-19T05:59:42.542Z,61.70
2022-12-19T06:02:11.758Z,61.80
2022-12-19T06:04:39.637Z,61.70
2022-12-19T06:07:07.414Z,61.60
2022-12-19T06:09:35.148Z,61.50
2022-12-19T06:12:02.891Z,62.40
2022-12-19T06:14:30.644Z,61.80
2022-12-19T06:16:58.411Z,62.00
2022-12-19T06:19:27.782Z,62.00
2022-12-19T06:21:55.524Z,62.00
2022-12-19T06:24:25.681Z,62.00
2022-12-19T06:26:53.462Z,62.00
2022-12-19T06:29:21.833Z,62.00
2022-12-19T06:31:49.953Z,62.10
2022-12-19T06:34:33.247Z,62.10
2022-12-19T06:37:08.450Z,62.10
2022-12-19T06:39:36.505Z,62.00
2022-12-19T06:42:21.719Z,61.90
2022-12-19T06:44:49.476Z,61.80
2022-12-19T06:47:17.459Z,61.80
2022-12-19T06:49:48.369Z,61.70
2022-12-19T06:52:18.384Z,61.60
2022-12-19T06:54:46.364Z,61.70
2022-12-19T06:57:14.127Z,61.70
2022-12-19T06:59:42.243Z,61.70
2022-12-19T07:02:21.040Z,61.70
2022-12-19T07:04:52.076Z,61.60
2022-12-19T07:07:21.283Z,61.50
2022-12-19T07:09:49.663Z,61.50
2022-12-19T07:12:17.400Z,61.40
2022-12-19T07:14:50.212Z,61.40
2022-12-19T07:17:21.756Z,61.40
2022-12-19T07:19:54.328Z,61.30
2022-12-19T07:22:24.560Z,61.30
2022-12-19T07:24:52.478Z,61.30
2022-12-19T07:27:20.250Z,61.20
2022-12-19T07:29:47.991Z,61.20
2022-12-19T07:32:15.744Z,61.10
2022-12-19T07:34:43.448Z,61.10
2022-12-19T07:37:11.167Z,61.10
2022-12-19T07:39:40.203Z,61.00
2022-12-19T07:42:07.963Z,61.00
2022-12-19T07:44:39.864Z,60.90
2022-12-19T07:47:07.885Z,60.90
2022-12-19T07:49:35.677Z,60.90
2022-12-19T07:52:03.432Z,60.80
2022-12-19T07:54:31.250Z,60.80
2022-12-19T07:57:00.300Z,60.80
2022-12-19T07:59:32.255Z,60.80
2022-12-19T08:02:03.689Z,60.80
2022-12-19T08:04:31.648Z,60.80
2022-12-19T08:06:59.412Z,60.80
2022-12-19T08:09:27.752Z,60.60
2022-12-19T08:11:55.498Z,60.70
2022-12-19T08:14:24.699Z,60.70
2022-12-19T08:17:19.312Z,60.70
2022-12-19T08:19:40.084Z,60.60
2022-12-19T08:22:08.243Z,60.60
2022-12-19T08:24:36.503Z,60.70
2022-12-19T08:27:04.269Z,60.60
2022-12-19T08:29:33.610Z,60.50
2022-12-19T08:32:01.339Z,60.50
2022-12-19T08:34:29.149Z,60.50
2022-12-19T08:36:56.897Z,60.50
2022-12-19T08:39:24.621Z,60.50
2022-12-19T08:41:52.352Z,60.40
2022-12-19T08:44:20.081Z,60.50
2022-12-19T08:46:50.450Z,60.40
2022-12-19T08:49:19.283Z,60.30
2022-12-19T08:51:47.530Z,60.30
2022-12-19T08:54:15.275Z,60.30
2022-12-19T08:56:46.440Z,60.30
2022-12-19T08:59:18.716Z,60.20
2022-12-19T09:01:55.114Z,60.20
2022-12-19T09:05:20.339Z,60.20
2022-12-19T09:07:10.700Z,60.10
2022-12-19T09:09:38.449Z,60.10
2022-12-19T09:12:06.308Z,60.10
2022-12-19T09:14:34.767Z,60.10
2022-12-19T09:17:04.857Z,60.10
2022-12-19T09:19:33.138Z,60.10
2022-12-19T09:22:01.019Z,60.10
2022-12-19T09:24:28.840Z,60.10
2022-12-19T09:26:56.591Z,60.10
2022-12-19T09:29:24.330Z,60.10
2022-12-19T09:31:56.689Z,60.20
2022-12-19T09:34:38.144Z,60.20
2022-12-19T09:37:07.421Z,60.20
2022-12-19T09:39:35.959Z,60.20
2022-12-19T09:42:40.701Z,60.20
2022-12-19T09:45:32.082Z,60.20
2022-12-19T09:48:01.575Z,60.30
2022-12-19T09:50:42.976Z,60.20
2022-12-19T09:53:19.227Z,60.20
2022-12-19T09:55:48.716Z,60.30
2022-12-19T09:58:32.076Z,60.30
2022-12-19T10:01:03.111Z,60.30
2022-12-19T10:03:38.765Z,60.30
2022-12-19T10:07:09.486Z,60.30
2022-12-19T10:10:31.435Z,60.30
2022-12-19T10:12:43.673Z,60.30
2022-12-19T10:15:03.427Z,60.30
2022-12-19T10:17:45.251Z,60.30
2022-12-19T10:20:20.166Z,60.30
2022-12-19T10:23:04.880Z,60.20
2022-12-19T10:25:50.382Z,61.00
2022-12-19T10:28:33.662Z,60.20
2022-12-19T10:31:20.681Z,60.20
2022-12-19T10:33:56.724Z,60.20
2022-12-19T10:36:48.544Z,60.20
2022-12-19T10:39:24.291Z,60.20
2022-12-19T10:41:59.616Z,60.20
2022-12-19T10:44:30.674Z,60.10
2022-12-19T10:46:58.490Z,60.10
2022-12-19T10:49:28.167Z,60.00
2022-12-19T10:51:59.808Z,60.00
2022-12-19T10:54:39.297Z,60.00
2022-12-19T10:57:21.134Z,60.00
2022-12-19T11:00:03.034Z,60.00
2022-12-19T11:02:36.949Z,60.00
2022-12-19T11:05:20.267Z,59.90
2022-12-19T11:08:01.512Z,59.90
2022-12-19T11:11:26.626Z,59.90
2022-12-19T11:19:28.632Z,59.90
2022-12-19T11:24:27.257Z,59.90
2022-12-19T11:29:30.478Z,59.80
2022-12-19T11:29:44.968Z,59.90
2022-12-19T11:30:45.890Z,59.90
2022-12-19T11:30:47.441Z,59.90
2022-12-19T11:34:26.860Z,59.90
2022-12-19T11:37:00.140Z,60.00
2022-12-19T11:39:41.355Z,60.00
2022-12-19T11:42:17.957Z,60.00
2022-12-19T11:44:49.450Z,60.00
2022-12-19T11:47:26.271Z,60.00
2022-12-19T11:50:00.484Z,60.20
2022-12-19T11:55:31.319Z,60.80
2022-12-19T11:58:01.427Z,61.60
2022-12-19T12:00:30.375Z,62.50
2022-12-19T12:03:28.253Z,63.60
2022-12-19T12:05:58.374Z,64.00
2022-12-19T12:10:37.676Z,64.00
2022-12-19T12:21:06.610Z,64.60
2022-12-19T12:26:06.432Z,64.10
2022-12-19T12:28:19.540Z,64.20
2022-12-19T12:31:14.154Z,64.10
2022-12-19T12:31:15.935Z,64.00
2022-12-19T12:31:48.513Z,64.10
2022-12-19T12:31:53.468Z,63.90
2022-12-19T12:35:16.782Z,63.80
2022-12-19T12:38:29.294Z,63.60
2022-12-19T12:41:12.957Z,63.80
2022-12-19T12:43:59.428Z,63.80
2022-12-19T12:46:35.743Z,63.90
2022-12-19T12:49:07.284Z,63.80
2022-12-19T12:51:36.899Z,63.50
2022-12-19T12:54:09.425Z,63.30
2022-12-19T12:56:38.083Z,62.90
2022-12-19T12:59:22.397Z,62.40
2022-12-19T13:01:52.256Z,61.90
2022-12-19T13:04:31.021Z,61.70
2022-12-19T13:07:19.822Z,61.50
2022-12-19T13:09:53.670Z,61.20
2022-12-19T13:12:44.557Z,61.30
2022-12-19T13:15:37.435Z,61.50
2022-12-19T13:18:34.522Z,61.70
2022-12-19T13:21:08.242Z,61.50
2022-12-19T13:23:47.820Z,61.10
2022-12-19T13:26:38.783Z,61.80
2022-12-19T13:29:33.154Z,60.60
2022-12-19T13:32:09.567Z,60.40
2022-12-19T13:34:37.787Z,60.20
2022-12-19T13:40:00.637Z,60.10
2022-12-19T13:40:33.938Z,59.90
2022-12-19T13:43:30.326Z,59.90
2022-12-19T13:46:00.185Z,59.80
2022-12-19T13:48:32.496Z,59.80
2022-12-19T13:51:04.602Z,59.80
2022-12-19T13:53:33.707Z,59.80
2022-12-19T13:56:03.459Z,59.70
2022-12-19T13:58:33.518Z,59.70
2022-12-19T14:01:07.248Z,59.70
2022-12-19T14:03:48.940Z,59.70
2022-12-19T14:06:21.369Z,60.40
2022-12-19T14:09:25.197Z,60.00
2022-12-19T14:13:39.632Z,59.70
2022-12-19T14:15:02.086Z,59.60
2022-12-19T14:17:38.064Z,59.60
2022-12-19T14:22:05.442Z,59.60
2022-12-19T14:23:07.327Z,59.60
2022-12-19T14:28:15.638Z,59.60
2022-12-19T14:28:38.512Z,59.60
2022-12-19T14:31:12.345Z,60.20
2022-12-19T14:33:59.174Z,59.70
2022-12-19T14:36:33.962Z,60.10
2022-12-19T14:39:26.669Z,60.20
2022-12-19T14:42:11.413Z,60.30
2022-12-19T14:52:10.951Z,60.30
2022-12-19T14:52:52.390Z,60.30
2022-12-19T14:54:11.643Z,60.30
2022-12-19T14:54:52.769Z,60.20
2022-12-19T14:56:40.665Z,60.30
2022-12-19T14:58:59.590Z,60.30
2022-12-19T15:01:29.264Z,60.40
2022-12-19T15:04:53.511Z,60.50
2022-12-19T15:07:09.009Z,60.60
2022-12-19T15:11:04.925Z,60.70
2022-12-19T15:14:50.606Z,60.90
2022-12-19T15:15:56.455Z,60.90
2022-12-19T15:18:29.839Z,60.90
2022-12-19T15:20:59.958Z,60.90
2022-12-19T15:23:28.657Z,60.90
2022-12-19T15:26:06.649Z,60.90
2022-12-19T15:28:39.511Z,60.80
2022-12-19T15:31:19.246Z,60.80
2022-12-19T15:34:32.182Z,60.80
2022-12-19T15:36:34.898Z,60.80
2022-12-19T15:39:03.564Z,60.80
2022-12-19T15:41:32.425Z,60.90
2022-12-19T15:44:04.494Z,60.80
2022-12-19T15:46:34.412Z,60.80
2022-12-19T15:49:02.556Z,60.90
2022-12-19T15:51:30.534Z,60.80
2022-12-19T15:54:22.146Z,60.80
2022-12-19T15:56:49.292Z,60.80
2022-12-19T15:59:24.732Z,60.80
2022-12-19T16:01:54.617Z,60.80
2022-12-19T16:04:24.572Z,60.80
2022-12-19T16:06:52.486Z,60.80
2022-12-19T16:09:22.801Z,60.80
2022-12-19T16:11:52.341Z,60.70
2022-12-19T16:14:21.443Z,60.70
2022-12-19T16:16:55.170Z,60.70
2022-12-19T16:19:28.494Z,60.80
2022-12-19T16:21:57.284Z,60.80
2022-12-19T16:24:25.673Z,60.80
2022-12-19T16:26:56.433Z,60.80
2022-12-19T16:29:26.885Z,60.70
2022-12-19T16:31:56.470Z,60.80
2022-12-19T16:34:25.450Z,60.80
2022-12-19T16:36:54.131Z,60.80
2022-12-19T16:39:21.875Z,60.60
2022-12-19T16:41:49.807Z,60.60
2022-12-19T16:44:20.039Z,60.60
2022-12-19T16:46:50.986Z,60.60
2022-12-19T16:49:22.865Z,60.60
2022-12-19T16:51:51.168Z,60.60
2022-12-19T16:54:19.959Z,60.50
2022-12-19T16:56:49.666Z,60.50
2022-12-19T16:59:20.841Z,60.50
2022-12-19T17:01:48.935Z,60.50
2022-12-19T17:04:18.305Z,60.50
2022-12-19T17:06:47.461Z,60.50
2022-12-19T17:09:17.278Z,60.50
2022-12-19T17:11:47.065Z,60.50
2022-12-19T17:14:19.690Z,60.40
2022-12-19T17:16:47.721Z,60.40
2022-12-19T17:19:21.800Z,60.40
2022-12-19T17:21:51.816Z,60.40
2022-12-19T17:24:19.944Z,60.40
2022-12-19T17:26:47.947Z,60.40
2022-12-19T17:29:16.404Z,60.40
2022-12-19T17:31:44.733Z,60.40
2022-12-19T17:34:18.737Z,60.40
2022-12-19T17:36:46.696Z,60.40
2022-12-19T17:39:21.681Z,60.40
2022-12-19T17:41:50.457Z,60.40
2022-12-19T17:44:18.553Z,60.50
2022-12-19T17:46:47.613Z,60.50
2022-12-19T17:49:18.096Z,60.50
2022-12-19T17:51:50.612Z,60.60
2022-12-19T17:54:19.897Z,60.60
2022-12-19T17:56:47.797Z,60.70
2022-12-19T17:59:15.724Z,60.70
2022-12-19T18:01:46.338Z,60.70
2022-12-19T18:04:15.986Z,60.70
2022-12-19T18:06:44.141Z,60.70
2022-12-19T18:09:20.534Z,60.60
2022-12-19T18:11:49.153Z,60.60
2022-12-19T18:14:18.078Z,60.60
2022-12-19T18:16:47.076Z,60.60
2022-12-19T18:19:19.478Z,60.60
2022-12-19T18:21:47.607Z,60.50
2022-12-19T18:24:16.207Z,60.50
2022-12-19T18:26:46.075Z,60.50
2022-12-19T18:29:14.357Z,60.40
2022-12-19T18:31:48.416Z,60.40
2022-12-19T18:34:21.028Z,60.40
2022-12-19T18:36:48.917Z,60.30
2022-12-19T18:39:21.513Z,60.30
2022-12-19T18:41:51.412Z,60.30
2022-12-19T18:44:19.442Z,60.20
2022-12-19T18:46:49.606Z,60.20
2022-12-19T18:49:18.425Z,60.20
2022-12-19T18:51:46.311Z,60.10
2022-12-19T18:54:15.789Z,60.10
2022-12-19T18:56:43.927Z,60.10
2022-12-19T18:59:13.358Z,60.10
2022-12-19T19:01:44.882Z,60.10
2022-12-19T19:04:17.362Z,60.10
2022-12-19T19:06:50.948Z,60.20
2022-12-19T19:09:20.448Z,60.30
2022-12-19T19:12:20.570Z,60.30
2022-12-19T19:14:49.658Z,60.30
2022-12-19T19:17:24.278Z,60.30
2022-12-19T19:19:52.110Z,60.30
2022-12-19T19:22:19.859Z,60.30
2022-12-19T19:24:47.604Z,60.20
2022-12-19T19:27:15.357Z,60.00
2022-12-19T19:29:43.108Z,60.00
2022-12-19T19:32:12.326Z,59.90
2022-12-19T19:34:41.548Z,59.90
2022-12-19T19:37:11.599Z,59.90
2022-12-19T19:39:39.373Z,59.90
2022-12-19T19:42:07.159Z,59.90
2022-12-19T19:44:34.956Z,60.00
2022-12-19T19:47:02.806Z,60.80
2022-12-19T19:49:31.991Z,60.00
2022-12-19T19:52:02.866Z,60.00
2022-12-19T19:54:31.422Z,60.00
2022-12-19T19:56:59.202Z,60.10
2022-12-19T19:59:30.533Z,60.10
2022-12-19T20:01:58.443Z,60.10
2022-12-19T20:04:26.494Z,60.10
2022-12-19T20:06:55.615Z,60.10
2022-12-19T20:09:23.367Z,60.20
2022-12-19T20:11:51.112Z,60.20
2022-12-19T20:14:18.856Z,60.20
2022-12-19T20:16:47.722Z,60.20
2022-12-19T20:19:16.303Z,60.20
2022-12-19T20:21:44.794Z,61.10
2022-12-19T20:24:13.961Z,60.30
2022-12-19T20:26:41.716Z,60.30
2022-12-19T20:29:11.365Z,60.40
2022-12-19T20:31:40.075Z,60.40
2022-12-19T20:34:07.928Z,60.40
2022-12-19T20:36:35.709Z,60.40
2022-12-19T20:39:04.179Z,60.30
2022-12-19T20:41:33.544Z,60.30
2022-12-19T20:44:01.555Z,60.30
2022-12-19T20:46:29.435Z,60.30
2022-12-19T20:48:58.271Z,60.30
2022-12-19T20:51:26.060Z,60.40
2022-12-19T20:53:54.713Z,60.30
2022-12-19T20:56:25.682Z,60.30
2022-12-19T20:58:54.817Z,60.20
2022-12-19T21:01:24.836Z,60.30
2022-12-19T21:03:53.722Z,60.20
2022-12-19T21:06:25.145Z,60.30
2022-12-19T21:08:52.877Z,60.30
2022-12-19T21:11:20.770Z,60.30
2022-12-19T21:13:48.565Z,60.20
2022-12-19T21:16:19.583Z,60.30
2022-12-19T21:18:48.763Z,60.20
2022-12-19T21:21:18.644Z,60.20
2022-12-19T21:23:47.185Z,60.30
2022-12-19T21:26:15.405Z,60.30
2022-12-19T21:28:43.669Z,60.30
2022-12-19T21:31:16.670Z,60.30
2022-12-19T21:33:46.888Z,60.40
2022-12-19T21:36:19.072Z,60.40
2022-12-19T21:38:47.077Z,60.40
2022-12-19T21:41:18.831Z,60.40
2022-12-19T21:43:47.474Z,60.50
2022-12-19T21:46:17.653Z,60.50
2022-12-19T21:48:48.946Z,60.50
2022-12-19T21:51:18.444Z,60.60
2022-12-19T21:53:46.599Z,60.60
2022-12-19T21:56:22.720Z,60.60
2022-12-19T21:58:51.328Z,60.60
2022-12-19T22:01:19.463Z,60.70
2022-12-19T22:03:49.073Z,60.70
2022-12-19T22:06:25.659Z,60.70
2022-12-19T22:08:55.998Z,60.80
2022-12-19T22:11:24.784Z,60.70
2022-12-19T22:13:52.804Z,60.70
2022-12-19T22:16:20.824Z,60.70
2022-12-19T22:18:51.218Z,60.80
2022-12-19T22:21:19.430Z,60.80
2022-12-19T22:23:47.555Z,60.80
2022-12-19T22:26:17.246Z,60.80
2022-12-19T22:28:47.007Z,60.80
2022-12-19T22:31:18.658Z,60.80
2022-12-19T22:33:47.401Z,60.90
2022-12-19T22:36:22.335Z,61.00
2022-12-19T22:38:54.145Z,60.90
2022-12-19T22:41:22.016Z,60.90
2022-12-19T22:43:49.910Z,60.90
2022-12-19T22:46:20.575Z,60.90
2022-12-19T22:48:50.194Z,61.00
2022-12-19T22:51:21.033Z,61.00
2022-12-19T22:53:49.525Z,61.00
2022-12-19T22:56:19.014Z,61.50
2022-12-19T22:58:49.247Z,61.10
2022-12-19T23:01:19.369Z,61.10
2022-12-19T23:03:49.822Z,61.10
2022-12-19T23:06:20.064Z,61.10
2022-12-19T23:08:48.406Z,61.10
2022-12-19T23:11:18.435Z,61.10
2022-12-19T23:13:47.267Z,61.10
2022-12-19T23:16:15.772Z,61.20
2022-12-19T23:18:43.939Z,61.20
2022-12-19T23:21:14.399Z,61.20
2022-12-19T23:23:45.164Z,61.30
2022-12-19T23:26:16.457Z,61.30
2022-12-19T23:28:44.521Z,61.20
2022-12-19T23:31:14.233Z,61.30
2022-12-19T23:33:42.060Z,61.30
2022-12-19T23:36:10.586Z,61.40
2022-12-19T23:38:38.525Z,61.30
2022-12-19T23:41:10.805Z,62.10
2022-12-19T23:43:39.608Z,61.30
2022-12-19T23:46:07.976Z,61.30
2022-12-19T23:48:37.155Z,61.30
2022-12-19T23:51:06.808Z,61.50
2022-12-19T23:53:35.266Z,61.30
2022-12-19T23:56:06.627Z,61.40
2022-12-19T23:58:35.706Z,61.40
