createdAt,value
2022-12-08T00:08:07.232Z,38.20
2022-12-08T00:13:13.914Z,41.00
2022-12-08T00:23:17.045Z,37.70
2022-12-08T00:33:20.244Z,38.50
2022-12-08T00:43:23.353Z,37.80
2022-12-08T00:53:26.541Z,35.90
2022-12-08T00:58:28.761Z,37.90
2022-12-08T01:13:34.304Z,36.50
2022-12-08T01:18:36.770Z,45.20
2022-12-08T01:23:38.382Z,43.40
2022-12-08T01:28:40.917Z,45.90
2022-12-08T01:33:43.656Z,41.80
2022-12-08T01:38:45.262Z,44.60
2022-12-08T01:44:00.842Z,40.40
2022-12-08T01:49:08.371Z,35.50
2022-12-08T01:54:10.987Z,37.30
2022-12-08T01:59:13.102Z,40.00
2022-12-08T02:04:14.809Z,35.40
2022-12-08T02:20:04.545Z,34.40
2022-12-08T02:25:20.485Z,33.30
2022-12-08T02:30:35.818Z,35.40
2022-12-08T02:35:54.527Z,36.80
2022-12-08T02:41:24.752Z,35.90
2022-12-08T02:46:34.589Z,39.30
2022-12-08T02:51:36.204Z,37.80
2022-12-08T03:02:18.038Z,41.50
2022-12-08T03:07:32.018Z,41.70
2022-12-08T03:12:43.580Z,41.90
2022-12-08T03:17:56.754Z,39.90
2022-12-08T03:23:00.672Z,40.40
2022-12-08T03:28:02.891Z,44.00
2022-12-08T03:33:18.006Z,46.90
2022-12-08T03:38:19.875Z,50.30
2022-12-08T03:43:21.476Z,47.70
2022-12-08T03:53:24.622Z,38.80
2022-12-08T04:03:27.751Z,44.80
2022-12-08T04:13:31.217Z,53.40
2022-12-08T04:18:34.520Z,55.60
2022-12-08T04:23:36.128Z,55.30
2022-12-08T04:28:37.755Z,56.10
2022-12-08T04:38:40.880Z,45.90
2022-12-08T04:48:45.989Z,44.50
