createdAt,value
2023-02-22T00:00:12.970Z,1010.17
2023-02-22T00:01:12.950Z,1010.19
2023-02-22T00:02:12.970Z,1010.21
2023-02-22T00:03:12.944Z,1010.20
2023-02-22T00:04:12.863Z,1010.20
2023-02-22T00:05:12.842Z,1010.20
2023-02-22T00:06:12.813Z,1010.15
2023-02-22T00:07:12.793Z,1010.11
2023-02-22T00:08:12.763Z,1010.09
2023-02-22T00:09:12.747Z,1010.10
2023-02-22T00:10:12.716Z,1010.05
2023-02-22T00:11:12.687Z,1010.02
2023-02-22T00:12:12.684Z,1010.00
2023-02-22T00:13:12.642Z,1009.99
2023-02-22T00:14:12.625Z,1009.99
2023-02-22T00:15:12.587Z,1009.97
2023-02-22T00:16:12.593Z,1009.98
2023-02-22T00:17:12.543Z,1009.95
2023-02-22T00:18:12.516Z,1009.94
2023-02-22T00:19:12.496Z,1009.95
2023-02-22T00:20:12.466Z,1009.96
2023-02-22T00:21:12.440Z,1009.95
2023-02-22T00:22:12.417Z,1009.95
2023-02-22T00:23:12.398Z,1009.98
2023-02-22T00:24:12.370Z,1009.96
2023-02-22T00:25:12.362Z,1009.97
2023-02-22T00:26:12.316Z,1009.98
2023-02-22T00:27:12.302Z,1010.00
2023-02-22T00:28:12.290Z,1009.97
2023-02-22T00:29:12.250Z,1009.99
2023-02-22T00:30:12.262Z,1009.96
2023-02-22T00:31:12.201Z,1009.94
2023-02-22T00:32:12.244Z,1009.93
2023-02-22T00:33:12.143Z,1009.91
2023-02-22T00:34:12.113Z,1009.92
2023-02-22T00:35:12.092Z,1009.91
2023-02-22T00:36:12.062Z,1009.93
2023-02-22T00:37:12.055Z,1009.90
2023-02-22T00:38:12.016Z,1009.89
2023-02-22T00:39:11.995Z,1009.91
2023-02-22T00:40:11.982Z,1009.91
2023-02-22T00:41:11.941Z,1009.90
2023-02-22T00:42:11.914Z,1009.89
2023-02-22T00:43:11.899Z,1009.89
2023-02-22T00:44:11.961Z,1009.91
2023-02-22T00:45:11.849Z,1009.87
2023-02-22T00:46:11.903Z,1009.87
2023-02-22T00:47:11.788Z,1009.84
2023-02-22T00:48:11.772Z,1009.87
2023-02-22T00:49:11.742Z,1009.80
2023-02-22T00:50:11.716Z,1009.81
2023-02-22T00:51:11.693Z,1009.81
2023-02-22T00:52:11.673Z,1009.79
2023-02-22T00:53:11.642Z,1009.77
2023-02-22T00:54:11.618Z,1009.77
2023-02-22T00:55:11.599Z,1009.75
2023-02-22T00:56:11.568Z,1009.77
2023-02-22T00:57:11.543Z,1009.70
2023-02-22T00:58:11.523Z,1009.68
2023-02-22T00:59:11.493Z,1009.67
2023-02-22T01:00:11.484Z,1009.68
2023-02-22T01:01:11.516Z,1009.70
2023-02-22T01:02:11.554Z,1009.68
2023-02-22T01:03:11.402Z,1009.68
2023-02-22T01:04:11.370Z,1009.62
2023-02-22T01:05:11.346Z,1009.63
2023-02-22T01:06:11.320Z,1009.62
2023-02-22T01:07:11.295Z,1009.62
2023-02-22T01:08:11.270Z,1009.62
2023-02-22T01:09:11.243Z,1009.59
2023-02-22T01:10:11.215Z,1009.58
2023-02-22T01:11:11.194Z,1009.57
2023-02-22T01:12:11.164Z,1009.57
2023-02-22T01:13:11.146Z,1009.57
2023-02-22T01:14:11.119Z,1009.54
2023-02-22T01:15:11.099Z,1009.52
2023-02-22T01:16:11.146Z,1009.49
2023-02-22T01:17:11.044Z,1009.51
2023-02-22T01:18:11.021Z,1009.49
2023-02-22T01:19:10.994Z,1009.49
2023-02-22T01:21:03.406Z,1009.46
2023-02-22T01:21:10.944Z,1009.50
2023-02-22T01:22:10.932Z,1009.50
2023-02-22T01:23:10.902Z,1009.55
2023-02-22T01:24:10.874Z,1009.52
2023-02-22T01:25:10.841Z,1009.49
2023-02-22T01:26:10.842Z,1009.49
2023-02-22T01:27:10.788Z,1009.47
2023-02-22T01:28:10.775Z,1009.49
2023-02-22T01:29:10.744Z,1009.49
2023-02-22T01:30:10.746Z,1009.44
2023-02-22T01:31:10.742Z,1009.44
2023-02-22T01:32:10.742Z,1009.42
2023-02-22T01:33:10.635Z,1009.43
2023-02-22T01:34:10.627Z,1009.40
2023-02-22T01:35:10.597Z,1009.40
2023-02-22T01:36:10.583Z,1009.41
2023-02-22T01:37:10.545Z,1009.39
2023-02-22T01:38:10.558Z,1009.35
2023-02-22T01:39:10.490Z,1009.36
2023-02-22T01:40:10.464Z,1009.33
2023-02-22T01:41:10.443Z,1009.29
2023-02-22T01:42:10.422Z,1009.28
2023-02-22T01:43:10.391Z,1009.26
2023-02-22T01:44:10.367Z,1009.25
2023-02-22T01:45:10.341Z,1009.25
2023-02-22T01:46:10.329Z,1009.24
2023-02-22T01:47:10.283Z,1009.21
2023-02-22T01:48:10.284Z,1009.26
2023-02-22T01:49:10.236Z,1009.21
2023-02-22T01:50:10.240Z,1009.20
2023-02-22T01:51:10.180Z,1009.24
2023-02-22T01:52:10.159Z,1009.21
2023-02-22T01:53:10.135Z,1009.17
2023-02-22T01:54:10.109Z,1009.17
2023-02-22T01:55:10.085Z,1009.21
2023-02-22T01:56:10.063Z,1009.20
2023-02-22T01:57:10.038Z,1009.20
2023-02-22T01:58:10.017Z,1009.20
2023-02-22T01:59:09.989Z,1009.20
2023-02-22T02:00:10.020Z,1009.18
2023-02-22T02:01:09.932Z,1009.19
2023-02-22T02:02:09.914Z,1009.16
2023-02-22T02:03:09.882Z,1009.20
2023-02-22T02:04:10.002Z,1009.18
2023-02-22T02:05:09.876Z,1009.16
2023-02-22T02:06:09.806Z,1009.16
2023-02-22T02:07:09.782Z,1009.17
2023-02-22T02:08:09.754Z,1009.16
2023-02-22T02:09:09.728Z,1009.16
2023-02-22T02:10:09.708Z,1009.14
2023-02-22T02:11:09.688Z,1009.14
2023-02-22T02:12:09.656Z,1009.15
2023-02-22T02:13:09.627Z,1009.11
2023-02-22T02:14:09.610Z,1009.14
2023-02-22T02:15:09.586Z,1009.14
2023-02-22T02:16:09.560Z,1009.12
2023-02-22T02:17:09.529Z,1009.12
2023-02-22T02:18:09.504Z,1009.11
2023-02-22T02:19:09.481Z,1009.13
2023-02-22T02:20:09.479Z,1009.09
2023-02-22T02:21:09.426Z,1009.09
2023-02-22T02:22:09.406Z,1009.06
2023-02-22T02:23:09.382Z,1009.12
2023-02-22T02:24:09.353Z,1009.11
2023-02-22T02:25:09.331Z,1009.07
2023-02-22T02:26:09.308Z,1009.06
2023-02-22T02:27:09.290Z,1009.07
2023-02-22T02:28:09.258Z,1009.05
2023-02-22T02:29:09.231Z,1009.02
2023-02-22T02:30:09.269Z,1009.01
2023-02-22T02:31:09.184Z,1008.97
2023-02-22T02:32:09.267Z,1008.96
2023-02-22T02:33:09.134Z,1008.97
2023-02-22T02:34:09.106Z,1008.97
2023-02-22T02:35:09.086Z,1008.97
2023-02-22T02:36:09.077Z,1009.01
2023-02-22T02:37:09.024Z,1008.99
2023-02-22T02:38:09.009Z,1008.99
2023-02-22T02:39:08.978Z,1008.95
2023-02-22T02:40:09.006Z,1008.94
2023-02-22T02:41:08.929Z,1008.96
2023-02-22T02:42:08.906Z,1008.97
2023-02-22T02:43:08.888Z,1008.93
2023-02-22T02:44:08.854Z,1008.92
2023-02-22T02:45:08.833Z,1008.91
2023-02-22T02:46:08.811Z,1008.86
2023-02-22T02:47:08.829Z,1008.87
2023-02-22T02:48:08.760Z,1008.85
2023-02-22T02:49:08.737Z,1008.85
2023-02-22T02:50:08.700Z,1008.86
2023-02-22T02:51:08.674Z,1008.85
2023-02-22T02:52:08.675Z,1008.84
2023-02-22T02:53:08.628Z,1008.83
2023-02-22T02:54:08.609Z,1008.81
2023-02-22T02:55:08.572Z,1008.82
2023-02-22T02:56:08.553Z,1008.81
2023-02-22T02:57:08.528Z,1008.73
2023-02-22T02:58:08.504Z,1008.74
2023-02-22T02:59:08.473Z,1008.74
2023-02-22T03:00:08.461Z,1008.72
2023-02-22T03:01:08.428Z,1008.71
2023-02-22T03:02:08.401Z,1008.71
2023-02-22T03:03:08.377Z,1008.67
2023-02-22T03:04:08.355Z,1008.66
2023-02-22T03:05:08.327Z,1008.62
2023-02-22T03:06:08.299Z,1008.62
2023-02-22T03:07:08.332Z,1008.62
2023-02-22T03:08:08.275Z,1008.64
2023-02-22T03:09:08.231Z,1008.63
2023-02-22T03:10:08.202Z,1008.58
2023-02-22T03:11:08.174Z,1008.57
2023-02-22T03:12:08.162Z,1008.55
2023-02-22T03:13:08.126Z,1008.56
2023-02-22T03:14:08.098Z,1008.53
2023-02-22T03:15:08.085Z,1008.56
2023-02-22T03:16:08.124Z,1008.56
2023-02-22T03:17:08.026Z,1008.53
2023-02-22T03:18:08.006Z,1008.53
2023-02-22T03:19:07.976Z,1008.52
2023-02-22T03:20:07.948Z,1008.47
2023-02-22T03:21:07.924Z,1008.49
2023-02-22T03:22:07.896Z,1008.48
2023-02-22T03:23:07.874Z,1008.45
2023-02-22T03:24:07.867Z,1008.43
2023-02-22T03:25:07.818Z,1008.42
2023-02-22T03:26:07.796Z,1008.42
2023-02-22T03:27:07.773Z,1008.42
2023-02-22T03:28:07.743Z,1008.42
2023-02-22T03:29:07.737Z,1008.34
2023-02-22T03:30:07.750Z,1008.36
2023-02-22T03:31:07.812Z,1008.33
2023-02-22T03:32:07.710Z,1008.36
2023-02-22T03:33:07.626Z,1008.33
2023-02-22T03:34:07.601Z,1008.31
2023-02-22T03:35:07.583Z,1008.30
2023-02-22T03:36:07.546Z,1008.28
2023-02-22T03:37:07.525Z,1008.29
2023-02-22T03:38:07.495Z,1008.30
2023-02-22T03:39:07.483Z,1008.30
2023-02-22T03:40:07.464Z,1008.30
2023-02-22T03:41:07.421Z,1008.27
2023-02-22T03:42:07.392Z,1008.26
2023-02-22T03:43:07.375Z,1008.27
2023-02-22T03:44:07.340Z,1008.25
2023-02-22T03:45:07.318Z,1008.24
2023-02-22T03:46:07.333Z,1008.24
2023-02-22T03:47:07.272Z,1008.24
2023-02-22T03:48:07.244Z,1008.25
2023-02-22T03:49:07.223Z,1008.26
2023-02-22T03:50:07.199Z,1008.28
2023-02-22T03:51:07.171Z,1008.28
2023-02-22T03:52:07.138Z,1008.28
2023-02-22T03:53:07.120Z,1008.28
2023-02-22T03:54:07.094Z,1008.27
2023-02-22T03:55:07.068Z,1008.24
2023-02-22T03:56:07.062Z,1008.23
2023-02-22T03:57:07.019Z,1008.22
2023-02-22T03:58:06.996Z,1008.24
2023-02-22T03:59:06.972Z,1008.25
2023-02-22T04:00:06.956Z,1008.24
2023-02-22T04:01:06.914Z,1008.23
2023-02-22T04:02:06.887Z,1008.19
2023-02-22T04:03:06.923Z,1008.19
2023-02-22T04:04:06.842Z,1008.16
2023-02-22T04:05:06.819Z,1008.14
2023-02-22T04:06:06.792Z,1008.18
2023-02-22T04:07:06.767Z,1008.12
2023-02-22T04:08:06.743Z,1008.14
2023-02-22T04:09:06.721Z,1008.12
2023-02-22T04:10:06.687Z,1008.13
2023-02-22T04:11:06.679Z,1008.14
2023-02-22T04:12:06.658Z,1008.12
2023-02-22T04:13:06.626Z,1008.11
2023-02-22T04:14:06.580Z,1008.13
2023-02-22T04:15:06.559Z,1008.11
2023-02-22T04:16:06.561Z,1008.07
2023-02-22T04:17:06.513Z,1008.11
2023-02-22T04:18:06.486Z,1008.13
2023-02-22T04:19:06.459Z,1008.10
2023-02-22T04:20:06.430Z,1008.12
2023-02-22T04:21:06.409Z,1008.11
2023-02-22T04:22:06.389Z,1008.11
2023-02-22T04:23:06.359Z,1008.12
2023-02-22T04:24:06.333Z,1008.07
2023-02-22T04:25:06.319Z,1008.11
2023-02-22T04:26:06.281Z,1008.07
2023-02-22T04:27:06.261Z,1008.09
2023-02-22T04:28:06.264Z,1008.10
2023-02-22T04:29:06.208Z,1008.09
2023-02-22T04:30:06.207Z,1008.11
2023-02-22T04:31:06.194Z,1008.08
2023-02-22T04:32:06.223Z,1008.05
2023-02-22T04:33:06.141Z,1008.08
2023-02-22T04:34:06.091Z,1008.07
2023-02-22T04:35:06.054Z,1008.07
2023-02-22T04:36:06.035Z,1008.09
2023-02-22T04:37:06.001Z,1008.08
2023-02-22T04:38:05.984Z,1008.07
2023-02-22T04:39:05.962Z,1008.05
2023-02-22T04:40:05.923Z,1008.06
2023-02-22T04:41:05.900Z,1008.04
2023-02-22T04:42:05.886Z,1008.08
2023-02-22T04:43:05.850Z,1008.09
2023-02-22T04:44:05.843Z,1008.06
2023-02-22T04:45:05.800Z,1008.10
2023-02-22T04:46:05.812Z,1008.08
2023-02-22T04:47:05.753Z,1008.08
2023-02-22T04:48:05.719Z,1008.05
2023-02-22T04:49:05.702Z,1008.11
2023-02-22T04:50:05.674Z,1008.07
2023-02-22T04:51:05.655Z,1008.03
2023-02-22T04:52:05.630Z,1008.05
2023-02-22T04:53:05.594Z,1008.08
2023-02-22T04:54:05.567Z,1008.07
2023-02-22T04:55:05.550Z,1008.04
2023-02-22T04:56:05.525Z,1008.06
2023-02-22T04:57:05.497Z,1008.01
2023-02-22T04:58:05.503Z,1008.01
2023-02-22T04:59:05.448Z,1008.00
2023-02-22T05:00:05.454Z,1007.98
2023-02-22T05:01:05.405Z,1007.99
2023-02-22T05:02:05.368Z,1007.97
2023-02-22T05:03:05.348Z,1007.93
2023-02-22T05:04:05.319Z,1007.94
2023-02-22T05:05:05.340Z,1007.93
2023-02-22T05:06:05.275Z,1007.96
2023-02-22T05:07:05.246Z,1007.97
2023-02-22T05:08:05.215Z,1007.94
2023-02-22T05:09:05.202Z,1007.90
2023-02-22T05:10:05.165Z,1007.91
2023-02-22T05:11:05.159Z,1007.91
2023-02-22T05:12:05.111Z,1007.89
2023-02-22T05:13:05.108Z,1007.93
2023-02-22T05:14:05.068Z,1007.92
2023-02-22T05:15:05.045Z,1007.90
2023-02-22T05:16:05.103Z,1007.91
2023-02-22T05:17:05.002Z,1007.92
2023-02-22T05:18:04.964Z,1007.89
2023-02-22T05:19:04.939Z,1007.91
2023-02-22T05:20:04.911Z,1007.90
2023-02-22T05:21:04.884Z,1007.91
2023-02-22T05:22:04.857Z,1007.88
2023-02-22T05:23:04.836Z,1007.93
2023-02-22T05:24:04.806Z,1007.93
2023-02-22T05:25:04.784Z,1007.92
2023-02-22T05:26:04.756Z,1007.92
2023-02-22T05:27:04.735Z,1007.90
2023-02-22T05:28:04.707Z,1007.91
2023-02-22T05:29:04.687Z,1007.92
2023-02-22T05:30:04.697Z,1007.88
2023-02-22T05:31:04.668Z,1007.91
2023-02-22T05:32:04.805Z,1007.87
2023-02-22T05:33:04.593Z,1007.89
2023-02-22T05:34:04.553Z,1007.88
2023-02-22T05:35:04.529Z,1007.88
2023-02-22T05:36:04.507Z,1007.88
2023-02-22T05:37:04.484Z,1007.87
2023-02-22T05:38:04.453Z,1007.85
2023-02-22T05:39:04.435Z,1007.84
2023-02-22T05:40:04.398Z,1007.86
2023-02-22T05:41:04.397Z,1007.87
2023-02-22T05:42:04.356Z,1007.87
2023-02-22T05:43:04.332Z,1007.87
2023-02-22T05:44:04.301Z,1007.88
2023-02-22T05:45:04.279Z,1007.89
2023-02-22T05:46:04.257Z,1007.83
2023-02-22T05:47:04.230Z,1007.81
2023-02-22T05:48:04.233Z,1007.82
2023-02-22T05:49:04.173Z,1007.80
2023-02-22T05:50:04.153Z,1007.82
2023-02-22T05:51:04.137Z,1007.83
2023-02-22T05:52:04.109Z,1007.83
2023-02-22T05:53:04.086Z,1007.84
2023-02-22T05:54:04.067Z,1007.84
2023-02-22T05:55:04.030Z,1007.85
2023-02-22T05:56:03.998Z,1007.88
2023-02-22T05:57:03.976Z,1007.87
2023-02-22T05:58:03.948Z,1007.82
2023-02-22T05:59:03.926Z,1007.82
2023-02-22T06:00:03.897Z,1007.87
2023-02-22T06:01:03.869Z,1007.85
2023-02-22T06:02:03.887Z,1007.84
2023-02-22T06:03:03.827Z,1007.82
2023-02-22T06:04:03.848Z,1007.81
2023-02-22T06:05:03.767Z,1007.84
2023-02-22T06:06:03.738Z,1007.79
2023-02-22T06:07:03.718Z,1007.79
2023-02-22T06:08:03.687Z,1007.77
2023-02-22T06:09:03.665Z,1007.80
2023-02-22T06:10:03.640Z,1007.76
2023-02-22T06:11:03.621Z,1007.76
2023-02-22T06:12:03.582Z,1007.76
2023-02-22T06:13:03.571Z,1007.72
2023-02-22T06:14:03.532Z,1007.69
2023-02-22T06:15:03.513Z,1007.69
2023-02-22T06:16:03.556Z,1007.69
2023-02-22T06:17:03.464Z,1007.70
2023-02-22T06:18:03.439Z,1007.70
2023-02-22T06:19:03.409Z,1007.66
2023-02-22T06:20:03.400Z,1007.70
2023-02-22T06:21:03.360Z,1007.66
2023-02-22T06:22:03.346Z,1007.68
2023-02-22T06:23:03.309Z,1007.64
2023-02-22T06:24:03.276Z,1007.63
2023-02-22T06:25:03.256Z,1007.65
2023-02-22T06:26:03.241Z,1007.60
2023-02-22T06:27:03.210Z,1007.59
2023-02-22T06:28:03.213Z,1007.64
2023-02-22T06:29:03.153Z,1007.62
2023-02-22T06:30:03.144Z,1007.60
2023-02-22T06:31:03.127Z,1007.59
2023-02-22T06:32:03.189Z,1007.63
2023-02-22T06:33:03.049Z,1007.59
2023-02-22T06:34:03.023Z,1007.57
2023-02-22T06:35:03.002Z,1007.56
2023-02-22T06:36:02.992Z,1007.58
2023-02-22T06:37:02.959Z,1007.61
2023-02-22T06:38:02.921Z,1007.62
2023-02-22T06:39:02.897Z,1007.65
2023-02-22T06:40:05.652Z,1007.62
2023-02-22T06:41:02.855Z,1007.63
2023-02-22T06:42:02.890Z,1007.68
2023-02-22T06:43:02.799Z,1007.69
2023-02-22T06:44:02.776Z,1007.74
2023-02-22T06:45:02.759Z,1007.72
2023-02-22T06:46:02.755Z,1007.78
2023-02-22T06:47:02.698Z,1007.75
2023-02-22T06:48:02.698Z,1007.76
2023-02-22T06:49:02.646Z,1007.75
2023-02-22T06:50:02.614Z,1007.78
2023-02-22T06:51:02.593Z,1007.78
2023-02-22T06:52:02.583Z,1007.73
2023-02-22T06:53:02.537Z,1007.75
2023-02-22T06:54:02.510Z,1007.74
2023-02-22T06:55:02.485Z,1007.72
2023-02-22T06:56:02.458Z,1007.74
2023-02-22T06:57:02.436Z,1007.73
2023-02-22T06:58:02.410Z,1007.72
2023-02-22T06:59:02.883Z,1007.72
2023-02-22T07:00:02.359Z,1007.73
2023-02-22T07:01:02.411Z,1007.72
2023-02-22T07:02:02.308Z,1007.68
2023-02-22T07:03:02.306Z,1007.70
2023-02-22T07:04:02.260Z,1007.70
2023-02-22T07:05:02.249Z,1007.71
2023-02-22T07:06:02.234Z,1007.69
2023-02-22T07:07:02.196Z,1007.71
2023-02-22T07:08:02.179Z,1007.68
2023-02-22T07:09:02.143Z,1007.67
2023-02-22T07:10:02.102Z,1007.65
2023-02-22T07:11:02.084Z,1007.73
2023-02-22T07:12:02.053Z,1007.70
2023-02-22T07:13:02.044Z,1007.68
2023-02-22T07:14:02.010Z,1007.66
2023-02-22T07:15:01.992Z,1007.70
2023-02-22T07:16:02.021Z,1007.69
2023-02-22T07:17:01.932Z,1007.68
2023-02-22T07:18:01.905Z,1007.65
2023-02-22T07:19:01.880Z,1007.63
2023-02-22T07:20:01.854Z,1007.66
2023-02-22T07:21:01.824Z,1007.64
2023-02-22T07:22:01.803Z,1007.65
2023-02-22T07:23:01.799Z,1007.66
2023-02-22T07:24:03.400Z,1007.70
2023-02-22T07:25:01.725Z,1007.66
2023-02-22T07:26:01.709Z,1007.69
2023-02-22T07:27:01.673Z,1007.66
2023-02-22T07:28:01.650Z,1007.68
2023-02-22T07:29:01.627Z,1007.66
2023-02-22T07:30:01.595Z,1007.67
2023-02-22T07:31:01.573Z,1007.69
2023-02-22T07:32:01.718Z,1007.68
2023-02-22T07:33:01.612Z,1007.68
2023-02-22T07:34:01.493Z,1007.70
2023-02-22T07:35:01.478Z,1007.68
2023-02-22T07:36:01.447Z,1007.67
2023-02-22T07:37:01.411Z,1007.68
2023-02-22T07:38:01.393Z,1007.67
2023-02-22T07:39:01.358Z,1007.71
2023-02-22T07:40:01.353Z,1007.66
2023-02-22T07:41:01.312Z,1007.70
2023-02-22T07:42:01.285Z,1007.71
2023-02-22T07:43:01.255Z,1007.72
2023-02-22T07:44:01.241Z,1007.71
2023-02-22T07:45:01.209Z,1007.69
2023-02-22T07:46:01.214Z,1007.68
2023-02-22T07:47:01.155Z,1007.72
2023-02-22T07:48:01.132Z,1007.75
2023-02-22T07:49:01.098Z,1007.73
2023-02-22T07:50:01.086Z,1007.73
2023-02-22T07:51:01.062Z,1007.74
2023-02-22T07:52:01.037Z,1007.76
2023-02-22T07:53:01.003Z,1007.77
2023-02-22T07:54:00.976Z,1007.75
2023-02-22T07:55:00.951Z,1007.73
2023-02-22T07:56:00.948Z,1007.72
2023-02-22T07:57:00.912Z,1007.71
2023-02-22T07:58:00.883Z,1007.71
2023-02-22T07:59:00.848Z,1007.66
2023-02-22T08:00:00.832Z,1007.70
2023-02-22T08:01:00.794Z,1007.69
2023-02-22T08:02:00.772Z,1007.68
2023-02-22T08:03:00.750Z,1007.68
2023-02-22T08:04:00.727Z,1007.66
2023-02-22T08:05:00.701Z,1007.67
2023-02-22T08:06:00.670Z,1007.68
2023-02-22T08:07:00.645Z,1007.66
2023-02-22T08:08:00.620Z,1007.66
2023-02-22T08:09:00.588Z,1007.65
2023-02-22T08:10:00.570Z,1007.66
2023-02-22T08:11:00.534Z,1007.65
2023-02-22T08:12:00.548Z,1007.61
2023-02-22T08:13:00.487Z,1007.60
2023-02-22T08:14:00.461Z,1007.57
2023-02-22T08:15:00.432Z,1007.60
2023-02-22T08:16:00.407Z,1007.57
2023-02-22T08:17:00.447Z,1007.57
2023-02-22T08:18:00.391Z,1007.56
2023-02-22T08:19:00.338Z,1007.54
2023-02-22T08:20:00.316Z,1007.51
2023-02-22T08:21:00.305Z,1007.52
2023-02-22T08:22:00.261Z,1007.52
2023-02-22T08:23:00.241Z,1007.52
2023-02-22T08:24:00.218Z,1007.52
2023-02-22T08:25:00.178Z,1007.52
2023-02-22T08:26:00.152Z,1007.55
2023-02-22T08:27:00.131Z,1007.54
2023-02-22T08:28:00.122Z,1007.53
2023-02-22T08:29:00.106Z,1007.51
2023-02-22T08:30:00.066Z,1007.52
2023-02-22T08:31:00.023Z,1007.53
2023-02-22T08:32:00.140Z,1007.47
2023-02-22T08:33:00.130Z,1007.47
2023-02-22T08:33:59.949Z,1007.46
2023-02-22T08:34:59.919Z,1007.44
2023-02-22T08:35:59.903Z,1007.48
2023-02-22T08:36:59.873Z,1007.44
2023-02-22T08:37:59.855Z,1007.42
2023-02-22T08:38:59.818Z,1007.45
2023-02-22T08:39:59.798Z,1007.46
2023-02-22T08:40:59.768Z,1007.46
2023-02-22T08:41:59.747Z,1007.41
2023-02-22T08:42:59.714Z,1007.43
2023-02-22T08:43:59.712Z,1007.43
2023-02-22T08:44:59.664Z,1007.41
2023-02-22T08:45:59.701Z,1007.41
2023-02-22T08:46:59.613Z,1007.38
2023-02-22T08:47:59.657Z,1007.42
2023-02-22T08:48:59.565Z,1007.39
2023-02-22T08:49:59.540Z,1007.39
2023-02-22T08:50:59.541Z,1007.35
2023-02-22T08:51:59.488Z,1007.37
2023-02-22T08:52:59.498Z,1007.34
2023-02-22T08:53:59.437Z,1007.35
2023-02-22T08:54:59.418Z,1007.33
2023-02-22T08:55:59.378Z,1007.34
2023-02-22T08:56:59.357Z,1007.30
2023-02-22T08:57:59.342Z,1007.32
2023-02-22T08:58:59.305Z,1007.31
2023-02-22T08:59:59.299Z,1007.30
2023-02-22T09:00:59.256Z,1007.30
2023-02-22T09:01:59.252Z,1007.29
2023-02-22T09:02:59.199Z,1007.30
2023-02-22T09:03:59.230Z,1007.27
2023-02-22T09:04:59.152Z,1007.28
2023-02-22T09:05:59.150Z,1007.29
2023-02-22T09:06:59.110Z,1007.25
2023-02-22T09:07:59.080Z,1007.25
2023-02-22T09:08:59.052Z,1007.22
2023-02-22T09:09:59.030Z,1007.22
2023-02-22T09:10:58.994Z,1007.20
2023-02-22T09:11:58.972Z,1007.18
2023-02-22T09:12:58.948Z,1007.14
2023-02-22T09:13:58.936Z,1007.14
2023-02-22T09:14:58.891Z,1007.18
2023-02-22T09:15:58.921Z,1007.20
2023-02-22T09:16:58.844Z,1007.15
2023-02-22T09:17:58.851Z,1007.19
2023-02-22T09:18:58.796Z,1007.19
2023-02-22T09:19:58.780Z,1007.18
2023-02-22T09:20:58.744Z,1007.16
2023-02-22T09:21:58.718Z,1007.18
2023-02-22T09:22:58.691Z,1007.16
2023-02-22T09:23:58.673Z,1007.14
2023-02-22T09:25:02.580Z,1007.12
2023-02-22T09:25:58.616Z,1007.10
2023-02-22T09:26:58.589Z,1007.07
2023-02-22T09:27:58.567Z,1007.09
2023-02-22T09:28:58.545Z,1007.10
2023-02-22T09:29:58.519Z,1007.14
2023-02-22T09:30:58.506Z,1007.09
2023-02-22T09:31:58.649Z,1007.11
2023-02-22T09:32:58.604Z,1007.09
2023-02-22T09:33:58.514Z,1007.07
2023-02-22T09:34:58.389Z,1007.06
2023-02-22T09:35:58.376Z,1007.08
2023-02-22T09:36:58.380Z,1007.07
2023-02-22T09:37:58.330Z,1007.07
2023-02-22T09:38:58.291Z,1007.10
2023-02-22T09:39:58.332Z,1007.04
2023-02-22T09:40:58.239Z,1007.08
2023-02-22T09:41:58.225Z,1007.08
2023-02-22T09:42:58.189Z,1007.10
2023-02-22T09:43:58.172Z,1007.09
2023-02-22T09:44:58.140Z,1007.11
2023-02-22T09:45:58.210Z,1007.07
2023-02-22T09:46:58.096Z,1007.12
2023-02-22T09:48:01.320Z,1007.12
2023-02-22T09:48:58.153Z,1007.05
2023-02-22T09:49:58.026Z,1007.06
2023-02-22T09:50:57.990Z,1007.06
2023-02-22T09:51:57.978Z,1007.00
2023-02-22T09:52:57.952Z,1007.01
2023-02-22T09:53:57.914Z,1007.02
2023-02-22T09:54:57.895Z,1006.94
2023-02-22T09:55:57.878Z,1006.98
2023-02-22T09:56:57.838Z,1006.96
2023-02-22T09:57:57.824Z,1006.96
2023-02-22T09:58:57.782Z,1006.96
2023-02-22T09:59:57.765Z,1006.96
2023-02-22T10:00:57.740Z,1006.92
2023-02-22T10:01:57.720Z,1006.93
2023-02-22T10:02:57.696Z,1006.89
2023-02-22T10:03:57.847Z,1006.88
2023-02-22T10:04:57.644Z,1006.89
2023-02-22T10:05:57.618Z,1006.92
2023-02-22T10:06:57.585Z,1006.89
2023-02-22T10:07:57.571Z,1006.88
2023-02-22T10:08:57.551Z,1006.89
2023-02-22T10:09:57.518Z,1006.88
2023-02-22T10:10:57.487Z,1006.90
2023-02-22T10:11:57.477Z,1006.88
2023-02-22T10:12:57.441Z,1006.84
2023-02-22T10:13:57.427Z,1006.90
2023-02-22T10:14:57.394Z,1006.91
2023-02-22T10:15:57.370Z,1006.88
2023-02-22T10:16:57.338Z,1006.87
2023-02-22T10:17:57.317Z,1006.87
2023-02-22T10:18:57.297Z,1006.85
2023-02-22T10:19:57.295Z,1006.84
2023-02-22T10:20:57.247Z,1006.86
2023-02-22T10:21:57.216Z,1006.82
2023-02-22T10:22:57.189Z,1006.87
2023-02-22T10:23:57.178Z,1006.84
2023-02-22T10:24:57.141Z,1006.83
2023-02-22T10:25:57.118Z,1006.84
2023-02-22T10:26:57.096Z,1006.83
2023-02-22T10:27:57.076Z,1006.81
2023-02-22T10:28:57.042Z,1006.82
2023-02-22T10:29:57.020Z,1006.80
2023-02-22T10:30:57.134Z,1006.83
2023-02-22T10:31:57.102Z,1006.80
2023-02-22T10:32:56.944Z,1006.81
2023-02-22T10:33:56.940Z,1006.77
2023-02-22T10:34:56.904Z,1006.77
2023-02-22T10:35:56.892Z,1006.77
2023-02-22T10:36:56.848Z,1006.74
2023-02-22T10:37:56.836Z,1006.74
2023-02-22T10:38:56.798Z,1006.74
2023-02-22T10:39:56.774Z,1006.72
2023-02-22T10:40:56.748Z,1006.72
2023-02-22T10:41:56.725Z,1006.75
2023-02-22T10:42:56.706Z,1006.73
2023-02-22T10:43:56.695Z,1006.71
2023-02-22T10:44:56.655Z,1006.69
2023-02-22T10:45:56.760Z,1006.69
2023-02-22T10:46:56.602Z,1006.65
2023-02-22T10:47:56.584Z,1006.68
2023-02-22T10:48:56.557Z,1006.66
2023-02-22T10:49:56.528Z,1006.66
2023-02-22T10:50:56.501Z,1006.65
2023-02-22T10:51:56.511Z,1006.63
2023-02-22T10:52:56.519Z,1006.60
2023-02-22T10:53:56.485Z,1006.63
2023-02-22T10:55:01.087Z,1006.57
2023-02-22T10:55:56.414Z,1006.61
2023-02-22T10:56:56.356Z,1006.60
2023-02-22T10:57:56.340Z,1006.52
2023-02-22T10:58:56.425Z,1006.58
2023-02-22T10:59:56.288Z,1006.56
2023-02-22T11:00:56.263Z,1006.57
2023-02-22T11:01:56.234Z,1006.54
2023-02-22T11:02:56.287Z,1006.52
2023-02-22T11:03:56.188Z,1006.52
2023-02-22T11:04:56.313Z,1006.51
2023-02-22T11:05:56.138Z,1006.52
2023-02-22T11:06:56.124Z,1006.49
2023-02-22T11:07:56.115Z,1006.49
2023-02-22T11:08:56.066Z,1006.53
2023-02-22T11:09:56.052Z,1006.50
2023-02-22T11:10:56.040Z,1006.53
2023-02-22T11:11:55.998Z,1006.52
2023-02-22T11:12:56.172Z,1006.54
2023-02-22T11:13:55.948Z,1006.51
2023-02-22T11:14:55.915Z,1006.50
2023-02-22T11:15:55.911Z,1006.52
2023-02-22T11:16:55.927Z,1006.47
2023-02-22T11:17:55.855Z,1006.46
2023-02-22T11:18:55.824Z,1006.47
2023-02-22T11:19:55.790Z,1006.44
2023-02-22T11:20:55.790Z,1006.44
2023-02-22T11:21:55.757Z,1006.46
2023-02-22T11:22:55.807Z,1006.47
2023-02-22T11:23:55.722Z,1006.44
2023-02-22T11:24:55.677Z,1006.44
2023-02-22T11:25:55.655Z,1006.42
2023-02-22T11:26:55.639Z,1006.38
2023-02-22T11:27:55.609Z,1006.40
2023-02-22T11:28:55.575Z,1006.37
2023-02-22T11:29:55.549Z,1006.37
2023-02-22T11:30:55.709Z,1006.38
2023-02-22T11:31:55.723Z,1006.35
2023-02-22T11:32:55.535Z,1006.30
2023-02-22T11:34:34.932Z,1006.28
2023-02-22T11:35:34.900Z,1006.31
2023-02-22T11:36:34.868Z,1006.30
2023-02-22T11:37:34.846Z,1006.29
2023-02-22T11:38:34.826Z,1006.33
2023-02-22T11:39:34.930Z,1006.28
2023-02-22T11:40:34.865Z,1006.25
2023-02-22T11:41:34.753Z,1006.25
2023-02-22T11:42:34.721Z,1006.22
2023-02-22T11:43:34.704Z,1006.19
2023-02-22T11:44:34.675Z,1006.20
2023-02-22T11:45:34.653Z,1006.19
2023-02-22T11:46:34.688Z,1006.18
2023-02-22T11:47:34.615Z,1006.20
2023-02-22T11:48:34.580Z,1006.19
2023-02-22T11:49:34.559Z,1006.14
2023-02-22T11:50:34.539Z,1006.12
2023-02-22T11:51:34.510Z,1006.14
2023-02-22T11:52:34.485Z,1006.10
2023-02-22T11:53:34.482Z,1006.11
2023-02-22T11:54:34.442Z,1006.10
2023-02-22T11:55:42.757Z,1006.05
2023-02-22T11:56:38.161Z,1006.06
2023-02-22T11:57:34.365Z,1006.02
2023-02-22T11:58:34.339Z,1006.02
2023-02-22T11:59:34.317Z,1005.98
2023-02-22T12:00:34.293Z,1006.00
2023-02-22T12:01:34.269Z,1006.00
2023-02-22T12:02:34.246Z,1005.99
2023-02-22T12:03:34.271Z,1005.96
2023-02-22T12:04:34.361Z,1005.90
2023-02-22T12:05:34.177Z,1005.91