createdAt,value
2019-03-05T00:00:36.595Z,97077.73
2019-03-05T00:03:07.731Z,97079.65
2019-03-05T00:05:38.826Z,97081.61
2019-03-05T00:08:09.793Z,97084.64
2019-03-05T00:10:40.749Z,97091.23
2019-03-05T00:13:11.775Z,97089.95
2019-03-05T00:15:43.545Z,97090.75
2019-03-05T00:18:14.865Z,97096.92
2019-03-05T00:20:45.843Z,97093.16
2019-03-05T00:23:36.238Z,97094.14
2019-03-05T00:26:07.240Z,97096.00
2019-03-05T00:28:59.113Z,97088.66
2019-03-05T00:31:35.835Z,97099.88
2019-03-05T00:34:12.484Z,97111.08
2019-03-05T00:36:52.372Z,97102.14
2019-03-05T00:39:28.852Z,97113.39
2019-03-05T00:42:02.954Z,97114.68
2019-03-05T00:44:53.603Z,97117.58
2019-03-05T00:47:51.314Z,97115.89
2019-03-05T00:50:34.045Z,97131.81
2019-03-05T00:53:13.681Z,97138.17
2019-03-05T00:56:02.126Z,97123.94
2019-03-05T00:58:38.796Z,97128.08
2019-03-05T01:01:15.945Z,97123.00
2019-03-05T01:04:06.489Z,97125.80
2019-03-05T01:06:37.616Z,97131.81
2019-03-05T01:09:15.747Z,97118.78
2019-03-05T01:11:47.539Z,97121.17
2019-03-05T01:14:18.499Z,97124.47
2019-03-05T01:16:49.633Z,97132.29
2019-03-05T01:19:20.669Z,97123.16
2019-03-05T01:21:51.679Z,97125.73
2019-03-05T01:24:22.680Z,97126.95
2019-03-05T01:26:53.694Z,97126.85
2019-03-05T01:29:25.045Z,97127.20
2019-03-05T01:32:10.155Z,97122.44
2019-03-05T01:34:42.817Z,97108.45
2019-03-05T01:37:13.767Z,97135.84
2019-03-05T01:39:48.901Z,97120.11
2019-03-05T01:42:19.925Z,97123.59
2019-03-05T01:44:50.926Z,97110.13
2019-03-05T01:47:21.927Z,97102.27
2019-03-05T01:49:52.929Z,97105.51
2019-03-05T01:52:23.991Z,97107.38
2019-03-05T01:54:55.158Z,97111.02
2019-03-05T01:57:26.095Z,97119.05
2019-03-05T01:59:57.085Z,97115.08
2019-03-05T02:02:28.073Z,97129.17
2019-03-05T02:04:59.105Z,97121.92
2019-03-05T02:07:30.140Z,97117.75
2019-03-05T02:10:01.636Z,97130.47
2019-03-05T02:12:32.596Z,97115.97
2019-03-05T02:15:04.375Z,97112.70
2019-03-05T02:17:35.285Z,97112.65
2019-03-05T02:20:12.021Z,97124.41
2019-03-05T02:22:43.691Z,97125.84
2019-03-05T02:25:20.175Z,97119.01
2019-03-05T02:28:24.678Z,97132.20
2019-03-05T02:31:13.274Z,97138.14
2019-03-05T02:34:02.144Z,97135.91
2019-03-05T02:36:54.082Z,97143.45
2019-03-05T02:39:52.292Z,97124.62
2019-03-05T02:42:38.188Z,97138.77
2019-03-05T02:45:45.116Z,97136.41
2019-03-05T02:48:37.217Z,97134.32
2019-03-05T02:51:13.707Z,97144.03
2019-03-05T02:54:05.936Z,97138.87
2019-03-05T02:56:43.083Z,97143.36
2019-03-05T02:59:12.812Z,97130.09
2019-03-05T03:01:48.179Z,97140.78
2019-03-05T03:04:35.806Z,97122.71
2019-03-05T03:07:06.950Z,97132.11
2019-03-05T03:09:40.956Z,97131.22
2019-03-05T03:12:11.864Z,97120.12
2019-03-05T03:14:42.890Z,97135.34
2019-03-05T03:17:13.984Z,97132.58
2019-03-05T03:19:44.848Z,97136.36
2019-03-05T03:22:15.829Z,97139.34
2019-03-05T03:24:46.772Z,97148.87
2019-03-05T03:27:17.641Z,97138.64
2019-03-05T03:29:48.542Z,97147.85
2019-03-05T03:32:19.492Z,97148.97
2019-03-05T03:34:50.428Z,97154.41
2019-03-05T03:37:21.393Z,97145.54
2019-03-05T03:39:52.516Z,97147.33
2019-03-05T03:42:23.600Z,97159.66
2019-03-05T03:44:54.579Z,97154.50
2019-03-05T03:47:27.328Z,97157.73
2019-03-05T03:49:58.282Z,97167.71
2019-03-05T03:52:29.253Z,97165.45
2019-03-05T03:55:00.409Z,97166.47
2019-03-05T03:57:31.316Z,97161.94
2019-03-05T04:00:02.460Z,97166.38
2019-03-05T04:02:33.598Z,97174.79
2019-03-05T04:05:06.563Z,97176.56
2019-03-05T04:07:38.971Z,97177.48
2019-03-05T04:10:12.316Z,97180.09
2019-03-05T04:12:43.327Z,97181.98
2019-03-05T04:15:16.855Z,97177.72
2019-03-05T04:17:47.976Z,97175.30
2019-03-05T04:20:21.031Z,97177.43
2019-03-05T04:22:52.042Z,97177.59
2019-03-05T04:25:22.982Z,97166.92
2019-03-05T04:27:54.079Z,97171.65
2019-03-05T04:30:24.980Z,97164.00
2019-03-05T04:32:55.919Z,97166.46
2019-03-05T04:35:26.784Z,97168.00
2019-03-05T04:37:57.684Z,97163.24
2019-03-05T04:40:28.724Z,97164.81
2019-03-05T04:42:59.788Z,97159.91
2019-03-05T04:45:34.291Z,97161.75
2019-03-05T04:48:05.720Z,97157.36
2019-03-05T04:50:44.294Z,97158.61
2019-03-05T04:53:15.150Z,97158.93
2019-03-05T04:55:46.144Z,97162.32
2019-03-05T04:58:17.034Z,97163.80
2019-03-05T05:00:48.089Z,97159.78
2019-03-05T05:03:19.070Z,97170.73
2019-03-05T05:05:50.048Z,97173.55
2019-03-05T05:08:21.090Z,97176.25
2019-03-05T05:10:52.131Z,97177.58
2019-03-05T05:13:23.081Z,97173.13
2019-03-05T05:15:54.075Z,97165.00
2019-03-05T05:18:25.005Z,97162.38
2019-03-05T05:20:55.959Z,97166.17
2019-03-05T05:23:26.944Z,97177.66
2019-03-05T05:25:57.911Z,97180.48
2019-03-05T05:28:30.491Z,97179.59
2019-03-05T05:31:01.635Z,97186.40
2019-03-05T05:33:32.810Z,97186.70
2019-03-05T05:36:03.887Z,97189.92
2019-03-05T05:38:35.195Z,97197.17
2019-03-05T05:41:06.233Z,97198.75
2019-03-05T05:43:37.494Z,97196.28
2019-03-05T05:46:08.428Z,97187.34
2019-03-05T05:48:39.555Z,97180.22
2019-03-05T05:51:10.636Z,97180.80
2019-03-05T05:53:41.735Z,97190.42
2019-03-05T05:56:12.702Z,97196.38
2019-03-05T05:58:43.761Z,97180.22
2019-03-05T06:01:14.703Z,97178.48
2019-03-05T06:03:45.655Z,97203.63
2019-03-05T06:06:16.659Z,97188.78
2019-03-05T06:08:47.583Z,97199.95
2019-03-05T06:11:18.520Z,97196.27
2019-03-05T06:13:49.544Z,97187.28
2019-03-05T06:16:20.511Z,97196.76
2019-03-05T06:18:51.659Z,97193.81
2019-03-05T06:21:22.708Z,97181.48
2019-03-05T06:23:53.727Z,97198.06
2019-03-05T06:26:24.782Z,97195.57
2019-03-05T06:28:56.039Z,97192.67
2019-03-05T06:31:27.101Z,97202.83
2019-03-05T06:33:58.263Z,97206.66
2019-03-05T06:36:32.193Z,97199.84
2019-03-05T06:39:03.618Z,97212.30
2019-03-05T06:41:37.907Z,97217.74
2019-03-05T06:44:09.497Z,97219.10
2019-03-05T06:46:40.730Z,97214.00
2019-03-05T06:49:11.778Z,97214.92
2019-03-05T06:51:42.863Z,97221.28
2019-03-05T06:54:14.001Z,97234.86
2019-03-05T06:56:45.271Z,97237.19
2019-03-05T06:59:16.359Z,97232.61
2019-03-05T07:02:07.805Z,97245.26
2019-03-05T07:04:45.141Z,97240.00
2019-03-05T07:07:16.532Z,97242.77
2019-03-05T07:10:02.354Z,97243.78
2019-03-05T07:12:51.869Z,97234.66
2019-03-05T07:15:55.377Z,97235.73
2019-03-05T07:18:35.607Z,97250.02
2019-03-05T07:21:21.753Z,97248.23
2019-03-05T07:24:15.085Z,97240.36
2019-03-05T07:26:47.234Z,97246.06
2019-03-05T07:29:18.271Z,97252.47
2019-03-05T07:31:49.179Z,97244.63
2019-03-05T07:34:27.545Z,97254.45
2019-03-05T07:36:58.563Z,97266.61
2019-03-05T07:39:35.212Z,97265.48
2019-03-05T07:42:06.245Z,97276.09
2019-03-05T07:44:37.190Z,97284.61
2019-03-05T07:47:08.040Z,97281.53
2019-03-05T07:49:43.620Z,97281.34
2019-03-05T07:52:12.006Z,97291.39
2019-03-05T07:54:42.976Z,97271.30
2019-03-05T07:57:13.982Z,97277.50
2019-03-05T07:59:45.011Z,97275.70
2019-03-05T08:02:15.946Z,97274.05
2019-03-05T08:04:46.996Z,97278.69
2019-03-05T08:07:18.194Z,97277.34
2019-03-05T08:09:49.183Z,97274.16
2019-03-05T08:12:35.011Z,97277.73
2019-03-05T08:15:25.700Z,97280.77
2019-03-05T08:17:56.648Z,97271.17
2019-03-05T08:20:27.625Z,97289.34
2019-03-05T08:23:00.710Z,97300.39
2019-03-05T08:25:33.385Z,97306.51
2019-03-05T08:28:04.524Z,97298.59
2019-03-05T08:30:36.388Z,97295.66
2019-03-05T08:33:07.873Z,97285.77
2019-03-05T08:35:59.810Z,97288.58
2019-03-05T08:38:32.475Z,97289.55
2019-03-05T08:41:03.650Z,97296.27
2019-03-05T08:43:34.878Z,97283.06
2019-03-05T08:46:06.071Z,97281.10
2019-03-05T08:48:37.187Z,97286.23
2019-03-05T08:51:09.046Z,97281.38
2019-03-05T08:53:49.260Z,97295.05
2019-03-05T08:56:13.054Z,97297.95
2019-03-05T08:58:44.127Z,97276.07
2019-03-05T09:01:15.380Z,97286.23
2019-03-05T09:03:46.422Z,97301.14
2019-03-05T09:06:17.454Z,97309.16
2019-03-05T09:08:48.326Z,97295.63
2019-03-05T09:11:19.587Z,97319.32
2019-03-05T09:13:50.542Z,97302.61
2019-03-05T09:16:21.602Z,97291.88
2019-03-05T09:18:52.594Z,97278.84
2019-03-05T09:21:23.540Z,97298.23
2019-03-05T09:23:54.566Z,97287.86
2019-03-05T09:26:25.634Z,97310.86
2019-03-05T09:28:56.516Z,97307.36
2019-03-05T09:31:28.191Z,97292.66
2019-03-05T09:33:59.422Z,97307.03
2019-03-05T09:36:30.580Z,97300.45
2019-03-05T09:39:03.205Z,97310.15
2019-03-05T09:41:34.355Z,97302.97
2019-03-05T09:44:05.407Z,97279.59
2019-03-05T09:46:36.400Z,97288.33
2019-03-05T09:49:07.301Z,97294.78
2019-03-05T09:51:38.374Z,97291.06
2019-03-05T09:54:09.646Z,97291.34
2019-03-05T09:56:40.558Z,97298.89
2019-03-05T09:59:11.590Z,97301.33
2019-03-05T10:01:42.671Z,97279.45
2019-03-05T10:04:13.625Z,97316.62
2019-03-05T10:06:45.037Z,97290.47
2019-03-05T10:09:16.020Z,97275.28
2019-03-05T10:11:56.541Z,97280.16
2019-03-05T10:14:22.835Z,97311.69
2019-03-05T10:16:53.990Z,97330.76
2019-03-05T10:19:24.928Z,97278.70
2019-03-05T10:21:55.905Z,97289.69
2019-03-05T10:24:27.081Z,97297.95
2019-03-05T10:26:58.177Z,97299.05
2019-03-05T10:29:29.794Z,97307.48
2019-03-05T10:32:01.100Z,97311.63
2019-03-05T10:34:33.118Z,97300.53
2019-03-05T10:37:12.370Z,97274.81
2019-03-05T10:39:37.347Z,97299.22
2019-03-05T10:42:08.339Z,97296.97
2019-03-05T10:44:39.979Z,97275.27
2019-03-05T10:47:11.395Z,97316.94
2019-03-05T10:49:46.015Z,97318.29
2019-03-05T10:52:17.036Z,97299.33
2019-03-05T10:54:48.049Z,97282.88
2019-03-05T10:57:19.189Z,97311.80
2019-03-05T10:59:50.097Z,97277.09
2019-03-05T11:02:22.029Z,97283.45
2019-03-05T11:04:53.064Z,97279.07
2019-03-05T11:07:24.129Z,97277.92
2019-03-05T11:09:55.460Z,97286.70
2019-03-05T11:12:26.501Z,97288.03
2019-03-05T11:14:57.506Z,97267.08
2019-03-05T11:17:28.595Z,97275.09
2019-03-05T11:19:59.592Z,97264.16
2019-03-05T11:22:30.472Z,97262.78
2019-03-05T11:25:01.613Z,97269.14
2019-03-05T11:27:32.531Z,97271.13
2019-03-05T11:30:04.088Z,97254.55
2019-03-05T11:32:35.287Z,97246.89
2019-03-05T11:35:08.789Z,97238.73
2019-03-05T11:37:39.863Z,97245.44
2019-03-05T11:40:21.053Z,97249.41
2019-03-05T11:42:46.893Z,97229.14
2019-03-05T11:45:25.958Z,97224.64
2019-03-05T11:47:58.765Z,97223.52
2019-03-05T11:50:29.721Z,97233.20
2019-03-05T11:53:00.825Z,97239.12
2019-03-05T11:55:31.979Z,97234.48
2019-03-05T11:58:02.999Z,97221.90
2019-03-05T12:00:48.196Z,97249.34
2019-03-05T12:03:19.215Z,97227.42
2019-03-05T12:05:50.260Z,97235.88
2019-03-05T12:08:21.186Z,97249.54
2019-03-05T12:10:52.163Z,97239.84
2019-03-05T12:13:23.675Z,97212.14
2019-03-05T12:15:54.738Z,97240.69
2019-03-05T12:18:25.746Z,97226.25
2019-03-05T12:20:58.213Z,97239.33
2019-03-05T12:23:29.176Z,97228.92
2019-03-05T12:26:00.480Z,97230.44
2019-03-05T12:28:31.531Z,97245.59
2019-03-05T12:31:02.664Z,97243.16
2019-03-05T12:33:33.858Z,97246.14
2019-03-05T12:36:04.878Z,97269.98
2019-03-05T12:38:35.970Z,97235.81
2019-03-05T12:41:07.535Z,97257.20
2019-03-05T12:43:38.589Z,97248.94
2019-03-05T12:46:09.675Z,97249.64
2019-03-05T12:48:40.709Z,97256.92
2019-03-05T12:51:11.759Z,97262.24
2019-03-05T12:53:43.000Z,97264.41
2019-03-05T12:56:23.488Z,97243.78
2019-03-05T12:58:46.610Z,97267.50
2019-03-05T13:01:17.539Z,97284.41
2019-03-05T13:03:48.529Z,97270.05
2019-03-05T13:06:19.471Z,97267.95
2019-03-05T13:08:50.578Z,97258.84
2019-03-05T13:11:21.625Z,97255.63
2019-03-05T13:14:05.415Z,97276.00
2019-03-05T13:16:25.432Z,97260.55
2019-03-05T13:18:58.347Z,97252.64
2019-03-05T13:21:29.482Z,97263.64
2019-03-05T13:24:00.444Z,97262.80
2019-03-05T13:26:31.404Z,97283.64
2019-03-05T13:29:02.365Z,97270.80
2019-03-05T13:31:38.684Z,97274.81
2019-03-05T13:34:07.861Z,97284.12
2019-03-05T13:36:38.902Z,97287.59
2019-03-05T13:39:09.952Z,97285.70
2019-03-05T13:41:40.930Z,97289.89
2019-03-05T13:44:34.014Z,97300.14
2019-03-05T13:47:05.947Z,97291.20
2019-03-05T13:49:59.818Z,97286.02
2019-03-05T13:52:35.970Z,97285.77
2019-03-05T13:55:28.380Z,97294.08
2019-03-05T13:58:11.378Z,97287.77
2019-03-05T14:00:43.056Z,97285.55
2019-03-05T14:03:24.602Z,97293.38
2019-03-05T14:06:18.216Z,97284.20
2019-03-05T14:09:09.110Z,97290.39
2019-03-05T14:11:40.334Z,97300.09
2019-03-05T14:14:14.273Z,97299.84
2019-03-05T14:16:46.141Z,97304.63
2019-03-05T14:19:17.497Z,97301.93
2019-03-05T14:21:48.414Z,97310.39
2019-03-05T14:24:19.666Z,97307.96
2019-03-05T14:26:52.307Z,97321.25
2019-03-05T14:29:23.701Z,97320.56
2019-03-05T14:31:54.764Z,97322.44
2019-03-05T14:34:25.883Z,97326.88
2019-03-05T14:36:57.096Z,97334.92
2019-03-05T14:39:32.057Z,97332.23
2019-03-05T14:42:03.717Z,97350.63
2019-03-05T14:44:39.747Z,97337.18
2019-03-05T14:47:07.614Z,97339.31
2019-03-05T14:49:38.723Z,97337.59
2019-03-05T14:52:09.780Z,97343.41
2019-03-05T14:54:40.805Z,97344.12
2019-03-05T14:57:13.597Z,97352.42
2019-03-05T14:59:47.941Z,97363.70
2019-03-05T15:02:19.057Z,97368.83
2019-03-05T15:04:50.561Z,97368.42
2019-03-05T15:07:21.632Z,97363.65
2019-03-05T15:09:55.878Z,97365.65
2019-03-05T15:12:26.950Z,97362.63
2019-03-05T15:14:57.910Z,97372.27
2019-03-05T15:17:28.996Z,97383.59
2019-03-05T15:19:59.855Z,97382.09
2019-03-05T15:22:30.916Z,97379.64
2019-03-05T15:25:04.351Z,97376.03
2019-03-05T15:27:35.272Z,97378.76
2019-03-05T15:30:17.822Z,97377.06
2019-03-05T15:32:48.947Z,97380.63
2019-03-05T15:35:20.776Z,97378.63
2019-03-05T15:37:52.044Z,97382.28
2019-03-05T15:40:23.233Z,97385.66
2019-03-05T15:42:54.211Z,97386.95
2019-03-05T15:45:25.214Z,97390.38
2019-03-05T15:47:57.282Z,97382.88
2019-03-05T15:50:33.222Z,97385.74
2019-03-05T15:53:04.433Z,97378.06
2019-03-05T15:56:05.001Z,97388.28
2019-03-05T15:58:31.326Z,97393.05
2019-03-05T16:01:02.374Z,97381.42
2019-03-05T16:03:33.895Z,97394.80
2019-03-05T16:06:06.473Z,97396.22
2019-03-05T16:08:37.448Z,97409.02
2019-03-05T16:11:08.797Z,97405.14
2019-03-05T16:13:39.645Z,97405.53
2019-03-05T16:16:10.582Z,97407.67
2019-03-05T16:18:41.641Z,97416.19
2019-03-05T16:21:12.591Z,97414.84
2019-03-05T16:23:43.664Z,97418.27
2019-03-05T16:26:14.765Z,97412.83
2019-03-05T16:28:45.667Z,97406.48
2019-03-05T16:31:18.855Z,97420.77
2019-03-05T16:33:54.398Z,97427.50
2019-03-05T16:36:43.285Z,97437.30
2019-03-05T16:39:18.937Z,97424.59
2019-03-05T16:41:57.419Z,97448.48
2019-03-05T16:44:30.084Z,97439.17
2019-03-05T16:47:11.754Z,97455.73
2019-03-05T16:50:01.011Z,97455.86
2019-03-05T16:52:53.491Z,97454.52
2019-03-05T16:55:31.617Z,97462.73
2019-03-05T16:58:07.019Z,97471.83
2019-03-05T17:00:49.236Z,97473.52
2019-03-05T17:03:38.019Z,97496.55
2019-03-05T17:06:22.672Z,97465.76
2019-03-05T17:09:11.921Z,97486.06
2019-03-05T17:11:51.421Z,97487.80
2019-03-05T17:14:22.630Z,97487.45
2019-03-05T17:16:53.967Z,97495.78
2019-03-05T17:19:24.994Z,97509.61
2019-03-05T17:21:55.888Z,97516.03
2019-03-05T17:24:27.122Z,97519.06
2019-03-05T17:26:58.067Z,97522.98
2019-03-05T17:29:29.020Z,97525.13
2019-03-05T17:31:59.916Z,97532.84
2019-03-05T17:34:30.900Z,97537.57
2019-03-05T17:37:01.872Z,97547.66
2019-03-05T17:39:33.373Z,97547.80
2019-03-05T17:42:04.801Z,97552.08
2019-03-05T17:44:35.921Z,97558.00
2019-03-05T17:47:08.512Z,97556.41
2019-03-05T17:49:39.722Z,97566.30
2019-03-05T17:52:12.941Z,97567.55
2019-03-05T17:54:44.177Z,97575.36
2019-03-05T17:57:15.366Z,97585.87
2019-03-05T17:59:46.331Z,97579.45
2019-03-05T18:02:17.172Z,97579.98
2019-03-05T18:04:48.376Z,97587.42
2019-03-05T18:07:19.473Z,97593.04
2019-03-05T18:09:50.613Z,97589.48
2019-03-05T18:12:21.713Z,97584.48
2019-03-05T18:14:52.742Z,97595.56
2019-03-05T18:17:23.796Z,97598.20
2019-03-05T18:19:54.860Z,97596.62
2019-03-05T18:22:25.886Z,97600.64
2019-03-05T18:24:56.932Z,97601.44
2019-03-05T18:27:28.129Z,97606.86
2019-03-05T18:29:59.076Z,97611.29
2019-03-05T18:32:32.438Z,97615.05
2019-03-05T18:35:06.285Z,97620.47
2019-03-05T18:37:37.259Z,97626.96
2019-03-05T18:40:19.285Z,97633.05
2019-03-05T18:42:50.471Z,97629.05
2019-03-05T18:45:28.183Z,97633.53
2019-03-05T18:47:59.133Z,97635.12
2019-03-05T18:50:30.198Z,97633.91
2019-03-05T18:53:02.471Z,97638.08
2019-03-05T18:55:42.600Z,97646.47
2019-03-05T18:58:16.901Z,97639.53
2019-03-05T19:00:50.734Z,97644.80
2019-03-05T19:03:21.813Z,97646.30
2019-03-05T19:05:54.777Z,97647.12
2019-03-05T19:08:25.723Z,97644.88
2019-03-05T19:10:56.801Z,97649.01
2019-03-05T19:13:27.828Z,97660.37
2019-03-05T19:15:58.870Z,97666.66
2019-03-05T19:18:29.843Z,97676.25
2019-03-05T19:21:00.955Z,97677.58
2019-03-05T19:23:31.878Z,97685.43
2019-03-05T19:26:03.480Z,97685.46
2019-03-05T19:28:34.504Z,97689.17
2019-03-05T19:31:05.578Z,97687.20
2019-03-05T19:33:36.716Z,97684.05
2019-03-05T19:36:08.196Z,97688.42
2019-03-05T19:38:39.161Z,97689.28
2019-03-05T19:41:10.111Z,97701.04
2019-03-05T19:43:41.201Z,97694.83
2019-03-05T19:46:12.701Z,97696.74
2019-03-05T19:48:43.669Z,97703.75
2019-03-05T19:51:14.643Z,97708.08
2019-03-05T19:53:45.682Z,97710.13
2019-03-05T19:56:16.711Z,97707.61
2019-03-05T19:58:48.879Z,97708.96
2019-03-05T20:01:21.480Z,97708.20
2019-03-05T20:03:52.541Z,97713.12
2019-03-05T20:06:23.821Z,97726.55
2019-03-05T20:08:54.835Z,97724.86
2019-03-05T20:11:25.953Z,97729.33
2019-03-05T20:13:57.183Z,97726.83
2019-03-05T20:16:28.147Z,97726.85
2019-03-05T20:18:59.121Z,97729.59
2019-03-05T20:21:30.089Z,97724.24
2019-03-05T20:24:01.206Z,97722.62
2019-03-05T20:26:32.246Z,97724.75
2019-03-05T20:29:03.488Z,97734.20
2019-03-05T20:31:34.453Z,97734.13
2019-03-05T20:34:07.286Z,97738.44
2019-03-05T20:36:38.235Z,97736.73
2019-03-05T20:39:09.994Z,97743.77
2019-03-05T20:41:40.973Z,97746.88
2019-03-05T20:44:12.058Z,97749.98
2019-03-05T20:46:43.019Z,97756.13
2019-03-05T20:49:14.227Z,97763.01
2019-03-05T20:51:45.610Z,97761.72
2019-03-05T20:54:16.510Z,97763.15
2019-03-05T20:56:47.585Z,97762.67
2019-03-05T20:59:18.628Z,97767.88
2019-03-05T21:01:49.953Z,97769.27
2019-03-05T21:04:21.112Z,97776.95
2019-03-05T21:06:52.042Z,97781.68
2019-03-05T21:09:24.775Z,97775.41
2019-03-05T21:11:55.766Z,97770.31
2019-03-05T21:14:27.089Z,97772.09
2019-03-05T21:16:58.098Z,97767.75
2019-03-05T21:19:29.176Z,97771.59
2019-03-05T21:22:00.143Z,97769.72
2019-03-05T21:24:31.241Z,97765.42
2019-03-05T21:27:02.196Z,97774.05
2019-03-05T21:29:33.479Z,97775.82
2019-03-05T21:32:04.532Z,97779.31
2019-03-05T21:34:35.591Z,97769.45
2019-03-05T21:37:06.704Z,97772.09
2019-03-05T21:39:37.864Z,97776.89
2019-03-05T21:42:08.963Z,97779.05
2019-03-05T21:44:40.133Z,97774.30
2019-03-05T21:47:11.102Z,97780.86
2019-03-05T21:49:42.173Z,97782.11
2019-03-05T21:52:13.954Z,97781.82
2019-03-05T21:54:45.044Z,97781.75
2019-03-05T21:57:16.678Z,97786.02
2019-03-05T21:59:47.659Z,97780.44
2019-03-05T22:02:21.298Z,97788.23
2019-03-05T22:04:51.392Z,97787.88
2019-03-05T22:07:22.272Z,97784.03
2019-03-05T22:09:53.329Z,97787.97
2019-03-05T22:12:24.190Z,97792.27
2019-03-05T22:14:56.308Z,97787.27
2019-03-05T22:17:27.274Z,97791.09
2019-03-05T22:19:58.212Z,97783.69
2019-03-05T22:22:29.320Z,97789.25
2019-03-05T22:25:00.344Z,97793.47
2019-03-05T22:27:31.822Z,97792.69
2019-03-05T22:30:03.216Z,97798.67
2019-03-05T22:32:34.484Z,97789.59
2019-03-05T22:35:07.110Z,97792.23
2019-03-05T22:37:38.252Z,97791.45
2019-03-05T22:40:11.970Z,97791.09
2019-03-05T22:42:42.971Z,97786.80
2019-03-05T22:45:16.764Z,97794.94
2019-03-05T22:47:49.591Z,97796.17
2019-03-05T22:50:20.736Z,97806.14
2019-03-05T22:52:51.993Z,97804.11
2019-03-05T22:55:23.277Z,97807.94
2019-03-05T22:57:56.678Z,97808.73
2019-03-05T23:00:38.307Z,97809.15
2019-03-05T23:03:14.980Z,97809.53
2019-03-05T23:05:46.012Z,97813.83
2019-03-05T23:08:17.386Z,97818.87
2019-03-05T23:10:48.629Z,97821.86
2019-03-05T23:13:20.015Z,97824.16
2019-03-05T23:15:51.848Z,97821.34
2019-03-05T23:18:23.743Z,97827.02
2019-03-05T23:20:54.896Z,97829.20
2019-03-05T23:23:26.114Z,97834.85
2019-03-05T23:25:59.950Z,97833.48
2019-03-05T23:28:30.909Z,97835.33
2019-03-05T23:31:02.141Z,97834.88
2019-03-05T23:33:33.248Z,97832.73
2019-03-05T23:36:04.474Z,97835.20
2019-03-05T23:38:36.642Z,97833.16
2019-03-05T23:41:07.670Z,97836.15
2019-03-05T23:43:38.647Z,97829.34
2019-03-05T23:46:09.635Z,97831.97
2019-03-05T23:48:41.971Z,97836.26
2019-03-05T23:51:13.107Z,97833.30
2019-03-05T23:53:44.326Z,97838.54
2019-03-05T23:56:15.319Z,97839.47
2019-03-05T23:58:46.376Z,97839.38
