createdAt,value
2024-02-13T00:18:44.036Z,15.40
2024-02-13T00:48:49.453Z,14.82
2024-02-13T01:18:55.044Z,13.45
2024-02-13T01:49:01.220Z,12.33
2024-02-13T02:19:07.036Z,11.86
2024-02-13T02:49:13.655Z,11.39
2024-02-13T03:19:19.086Z,11.30
2024-02-13T03:49:24.542Z,11.17
2024-02-13T04:19:30.161Z,11.08
2024-02-13T04:49:35.508Z,11.04
2024-02-13T05:19:41.039Z,11.32
2024-02-13T05:49:46.444Z,11.25
2024-02-13T06:19:51.891Z,11.14
2024-02-13T06:49:57.323Z,11.10
2024-02-13T07:20:02.900Z,10.36
2024-02-13T07:50:09.758Z,9.70
2024-02-13T08:20:15.405Z,9.70
2024-02-13T08:50:22.597Z,9.42
2024-02-13T09:20:28.094Z,9.28
2024-02-13T09:50:38.027Z,9.03
2024-02-13T10:20:44.424Z,9.13
2024-02-13T10:50:50.951Z,8.72
2024-02-13T11:20:58.231Z,8.56
2024-02-13T11:51:04.788Z,8.54
2024-02-13T12:21:14.930Z,8.69
2024-02-13T12:51:20.406Z,8.78
2024-02-13T13:21:25.797Z,8.79
2024-02-13T13:51:31.990Z,8.84
2024-02-13T14:21:37.371Z,8.87
2024-02-13T14:51:43.937Z,8.82
2024-02-13T15:21:49.425Z,8.59
2024-02-13T15:51:54.781Z,9.11
2024-02-13T16:22:00.181Z,8.94
2024-02-13T16:52:06.263Z,9.73
2024-02-13T17:22:11.734Z,11.45
2024-02-13T17:52:17.226Z,13.05
2024-02-13T18:22:22.729Z,13.80
2024-02-13T18:52:30.627Z,14.32
2024-02-13T19:22:37.211Z,14.36
2024-02-13T19:52:42.789Z,15.88
2024-02-13T20:22:49.661Z,15.86
2024-02-13T20:52:55.138Z,15.58
2024-02-13T21:23:00.638Z,17.64
2024-02-13T21:53:06.373Z,15.99
2024-02-13T22:23:12.161Z,15.67
2024-02-13T22:53:17.697Z,15.81
2024-02-13T23:23:24.035Z,15.68
2024-02-13T23:53:30.602Z,15.36
