createdAt,value
2022-10-05T00:02:20.209Z,97996.06
2022-10-05T00:05:10.918Z,97981.81
2022-10-05T00:08:01.624Z,97981.31
2022-10-05T00:10:47.527Z,97975.59
2022-10-05T00:13:33.563Z,97974.75
2022-10-05T00:16:22.577Z,97968.53
2022-10-05T00:19:19.373Z,97969.50
2022-10-05T00:22:17.144Z,97962.63
2022-10-05T00:25:11.048Z,97955.59
2022-10-05T00:27:58.766Z,97951.44
2022-10-05T00:30:44.458Z,97946.53
2022-10-05T00:33:30.001Z,97942.88
2022-10-05T00:36:15.375Z,97935.00
2022-10-05T00:39:02.085Z,97933.91
2022-10-05T00:42:08.788Z,97927.19
2022-10-05T00:45:15.950Z,97929.16
2022-10-05T00:48:21.286Z,97921.47
2022-10-05T00:51:25.595Z,97917.22
2022-10-05T00:54:22.907Z,97917.72
2022-10-05T00:57:18.343Z,97915.28
2022-10-05T01:00:17.344Z,97912.00
2022-10-05T01:03:20.838Z,97906.13
2022-10-05T01:06:33.398Z,97907.75
2022-10-05T01:09:33.328Z,97896.16
2022-10-05T01:12:25.274Z,97901.72
2022-10-05T01:15:42.600Z,97902.72
2022-10-05T01:18:50.351Z,97902.72
2022-10-05T01:21:49.371Z,97905.31
2022-10-05T01:24:40.805Z,97898.28
2022-10-05T01:27:41.297Z,97888.31
2022-10-05T01:30:56.138Z,97884.22
2022-10-05T01:34:33.987Z,97878.97
2022-10-05T01:37:53.926Z,97884.88
2022-10-05T01:40:47.267Z,97888.66
2022-10-05T01:44:21.008Z,97890.97
2022-10-05T01:47:36.607Z,97879.19
2022-10-05T01:50:31.005Z,97876.91
2022-10-05T01:53:34.900Z,97879.53
2022-10-05T01:57:08.803Z,97876.28
2022-10-05T02:00:10.242Z,97877.75
2022-10-05T02:03:17.402Z,97888.59
2022-10-05T02:06:15.210Z,97881.53
2022-10-05T02:09:08.261Z,97885.63
2022-10-05T02:12:04.765Z,97887.09
2022-10-05T02:14:56.950Z,97885.94
2022-10-05T02:17:48.567Z,97889.03
2022-10-05T02:20:40.129Z,97894.94
2022-10-05T02:23:31.047Z,97888.88
2022-10-05T02:26:16.844Z,97895.25
2022-10-05T02:29:07.681Z,97888.72
2022-10-05T02:32:19.983Z,97889.38
2022-10-05T02:35:14.553Z,97894.28
2022-10-05T02:38:03.477Z,97890.66
2022-10-05T02:40:55.635Z,97889.03
2022-10-05T02:44:03.098Z,97893.28
2022-10-05T02:46:58.231Z,97890.66
2022-10-05T02:50:01.613Z,97886.41
2022-10-05T02:52:47.152Z,97886.75
2022-10-05T02:56:14.559Z,97888.25
2022-10-05T02:59:06.334Z,97887.44
2022-10-05T03:02:21.320Z,97880.06
2022-10-05T03:05:23.856Z,97869.63
2022-10-05T03:08:14.535Z,97862.94
2022-10-05T03:11:15.052Z,97859.03
2022-10-05T03:14:28.501Z,97857.38
2022-10-05T03:17:25.568Z,97845.25
2022-10-05T03:20:35.272Z,97848.88
2022-10-05T03:23:52.114Z,97871.47
2022-10-05T03:27:03.670Z,97873.09
2022-10-05T03:30:04.814Z,97872.94
2022-10-05T03:33:02.024Z,97876.56
2022-10-05T03:36:15.262Z,97869.81
2022-10-05T03:39:12.129Z,97860.03
2022-10-05T03:42:04.033Z,97850.88
2022-10-05T03:44:58.278Z,97838.28
2022-10-05T03:48:09.347Z,97841.56
2022-10-05T03:51:13.344Z,97840.75
2022-10-05T03:54:26.469Z,97842.41
2022-10-05T03:57:28.236Z,97841.38
2022-10-05T04:00:17.931Z,97843.69
2022-10-05T04:03:44.553Z,97845.31
2022-10-05T04:06:36.536Z,97857.59
2022-10-05T04:09:45.650Z,97863.66
2022-10-05T04:12:40.304Z,97862.03
2022-10-05T04:15:50.412Z,97864.16
2022-10-05T04:18:40.266Z,97871.72
2022-10-05T04:21:41.379Z,97854.66
2022-10-05T04:24:52.756Z,97856.47
2022-10-05T04:27:43.968Z,97857.47
2022-10-05T04:30:32.867Z,97857.47
2022-10-05T04:33:18.478Z,97852.22
2022-10-05T04:36:22.526Z,97863.69
2022-10-05T04:39:27.507Z,97857.63
2022-10-05T04:42:25.735Z,97864.66
2022-10-05T04:45:24.441Z,97868.59
2022-10-05T04:48:44.622Z,97875.16
2022-10-05T04:51:53.719Z,97882.53
2022-10-05T04:54:54.045Z,97874.03
2022-10-05T04:58:17.242Z,97871.22
2022-10-05T05:01:23.082Z,97865.19
2022-10-05T05:04:20.830Z,97860.75
2022-10-05T05:07:19.746Z,97852.91
2022-10-05T05:10:42.739Z,97850.94
2022-10-05T05:13:31.387Z,97854.41
2022-10-05T05:16:35.832Z,97858.66
2022-10-05T05:19:50.528Z,97863.72
2022-10-05T05:22:52.763Z,97863.06
2022-10-05T05:26:15.105Z,97863.41
2022-10-05T05:29:46.092Z,97871.88
2022-10-05T05:32:54.280Z,97865.00
2022-10-05T05:35:47.081Z,97867.63
2022-10-05T05:38:41.587Z,97858.47
2022-10-05T05:41:37.764Z,97862.41
2022-10-05T05:44:27.848Z,97852.75
2022-10-05T05:47:35.403Z,97854.38
2022-10-05T05:50:48.040Z,97859.28
2022-10-05T05:53:44.328Z,97861.41
2022-10-05T05:56:34.769Z,97854.19
2022-10-05T05:59:33.630Z,97851.06
2022-10-05T06:02:25.389Z,97861.72
2022-10-05T06:05:23.698Z,97858.91
2022-10-05T06:08:17.871Z,97866.47
2022-10-05T06:11:17.792Z,97852.84
2022-10-05T06:14:16.349Z,97850.19
2022-10-05T06:17:11.021Z,97849.88
2022-10-05T06:20:03.984Z,97842.13
2022-10-05T06:22:54.386Z,97840.97
2022-10-05T06:26:11.107Z,97840.25
2022-10-05T06:29:04.205Z,97833.63
2022-10-05T06:32:14.977Z,97837.69
2022-10-05T06:35:11.729Z,97841.69
2022-10-05T06:38:22.874Z,97846.56
2022-10-05T06:41:14.481Z,97846.34
2022-10-05T06:44:06.501Z,97841.00
2022-10-05T06:47:07.416Z,97849.66
2022-10-05T06:50:18.996Z,97857.13
2022-10-05T06:53:57.698Z,97854.25
2022-10-05T06:57:00.018Z,97859.59
2022-10-05T07:00:01.037Z,97862.97
2022-10-05T07:03:22.436Z,97870.59
2022-10-05T07:06:16.644Z,97867.09
2022-10-05T07:09:14.280Z,97867.84
2022-10-05T07:12:39.646Z,97865.75
2022-10-05T07:15:52.858Z,97876.47
2022-10-05T07:19:16.170Z,97883.94
2022-10-05T07:22:11.009Z,97894.63
2022-10-05T07:25:10.556Z,97894.16
2022-10-05T07:28:27.366Z,97897.59
2022-10-05T07:31:29.771Z,97899.19
2022-10-05T07:34:29.653Z,97914.59
2022-10-05T07:37:44.394Z,97916.59
2022-10-05T07:40:47.740Z,97922.06
2022-10-05T07:44:16.046Z,97921.00
2022-10-05T07:47:15.740Z,97920.16
2022-10-05T07:50:38.807Z,97911.53
2022-10-05T07:53:36.760Z,97911.47
2022-10-05T07:56:32.145Z,97913.81
2022-10-05T07:59:31.889Z,97913.72
2022-10-05T08:02:44.502Z,97917.09
2022-10-05T08:05:32.829Z,97926.06
2022-10-05T08:08:36.737Z,97928.78
2022-10-05T08:11:36.510Z,97936.16
2022-10-05T08:14:34.982Z,97931.34
2022-10-05T08:17:35.774Z,97926.13
2022-10-05T08:20:49.241Z,97929.81
2022-10-05T08:23:49.514Z,97923.16
2022-10-05T08:26:51.622Z,97926.66
2022-10-05T08:29:58.500Z,97942.13
2022-10-05T08:32:57.419Z,97934.84
2022-10-05T08:35:46.169Z,97938.50
2022-10-05T08:38:33.695Z,97931.19
2022-10-05T08:41:41.108Z,97927.97
2022-10-05T08:45:03.176Z,97931.00
2022-10-05T08:48:23.233Z,97931.78
2022-10-05T08:51:42.639Z,97925.84
2022-10-05T08:54:42.159Z,97930.47
2022-10-05T08:57:50.561Z,97925.91
2022-10-05T09:00:57.876Z,97931.53
2022-10-05T09:03:58.618Z,97918.59
2022-10-05T09:07:13.346Z,97905.84
2022-10-05T09:10:33.123Z,97903.06
2022-10-05T09:13:42.904Z,97902.53
2022-10-05T09:16:36.678Z,97886.69
2022-10-05T09:19:40.589Z,97873.66
2022-10-05T09:22:38.317Z,97883.13
2022-10-05T09:25:29.253Z,97887.84
2022-10-05T09:28:37.771Z,97880.31
2022-10-05T09:31:42.026Z,97877.84
2022-10-05T09:34:36.568Z,97879.09
2022-10-05T09:37:54.381Z,97879.63
2022-10-05T09:41:10.870Z,97872.84
2022-10-05T09:44:34.542Z,97867.25
2022-10-05T09:47:59.834Z,97863.91
2022-10-05T09:51:13.956Z,97862.22
2022-10-05T09:54:38.008Z,97868.94
2022-10-05T09:57:42.397Z,97868.44
2022-10-05T10:01:29.111Z,97864.72
2022-10-05T10:04:52.143Z,97859.03
2022-10-05T10:07:51.533Z,97858.28
2022-10-05T10:10:49.684Z,97853.84
2022-10-05T10:14:00.484Z,97855.50
2022-10-05T10:17:08.717Z,97854.75
2022-10-05T10:20:19.348Z,97856.03
2022-10-05T10:23:21.422Z,97849.13
2022-10-05T10:26:18.152Z,97848.00
2022-10-05T10:29:29.874Z,97847.09
2022-10-05T10:32:51.230Z,97832.59
2022-10-05T10:35:39.912Z,97841.56
2022-10-05T10:38:49.665Z,97833.69
2022-10-05T10:42:08.604Z,97833.94
2022-10-05T10:44:53.870Z,97833.00
2022-10-05T10:48:03.315Z,97840.91
2022-10-05T10:51:13.745Z,97837.03
2022-10-05T10:54:09.077Z,97839.59
2022-10-05T10:57:00.719Z,97843.19
2022-10-05T11:00:19.279Z,97839.56
2022-10-05T11:03:39.416Z,97827.94
2022-10-05T11:06:46.950Z,97822.81
2022-10-05T11:09:56.976Z,97813.75
2022-10-05T11:13:19.765Z,97808.09
2022-10-05T11:16:20.529Z,97809.28
2022-10-05T11:19:24.882Z,97803.25
2022-10-05T11:22:53.611Z,97794.72
2022-10-05T11:26:13.331Z,97791.00
2022-10-05T11:29:23.288Z,97785.66
2022-10-05T11:32:17.897Z,97784.03
2022-10-05T11:35:18.305Z,97779.22
2022-10-05T11:38:28.332Z,97773.88
2022-10-05T11:41:28.290Z,97770.91
2022-10-05T11:44:28.905Z,97767.94
2022-10-05T11:47:31.878Z,97766.91
2022-10-05T11:50:21.760Z,97757.75
2022-10-05T11:53:29.402Z,97752.09
2022-10-05T11:56:25.521Z,97739.97
2022-10-05T11:59:23.229Z,97740.50
2022-10-05T12:02:58.218Z,97745.34
2022-10-05T12:06:16.887Z,97734.59
2022-10-05T12:09:21.714Z,97737.25
2022-10-05T12:12:10.275Z,97734.28
2022-10-05T12:15:15.038Z,97732.69
2022-10-05T12:18:15.440Z,97729.47
2022-10-05T12:21:31.882Z,97727.06
2022-10-05T12:24:29.543Z,97719.00
2022-10-05T12:27:23.372Z,97719.00
2022-10-05T12:30:16.692Z,97726.25
2022-10-05T12:33:15.427Z,97726.00
2022-10-05T12:36:14.371Z,97724.88
2022-10-05T12:39:14.794Z,97720.06
2022-10-05T12:42:16.948Z,97723.28
2022-10-05T12:45:22.447Z,97716.00
2022-10-05T12:48:27.584Z,97716.25
2022-10-05T12:51:31.873Z,97718.94
2022-10-05T12:54:33.154Z,97717.88
2022-10-05T12:58:16.072Z,97717.88
2022-10-05T13:01:17.340Z,97724.31
2022-10-05T13:04:48.015Z,97720.25
2022-10-05T13:08:05.512Z,97724.81
2022-10-05T13:11:02.244Z,97722.66
2022-10-05T13:14:07.416Z,97723.44
2022-10-05T13:17:04.833Z,97733.13
2022-10-05T13:20:02.468Z,97728.03
2022-10-05T13:22:59.903Z,97728.06
2022-10-05T13:26:10.365Z,97727.00
2022-10-05T13:29:05.857Z,97731.28
2022-10-05T13:31:55.608Z,97728.88
2022-10-05T13:34:58.087Z,97735.63
2022-10-05T13:37:43.533Z,97730.53
2022-10-05T13:40:32.592Z,97726.75
2022-10-05T13:43:28.246Z,97727.03
2022-10-05T13:46:37.013Z,97732.94
2022-10-05T13:49:49.352Z,97727.84
2022-10-05T13:53:03.174Z,97727.06
2022-10-05T13:55:59.102Z,97725.16
2022-10-05T13:58:50.968Z,97723.28
2022-10-05T14:02:00.759Z,97717.34
2022-10-05T14:04:51.006Z,97718.94
2022-10-05T14:07:36.737Z,97724.81
2022-10-05T14:10:34.341Z,97724.78
2022-10-05T14:13:19.854Z,97723.94
2022-10-05T14:16:21.569Z,97728.47
2022-10-05T14:19:06.858Z,97724.91
2022-10-05T14:22:02.226Z,97727.72
2022-10-05T14:24:55.615Z,97723.31
2022-10-05T14:27:58.390Z,97724.88
2022-10-05T14:31:00.232Z,97716.91
2022-10-05T14:33:45.582Z,97720.75
2022-10-05T14:36:39.509Z,97722.94
2022-10-05T14:39:27.925Z,97716.50
2022-10-05T14:42:16.565Z,97722.22
2022-10-05T14:45:17.748Z,97716.31
2022-10-05T14:48:10.534Z,97716.38
2022-10-05T14:50:59.418Z,97713.72
2022-10-05T14:53:57.164Z,97721.50
2022-10-05T14:56:42.623Z,97707.22
2022-10-05T14:59:45.865Z,97715.56
2022-10-05T15:03:04.254Z,97711.03
2022-10-05T15:06:01.549Z,97713.47
2022-10-05T15:08:54.306Z,97710.25
2022-10-05T15:11:51.341Z,97713.50
2022-10-05T15:14:43.033Z,97712.44
2022-10-05T15:17:43.419Z,97710.88
2022-10-05T15:20:31.657Z,97713.84
2022-10-05T15:23:27.338Z,97716.00
2022-10-05T15:26:49.192Z,97715.22
2022-10-05T15:29:54.901Z,97711.53
2022-10-05T15:33:09.307Z,97713.41
2022-10-05T15:36:16.358Z,97711.81
2022-10-05T15:39:28.505Z,97709.97
2022-10-05T15:42:17.465Z,97716.66
2022-10-05T15:45:34.192Z,97714.53
2022-10-05T15:48:35.829Z,97710.25
2022-10-05T15:51:50.318Z,97711.84
2022-10-05T15:55:07.679Z,97706.22
2022-10-05T15:58:16.528Z,97711.06
2022-10-05T16:01:11.821Z,97703.53
2022-10-05T16:04:19.070Z,97714.25
2022-10-05T16:07:39.089Z,97707.81
2022-10-05T16:10:26.276Z,97708.31
2022-10-05T16:13:41.572Z,97714.97
2022-10-05T16:16:37.596Z,97717.59
2022-10-05T16:19:55.386Z,97720.25
2022-10-05T16:22:51.684Z,97718.31
2022-10-05T16:25:58.325Z,97721.72
2022-10-05T16:28:56.052Z,97715.19
2022-10-05T16:32:04.399Z,97715.13
2022-10-05T16:34:56.207Z,97715.28
2022-10-05T16:37:49.542Z,97718.63
2022-10-05T16:40:47.936Z,97721.16
2022-10-05T16:43:53.412Z,97722.56
2022-10-05T16:47:28.277Z,97725.91
2022-10-05T16:50:32.348Z,97728.69
2022-10-05T16:53:31.875Z,97730.19
2022-10-05T16:56:22.408Z,97727.97
2022-10-05T16:59:17.119Z,97733.66
2022-10-05T17:02:30.025Z,97734.94
2022-10-05T17:05:55.209Z,97736.25
2022-10-05T17:09:02.022Z,97727.53
2022-10-05T17:12:12.680Z,97737.38
2022-10-05T17:15:08.962Z,97733.56
2022-10-05T17:18:23.843Z,97738.59
2022-10-05T17:21:16.366Z,97740.41
2022-10-05T17:24:30.021Z,97744.41
2022-10-05T17:27:33.240Z,97743.63
2022-10-05T17:30:28.499Z,97742.28
2022-10-05T17:33:20.007Z,97740.47
2022-10-05T17:36:08.433Z,97732.88
2022-10-05T17:39:14.221Z,97737.72
2022-10-05T17:42:31.581Z,97739.41
2022-10-05T17:45:20.132Z,97744.28
2022-10-05T17:48:09.694Z,97746.56
2022-10-05T17:51:13.950Z,97743.75
2022-10-05T17:54:18.146Z,97750.63
2022-10-05T17:57:04.581Z,97757.63
2022-10-05T17:59:53.011Z,97753.75
2022-10-05T18:02:42.866Z,97753.69
2022-10-05T18:05:29.818Z,97759.38
2022-10-05T18:08:16.572Z,97757.31
2022-10-05T18:11:17.166Z,97770.53
2022-10-05T18:14:19.513Z,97771.78
2022-10-05T18:17:14.268Z,97772.91
2022-10-05T18:20:21.796Z,97773.03
2022-10-05T18:23:07.310Z,97777.22
2022-10-05T18:26:01.374Z,97769.22
2022-10-05T18:29:14.539Z,97770.75
2022-10-05T18:32:08.012Z,97768.16
2022-10-05T18:35:25.192Z,97773.53
2022-10-05T18:38:35.675Z,97771.75
2022-10-05T18:41:51.484Z,97767.69
2022-10-05T18:44:46.256Z,97777.91
2022-10-05T18:47:46.916Z,97784.03
2022-10-05T18:50:41.839Z,97783.88
2022-10-05T18:53:35.849Z,97773.91
2022-10-05T18:56:48.699Z,97773.13
2022-10-05T18:59:40.222Z,97772.72
2022-10-05T19:02:40.508Z,97779.88
2022-10-05T19:05:54.473Z,97782.59
2022-10-05T19:08:58.075Z,97785.84
2022-10-05T19:12:00.251Z,97784.28
2022-10-05T19:15:06.980Z,97785.47
2022-10-05T19:17:55.288Z,97786.63
2022-10-05T19:20:53.287Z,97792.34
2022-10-05T19:24:04.507Z,97795.66
2022-10-05T19:27:19.475Z,97792.81
2022-10-05T19:30:20.687Z,97795.06
2022-10-05T19:33:18.351Z,97795.69
2022-10-05T19:36:18.963Z,97801.59
2022-10-05T19:39:16.937Z,97799.78
2022-10-05T19:42:11.775Z,97798.78
2022-10-05T19:45:09.668Z,97797.75
2022-10-05T19:47:58.141Z,97806.13
2022-10-05T19:50:57.456Z,97807.34
2022-10-05T19:53:47.140Z,97809.16
2022-10-05T19:56:35.380Z,97818.94
2022-10-05T19:59:25.127Z,97803.47
2022-10-05T20:02:16.094Z,97809.19
2022-10-05T20:05:07.426Z,97816.91
2022-10-05T20:07:53.084Z,97817.31
2022-10-05T20:10:38.297Z,97825.66
2022-10-05T20:13:23.889Z,97819.34
2022-10-05T20:16:47.770Z,97829.91
2022-10-05T20:19:36.075Z,97827.47
2022-10-05T20:22:46.552Z,97835.19
2022-10-05T20:25:32.560Z,97842.50
2022-10-05T20:28:38.339Z,97849.59
2022-10-05T20:31:23.585Z,97850.19
2022-10-05T20:34:09.049Z,97850.78
2022-10-05T20:36:54.355Z,97850.94
2022-10-05T20:39:40.390Z,97858.28
2022-10-05T20:42:26.728Z,97870.44
2022-10-05T20:45:13.241Z,97873.50
2022-10-05T20:47:58.690Z,97874.50
2022-10-05T20:50:44.504Z,97878.34
2022-10-05T20:53:30.164Z,97871.22
2022-10-05T20:56:16.169Z,97869.22
2022-10-05T20:59:01.586Z,97875.50
2022-10-05T21:01:50.449Z,97874.91
2022-10-05T21:04:43.080Z,97878.56
2022-10-05T21:07:28.536Z,97881.78
2022-10-05T21:10:14.263Z,97876.88
2022-10-05T21:13:02.871Z,97883.94
2022-10-05T21:15:48.949Z,97879.66
2022-10-05T21:18:34.576Z,97882.94
2022-10-05T21:21:19.851Z,97886.78
2022-10-05T21:24:05.975Z,97886.34
2022-10-05T21:26:51.644Z,97889.00
2022-10-05T21:29:37.312Z,97880.88
2022-10-05T21:32:22.709Z,97874.38
2022-10-05T21:35:08.496Z,97886.38
2022-10-05T21:37:54.220Z,97883.34
2022-10-05T21:40:39.694Z,97885.59
2022-10-05T21:43:25.666Z,97891.50
2022-10-05T21:46:14.597Z,97893.28
2022-10-05T21:49:00.367Z,97890.84
2022-10-05T21:51:45.872Z,97900.78
2022-10-05T21:54:32.724Z,97896.31
2022-10-05T21:57:18.723Z,97891.84
2022-10-05T22:00:08.034Z,97894.91
2022-10-05T22:02:53.377Z,97900.56
2022-10-05T22:05:38.785Z,97901.97
2022-10-05T22:08:29.350Z,97901.78
2022-10-05T22:11:17.913Z,97909.69
2022-10-05T22:14:03.800Z,97902.59
2022-10-05T22:16:49.355Z,97903.63
2022-10-05T22:19:34.682Z,97901.78
2022-10-05T22:22:20.879Z,97907.69
2022-10-05T22:25:06.862Z,97910.31
2022-10-05T22:27:52.034Z,97906.06
2022-10-05T22:30:38.550Z,97904.41
2022-10-05T22:33:24.181Z,97905.63
2022-10-05T22:36:09.836Z,97908.09
2022-10-05T22:38:55.312Z,97901.56
2022-10-05T22:41:40.603Z,97916.16
2022-10-05T22:44:26.017Z,97910.03
2022-10-05T22:47:11.421Z,97910.25
2022-10-05T22:49:56.754Z,97914.72
2022-10-05T22:52:42.657Z,97917.38
2022-10-05T22:55:27.919Z,97922.25
2022-10-05T22:58:13.533Z,97930.38
2022-10-05T23:01:04.094Z,97933.69
2022-10-05T23:03:49.951Z,97924.78
2022-10-05T23:06:35.181Z,97922.81
2022-10-05T23:09:20.732Z,97941.81
2022-10-05T23:12:06.559Z,97944.13
2022-10-05T23:14:52.360Z,97951.09
2022-10-05T23:17:39.246Z,97949.69
2022-10-05T23:20:24.891Z,97948.47
2022-10-05T23:23:10.823Z,97949.72
2022-10-05T23:26:00.916Z,97951.91
2022-10-05T23:28:47.319Z,97948.09
2022-10-05T23:31:33.676Z,97950.25
2022-10-05T23:34:19.331Z,97956.19
2022-10-05T23:37:05.003Z,97972.97
2022-10-05T23:39:50.125Z,97962.25
2022-10-05T23:42:35.898Z,97978.84
2022-10-05T23:45:21.622Z,97978.31
2022-10-05T23:48:07.007Z,97984.53
2022-10-05T23:50:53.097Z,97989.19
2022-10-05T23:53:38.646Z,97993.97
2022-10-05T23:56:24.034Z,98006.56
2022-10-05T23:59:09.478Z,98003.91
