createdAt,value
2022-12-08T00:01:32.433Z,100225.19
2022-12-08T00:04:01.411Z,100227.72
2022-12-08T00:06:50.248Z,100219.91
2022-12-08T00:09:24.094Z,100215.63
2022-12-08T00:11:54.131Z,100220.84
2022-12-08T00:14:25.004Z,100155.53
2022-12-08T00:16:52.981Z,100222.56
2022-12-08T00:19:20.891Z,100227.69
2022-12-08T00:21:50.169Z,100226.69
2022-12-08T00:24:18.272Z,100230.09
2022-12-08T00:26:46.342Z,100222.31
2022-12-08T00:29:17.475Z,100227.38
2022-12-08T00:31:45.710Z,100220.38
2022-12-08T00:34:14.075Z,100223.81
2022-12-08T00:36:42.031Z,100225.53
2022-12-08T00:39:12.175Z,100143.06
2022-12-08T00:41:57.484Z,100210.97
2022-12-08T00:44:25.409Z,100204.97
2022-12-08T00:46:53.256Z,100202.41
2022-12-08T00:49:21.686Z,100199.03
2022-12-08T00:51:49.557Z,100200.75
2022-12-08T00:54:18.941Z,100194.75
2022-12-08T00:56:47.251Z,100185.34
2022-12-08T00:59:15.126Z,100190.47
2022-12-08T01:01:45.633Z,100195.59
2022-12-08T01:04:16.540Z,100198.19
2022-12-08T01:06:45.433Z,100195.63
2022-12-08T01:09:14.811Z,100175.06
2022-12-08T01:11:45.160Z,100180.34
2022-12-08T01:14:13.156Z,100191.41
2022-12-08T01:16:42.075Z,100192.34
2022-12-08T01:19:12.114Z,100196.63
2022-12-08T01:21:40.675Z,100197.63
2022-12-08T01:24:11.544Z,100197.69
2022-12-08T01:26:39.397Z,100192.53
2022-12-08T01:29:08.678Z,100199.44
2022-12-08T01:31:36.542Z,100184.13
2022-12-08T01:34:04.505Z,100066.28
2022-12-08T01:36:34.096Z,100168.53
2022-12-08T01:39:03.007Z,100145.31
2022-12-08T01:41:36.427Z,100143.69
2022-12-08T01:44:25.215Z,100153.13
2022-12-08T01:46:55.534Z,100171.16
2022-12-08T01:49:26.658Z,100118.78
2022-12-08T01:52:00.032Z,100132.59
2022-12-08T01:54:31.038Z,100157.44
2022-12-08T01:57:02.252Z,100151.41
2022-12-08T01:59:34.017Z,100148.88
2022-12-08T02:02:03.401Z,100148.91
2022-12-08T02:04:31.291Z,100153.19
2022-12-08T02:07:04.934Z,100133.50
2022-12-08T02:09:36.873Z,100144.69
2022-12-08T02:12:05.312Z,100139.63
2022-12-08T02:14:33.442Z,100139.66
2022-12-08T02:17:11.934Z,100139.69
2022-12-08T02:20:09.773Z,100102.69
2022-12-08T02:22:47.711Z,100140.53
2022-12-08T02:25:23.379Z,100142.28
2022-12-08T02:28:01.069Z,100138.75
2022-12-08T02:30:39.172Z,100131.97
2022-12-08T02:33:40.130Z,100137.84
2022-12-08T02:36:17.108Z,100150.63
2022-12-08T02:38:53.246Z,100140.47
2022-12-08T02:41:31.426Z,100137.13
2022-12-08T02:44:04.504Z,100146.50
2022-12-08T02:46:36.688Z,100141.38
2022-12-08T02:49:05.416Z,100149.91
2022-12-08T02:51:34.592Z,100143.91
2022-12-08T02:54:04.118Z,100132.88
2022-12-08T02:56:47.422Z,100114.84
2022-12-08T02:59:27.098Z,100128.50
2022-12-08T03:02:14.530Z,100128.53
2022-12-08T03:04:47.714Z,100129.44
2022-12-08T03:07:24.778Z,100121.72
2022-12-08T03:09:57.472Z,100121.72
2022-12-08T03:12:32.840Z,100112.34
2022-12-08T03:15:05.919Z,100116.53
2022-12-08T03:17:34.425Z,100111.38
2022-12-08T03:20:08.616Z,100098.56
2022-12-08T03:22:40.663Z,100113.97
2022-12-08T03:25:09.893Z,100113.06
2022-12-08T03:27:37.896Z,100120.81
2022-12-08T03:30:07.439Z,100104.56
2022-12-08T03:32:41.086Z,100106.31
2022-12-08T03:35:14.585Z,100094.25
2022-12-08T03:37:44.450Z,100100.25
2022-12-08T03:40:15.528Z,100095.19
2022-12-08T03:42:43.333Z,100101.19
2022-12-08T03:45:11.892Z,100086.66
2022-12-08T03:47:39.728Z,100095.13
2022-12-08T03:50:08.793Z,100085.75
2022-12-08T03:52:36.650Z,100084.94
2022-12-08T03:55:06.792Z,100079.81
2022-12-08T03:57:34.826Z,100073.81
2022-12-08T04:00:02.994Z,100087.53
2022-12-08T04:02:31.033Z,100082.25
2022-12-08T04:04:58.887Z,100096.91
2022-12-08T04:07:26.657Z,100092.63
2022-12-08T04:09:54.482Z,100098.53
2022-12-08T04:12:23.713Z,100090.88
2022-12-08T04:14:51.492Z,100090.91
2022-12-08T04:17:19.333Z,100090.84
2022-12-08T04:19:47.148Z,100092.59
2022-12-08T04:22:15.033Z,100050.63
2022-12-08T04:24:43.168Z,100089.16
2022-12-08T04:27:10.961Z,100102.97
2022-12-08T04:29:40.168Z,100089.25
2022-12-08T04:32:07.959Z,100099.56
2022-12-08T04:34:35.758Z,100097.84
2022-12-08T04:37:03.574Z,100096.91
2022-12-08T04:39:31.380Z,100093.53
2022-12-08T04:41:59.226Z,100081.56
2022-12-08T04:44:27.085Z,100090.16
2022-12-08T04:46:56.972Z,100078.16
2022-12-08T04:49:25.094Z,100044.72
2022-12-08T04:51:52.885Z,100072.13
2022-12-08T04:54:20.680Z,100073.84
2022-12-08T04:56:48.458Z,100056.72
2022-12-08T04:59:16.268Z,100054.13
2022-12-08T05:01:44.260Z,99988.03
2022-12-08T05:04:13.618Z,100067.88
2022-12-08T05:06:41.390Z,100065.31
2022-12-08T05:09:09.997Z,100067.84
2022-12-08T05:11:46.949Z,100072.13
2022-12-08T05:14:18.108Z,100079.84
2022-12-08T05:16:46.578Z,100076.28
2022-12-08T05:19:16.149Z,100067.81
2022-12-08T05:21:44.083Z,100071.16
2022-12-08T05:24:12.021Z,99989.69
2022-12-08T05:26:39.801Z,100066.00
2022-12-08T05:29:07.786Z,100048.81
2022-12-08T05:31:35.783Z,100064.25
2022-12-08T05:34:03.771Z,100056.41
2022-12-08T05:36:33.022Z,100062.41
2022-12-08T05:39:00.873Z,100053.75
2022-12-08T05:41:28.792Z,100058.91
2022-12-08T05:43:56.684Z,100081.97
2022-12-08T05:46:28.987Z,100079.38
2022-12-08T05:48:56.872Z,100084.47
2022-12-08T05:51:25.535Z,100087.06
2022-12-08T05:53:55.505Z,100081.91
2022-12-08T05:56:23.986Z,100087.06
2022-12-08T05:58:52.275Z,100069.94
2022-12-08T06:01:21.701Z,100075.22
2022-12-08T06:03:49.665Z,100076.97
2022-12-08T06:06:17.772Z,100051.16
2022-12-08T06:08:45.848Z,100076.13
2022-12-08T06:11:21.356Z,100071.84
2022-12-08T06:13:49.322Z,100080.41
2022-12-08T06:16:17.874Z,100076.16
2022-12-08T06:18:45.861Z,100081.34
2022-12-08T06:21:15.343Z,100076.22
2022-12-08T06:23:44.083Z,100059.06
2022-12-08T06:26:15.397Z,100072.78
2022-12-08T06:28:45.278Z,100082.25
2022-12-08T06:31:16.458Z,100093.38
2022-12-08T06:33:44.729Z,100093.41
2022-12-08T06:36:13.907Z,100044.53
2022-12-08T06:38:43.892Z,100094.28
2022-12-08T06:41:13.081Z,100089.13
2022-12-08T06:43:42.061Z,100097.72
2022-12-08T06:46:13.112Z,100103.69
2022-12-08T06:48:41.520Z,100101.94
2022-12-08T06:51:11.153Z,100104.53
2022-12-08T06:53:39.227Z,100118.22
2022-12-08T06:56:07.928Z,100125.06
2022-12-08T06:58:36.141Z,100122.50
2022-12-08T07:01:09.407Z,100060.69
2022-12-08T07:03:39.394Z,100127.69
2022-12-08T07:06:07.677Z,100138.81
2022-12-08T07:08:36.044Z,100134.56
2022-12-08T07:11:08.661Z,100132.84
2022-12-08T07:13:36.486Z,100138.84
2022-12-08T07:16:06.872Z,100144.81
2022-12-08T07:18:35.121Z,100139.63
2022-12-08T07:21:09.190Z,100148.22
2022-12-08T07:23:37.225Z,100155.94
2022-12-08T07:26:07.792Z,100154.28
2022-12-08T07:28:37.370Z,100154.31
2022-12-08T07:31:05.874Z,100159.44
2022-12-08T07:33:36.016Z,100161.09
2022-12-08T07:36:06.446Z,100157.69
2022-12-08T07:38:35.658Z,100160.31
2022-12-08T07:41:03.524Z,100160.22
2022-12-08T07:43:31.411Z,100145.72
2022-12-08T07:45:59.955Z,100155.97
2022-12-08T07:48:29.306Z,100159.50
2022-12-08T07:51:02.008Z,100161.19
2022-12-08T07:53:30.435Z,100125.09
2022-12-08T07:56:00.117Z,100153.41
2022-12-08T07:58:28.499Z,100153.47
2022-12-08T08:00:56.333Z,99999.84
2022-12-08T08:03:24.203Z,100149.19
2022-12-08T08:05:52.007Z,100149.19
2022-12-08T08:08:20.053Z,100150.88
2022-12-08T08:10:48.361Z,100097.63
2022-12-08T08:13:17.600Z,100144.78
2022-12-08T08:15:45.463Z,100140.44
2022-12-08T08:18:13.616Z,100160.94
2022-12-08T08:20:41.691Z,100135.13
2022-12-08T08:23:09.508Z,100118.75
2022-12-08T08:25:37.382Z,100160.34
2022-12-08T08:28:05.242Z,100157.91
2022-12-08T08:30:34.637Z,100125.41
2022-12-08T08:33:02.497Z,100165.81
2022-12-08T08:35:30.729Z,100165.84
2022-12-08T08:37:58.605Z,100151.31
2022-12-08T08:40:26.467Z,100147.34
2022-12-08T08:42:54.320Z,100151.31
2022-12-08T08:45:22.378Z,100140.28
2022-12-08T08:47:51.587Z,100161.47
2022-12-08T08:50:19.473Z,100147.47
2022-12-08T08:52:47.324Z,100135.34
2022-12-08T08:55:15.588Z,100147.16
2022-12-08T08:57:43.703Z,100147.84
2022-12-08T09:00:12.713Z,100144.69
2022-12-08T09:02:40.603Z,100141.38
2022-12-08T09:05:10.303Z,100141.50
2022-12-08T09:07:38.280Z,100141.16
2022-12-08T09:10:07.551Z,100138.31
2022-12-08T09:12:35.660Z,100134.06
2022-12-08T09:15:03.545Z,100133.16
2022-12-08T09:17:31.420Z,100137.25
2022-12-08T09:19:59.333Z,100152.09
2022-12-08T09:22:28.656Z,100109.84
2022-12-08T09:24:56.543Z,100133.72
2022-12-08T09:27:24.410Z,100132.16
2022-12-08T09:29:52.241Z,100145.34
2022-12-08T09:32:20.101Z,100103.16
2022-12-08T09:34:52.057Z,100135.91
2022-12-08T09:37:20.285Z,100137.75
2022-12-08T09:39:49.443Z,100147.34
2022-12-08T09:42:24.760Z,100136.63
2022-12-08T09:44:59.817Z,100156.44
2022-12-08T09:47:35.579Z,100143.38
2022-12-08T09:50:08.452Z,100095.13
2022-12-08T09:52:42.079Z,100126.91
2022-12-08T09:55:20.324Z,100145.19
2022-12-08T09:57:56.647Z,100134.75
2022-12-08T10:00:24.883Z,100081.56
2022-12-08T10:02:53.017Z,100119.88
2022-12-08T10:05:21.839Z,100125.31
2022-12-08T10:07:59.933Z,100109.28
2022-12-08T10:10:39.313Z,100108.63
2022-12-08T10:13:17.453Z,100101.22
2022-12-08T10:15:50.428Z,100125.28
2022-12-08T10:18:20.207Z,100129.22
2022-12-08T10:20:51.761Z,100131.91
2022-12-08T10:23:28.500Z,100116.00
2022-12-08T10:26:02.633Z,100123.06
2022-12-08T10:28:30.783Z,100123.63
2022-12-08T10:30:58.641Z,100130.66
2022-12-08T10:33:29.132Z,100146.28
2022-12-08T10:35:59.254Z,100133.25
2022-12-08T10:38:30.624Z,100084.91
2022-12-08T10:41:05.615Z,100109.44
2022-12-08T10:43:35.296Z,100119.41
2022-12-08T10:46:12.324Z,100130.75
2022-12-08T10:48:49.737Z,100123.69
2022-12-08T10:51:31.122Z,100103.97
2022-12-08T10:53:59.333Z,100137.81
2022-12-08T10:56:30.957Z,100132.81
2022-12-08T10:59:15.639Z,100130.34
2022-12-08T11:01:47.177Z,100145.06
2022-12-08T11:04:18.686Z,100138.78
2022-12-08T11:06:47.953Z,100147.06
2022-12-08T11:09:36.048Z,100137.44
2022-12-08T11:12:10.530Z,100136.81
2022-12-08T11:14:49.043Z,100114.41
2022-12-08T11:17:19.013Z,100141.97
2022-12-08T11:19:55.892Z,100138.50
2022-12-08T11:22:26.213Z,100137.34
2022-12-08T11:25:02.011Z,100144.44
2022-12-08T11:27:33.791Z,100112.69
2022-12-08T11:30:03.419Z,100093.66
2022-12-08T11:32:31.860Z,100141.69
2022-12-08T11:35:03.200Z,100133.47
2022-12-08T11:37:36.963Z,100135.53
2022-12-08T11:40:08.813Z,100123.81
2022-12-08T11:42:52.559Z,100149.69
2022-12-08T11:45:27.002Z,100144.19
2022-12-08T11:48:05.042Z,100146.44
2022-12-08T11:50:43.159Z,100143.16
2022-12-08T11:53:19.266Z,100147.34
2022-12-08T11:55:53.933Z,100143.13
2022-12-08T11:58:27.820Z,100135.72
2022-12-08T12:00:56.022Z,100137.75
2022-12-08T12:03:29.839Z,100151.59
2022-12-08T12:06:38.330Z,100154.31
2022-12-08T12:09:12.353Z,100157.16
2022-12-08T12:12:08.535Z,100153.78
2022-12-08T12:14:56.694Z,100143.19
2022-12-08T12:17:36.006Z,100139.13
2022-12-08T12:20:06.633Z,100157.81
2022-12-08T12:22:38.805Z,100162.50
2022-12-08T12:25:07.631Z,100156.53
2022-12-08T12:27:40.492Z,100149.53
2022-12-08T12:30:20.548Z,100118.34
2022-12-08T12:32:53.602Z,100155.91
2022-12-08T12:35:28.298Z,100149.91
2022-12-08T12:38:01.753Z,100149.03
2022-12-08T12:40:44.430Z,100116.75
2022-12-08T12:43:29.271Z,100119.28
2022-12-08T12:46:35.777Z,100157.81
2022-12-08T12:49:41.223Z,100155.41
2022-12-08T12:52:43.026Z,100152.38
2022-12-08T12:55:53.136Z,100141.31
2022-12-08T12:58:44.861Z,100161.94
2022-12-08T13:01:39.716Z,100158.63
2022-12-08T13:04:10.672Z,100163.06
2022-12-08T13:06:42.969Z,100152.84
2022-12-08T13:09:23.939Z,100154.56
2022-12-08T13:11:55.619Z,100159.84
2022-12-08T13:14:39.645Z,100154.75
2022-12-08T13:17:13.625Z,100170.22
2022-12-08T13:19:45.378Z,100174.50
2022-12-08T13:23:10.274Z,100178.78
2022-12-08T13:26:13.980Z,100177.06
2022-12-08T13:29:21.417Z,100181.34
2022-12-08T13:31:52.320Z,100143.53
2022-12-08T13:34:25.736Z,100189.88
2022-12-08T13:37:05.319Z,100175.31
2022-12-08T13:39:42.707Z,100189.91
2022-12-08T13:42:20.800Z,100190.72
2022-12-08T13:48:14.071Z,100174.31
2022-12-08T13:59:10.735Z,100195.88
2022-12-08T14:01:45.116Z,100191.59
2022-12-08T14:07:06.107Z,100187.25
2022-12-08T14:09:37.987Z,100200.09
2022-12-08T14:12:10.044Z,100200.97
2022-12-08T14:17:31.994Z,100182.84
2022-12-08T14:20:02.263Z,100204.25
2022-12-08T14:22:35.135Z,100193.03
2022-12-08T14:25:03.510Z,100203.28
2022-12-08T14:27:35.838Z,100214.34
2022-12-08T14:30:07.430Z,100218.53
2022-12-08T14:32:41.175Z,100216.75
2022-12-08T14:35:23.031Z,100209.00
2022-12-08T14:37:54.024Z,100210.59
2022-12-08T14:40:25.402Z,100201.97
2022-12-08T14:42:55.577Z,100204.47
2022-12-08T14:45:23.450Z,100201.81
2022-12-08T14:47:52.723Z,100203.34
2022-12-08T14:50:42.243Z,100172.25
2022-12-08T14:53:19.004Z,100216.88
2022-12-08T14:55:48.723Z,100222.78
2022-12-08T14:58:24.079Z,100213.28
2022-12-08T15:00:54.640Z,100208.81
2022-12-08T15:03:24.711Z,100224.19
2022-12-08T15:05:53.918Z,100199.13
2022-12-08T15:08:21.972Z,100227.47
2022-12-08T15:11:14.507Z,100226.78
2022-12-08T15:13:46.415Z,100227.13
2022-12-08T15:16:27.020Z,100232.34
2022-12-08T15:19:09.731Z,100242.56
2022-12-08T15:21:41.523Z,100227.06
2022-12-08T15:24:12.301Z,100229.38
2022-12-08T15:26:42.891Z,100230.84
2022-12-08T15:29:13.557Z,100241.72
2022-12-08T15:31:41.470Z,100237.22
2022-12-08T15:34:10.690Z,100237.91
2022-12-08T15:36:40.054Z,100236.03
2022-12-08T15:39:29.196Z,100232.41
2022-12-08T15:41:57.038Z,100241.72
2022-12-08T15:44:24.841Z,100240.84
2022-12-08T15:46:54.149Z,100240.84
2022-12-08T15:49:25.352Z,100242.50
2022-12-08T15:52:03.476Z,100237.44
2022-12-08T15:54:38.520Z,100233.06
2022-12-08T15:59:54.689Z,100234.63
2022-12-08T16:02:25.061Z,100222.50
2022-12-08T16:07:42.542Z,100236.06
2022-12-08T16:10:17.281Z,100235.16
2022-12-08T16:16:00.255Z,100184.97
2022-12-08T16:18:35.087Z,100246.91
2022-12-08T16:21:31.451Z,100205.66
2022-12-08T16:23:53.425Z,100237.59
2022-12-08T16:27:13.890Z,100249.69
2022-12-08T16:29:18.320Z,100235.78
2022-12-08T16:31:46.455Z,100254.75
2022-12-08T16:34:14.318Z,100246.25
2022-12-08T16:36:43.481Z,100245.34
2022-12-08T16:39:14.708Z,100214.28
2022-12-08T16:41:59.688Z,100258.97
2022-12-08T16:44:27.541Z,100248.69
2022-12-08T16:46:55.363Z,100253.66
2022-12-08T16:49:24.977Z,100185.69
2022-12-08T16:51:57.202Z,100256.28
2022-12-08T16:54:25.455Z,100261.44
2022-12-08T16:56:53.295Z,100259.72
2022-12-08T16:59:21.165Z,100252.88
2022-12-08T17:01:48.988Z,100254.41
2022-12-08T17:04:31.553Z,100249.94
2022-12-08T17:07:01.354Z,100251.47
2022-12-08T17:09:30.917Z,100265.97
2022-12-08T17:12:03.477Z,100264.03
2022-12-08T17:14:33.965Z,100265.69
2022-12-08T17:17:01.871Z,100269.19
2022-12-08T17:19:29.649Z,100279.56
2022-12-08T17:21:57.429Z,100268.69
2022-12-08T17:24:29.101Z,100269.50
2022-12-08T17:26:57.513Z,100270.31
2022-12-08T17:29:25.797Z,100266.13
2022-12-08T17:31:53.620Z,100231.72
2022-12-08T17:34:23.196Z,100271.38
2022-12-08T17:36:51.145Z,100265.41
2022-12-08T17:39:19.304Z,100262.91
2022-12-08T17:41:48.810Z,100276.25
2022-12-08T17:44:18.666Z,100270.03
2022-12-08T17:50:34.217Z,100279.16
2022-12-08T17:53:20.161Z,100276.56
2022-12-08T17:55:53.306Z,100272.97
2022-12-08T17:58:23.106Z,100254.81
2022-12-08T18:00:52.682Z,100269.56
2022-12-08T18:03:20.705Z,100264.94
2022-12-08T18:05:49.386Z,100268.28
2022-12-08T18:08:17.526Z,100286.16
2022-12-08T18:10:45.445Z,100279.31
2022-12-08T18:13:13.228Z,100271.28
2022-12-08T18:15:42.482Z,100099.84
2022-12-08T18:18:10.360Z,100279.50
2022-12-08T18:20:39.413Z,100273.22
2022-12-08T18:23:07.221Z,100273.28
2022-12-08T18:25:35.071Z,100274.13
2022-12-08T18:28:03.020Z,100272.44
2022-12-08T18:30:31.003Z,100199.50
2022-12-08T18:33:00.361Z,100270.22
2022-12-08T18:35:28.929Z,100276.31
2022-12-08T18:37:56.821Z,100265.38
2022-12-08T18:41:34.996Z,100269.72
2022-12-08T18:44:02.822Z,100270.47
2022-12-08T18:46:30.763Z,100274.94
2022-12-08T18:48:59.434Z,100282.44
2022-12-08T18:51:27.364Z,100287.63
2022-12-08T18:53:55.341Z,100273.00
2022-12-08T18:56:26.424Z,100278.94
2022-12-08T18:59:01.338Z,100292.00
2022-12-08T19:01:31.926Z,100286.19
2022-12-08T19:06:48.382Z,100276.28
2022-12-08T19:09:16.641Z,100290.16
2022-12-08T19:11:44.608Z,100277.53
2022-12-08T19:14:14.035Z,100276.22
2022-12-08T19:16:41.941Z,100282.44
2022-12-08T19:19:09.812Z,100287.72
2022-12-08T19:21:41.536Z,100286.09
2022-12-08T19:24:13.889Z,100264.69
2022-12-08T19:26:41.794Z,100291.66
2022-12-08T19:29:09.951Z,100271.16
2022-12-08T19:31:39.490Z,100292.97
2022-12-08T19:34:09.136Z,100293.94
2022-12-08T19:36:42.239Z,100292.44
2022-12-08T19:39:33.176Z,100245.28
2022-12-08T19:42:18.497Z,100282.34
2022-12-08T19:44:55.705Z,100271.16
2022-12-08T19:47:27.525Z,100283.38
2022-12-08T19:50:17.763Z,100288.50
2022-12-08T19:52:45.848Z,100285.28
2022-12-08T19:55:14.077Z,100277.53
2022-12-08T19:57:42.239Z,100266.34
2022-12-08T20:00:13.549Z,100276.03
2022-12-08T20:02:43.013Z,100261.31
2022-12-08T20:05:11.606Z,100269.00
2022-12-08T20:07:39.632Z,100271.13
2022-12-08T20:10:09.965Z,100265.41
2022-12-08T20:12:37.768Z,100269.84
2022-12-08T20:15:06.351Z,100272.19
2022-12-08T20:17:34.210Z,100274.06
2022-12-08T20:20:07.039Z,100280.88
2022-12-08T20:22:36.007Z,100238.66
2022-12-08T20:25:04.786Z,100285.19
2022-12-08T20:27:33.809Z,100275.84
2022-12-08T20:30:01.857Z,100255.97
2022-12-08T20:32:29.750Z,100281.13
2022-12-08T20:34:57.673Z,100283.78
2022-12-08T20:37:26.889Z,100287.13
2022-12-08T20:39:54.747Z,100280.28
2022-12-08T20:42:24.208Z,100281.22
2022-12-08T20:44:52.021Z,100283.53
2022-12-08T20:47:20.073Z,100274.38
2022-12-08T20:49:48.281Z,100283.81
2022-12-08T20:52:16.295Z,100283.00
2022-12-08T20:54:45.582Z,100274.41
2022-12-08T20:57:13.623Z,100268.00
2022-12-08T20:59:41.510Z,100277.63
2022-12-08T21:02:11.182Z,100269.91
2022-12-08T21:04:40.477Z,100281.81
2022-12-08T21:07:09.544Z,100271.44
2022-12-08T21:09:37.712Z,100268.28
2022-12-08T21:12:07.591Z,100281.22
2022-12-08T21:14:35.696Z,100282.06
2022-12-08T21:17:04.774Z,100282.09
2022-12-08T21:19:32.691Z,100271.63
2022-12-08T21:22:00.658Z,100273.53
2022-12-08T21:24:33.666Z,100270.84
2022-12-08T21:27:02.217Z,100288.88
2022-12-08T21:29:31.601Z,100292.38
2022-12-08T21:32:00.202Z,100275.25
2022-12-08T21:34:31.871Z,100294.00
2022-12-08T21:36:59.984Z,100285.50
2022-12-08T21:39:28.190Z,100285.41
2022-12-08T21:42:13.726Z,100282.78
2022-12-08T21:44:43.846Z,100270.13
2022-12-08T21:47:11.830Z,100292.22
2022-12-08T21:49:39.787Z,100276.75
2022-12-08T21:52:07.618Z,100272.22
2022-12-08T21:54:35.558Z,100289.56
2022-12-08T21:57:03.484Z,100276.59
2022-12-08T21:59:31.540Z,100285.19
2022-12-08T22:02:00.982Z,100276.78
2022-12-08T22:04:29.088Z,100233.75
2022-12-08T22:06:57.113Z,100273.47
2022-12-08T22:09:25.115Z,100256.28
2022-12-08T22:11:53.082Z,100255.53
2022-12-08T22:14:21.152Z,100277.03
2022-12-08T22:16:49.256Z,100265.88
2022-12-08T22:19:18.693Z,100260.53
2022-12-08T22:21:47.302Z,100263.94
2022-12-08T22:24:15.234Z,100152.13
2022-12-08T22:26:43.169Z,100257.94
2022-12-08T22:29:11.079Z,100245.13
2022-12-08T22:31:39.256Z,100265.69
2022-12-08T22:34:07.371Z,100260.56
2022-12-08T22:36:36.863Z,100255.28
2022-12-08T22:39:06.024Z,100257.91
2022-12-08T22:41:34.061Z,100247.63
2022-12-08T22:44:01.924Z,100250.16
2022-12-08T22:46:29.979Z,100247.63
2022-12-08T22:48:57.891Z,100249.34
2022-12-08T22:51:25.734Z,100248.47
2022-12-08T22:53:55.080Z,100247.41
2022-12-08T22:56:22.898Z,100246.69
2022-12-08T22:58:51.312Z,100216.53
2022-12-08T23:01:24.573Z,100224.78
2022-12-08T23:03:52.828Z,100172.28
2022-12-08T23:06:21.105Z,100255.72
2022-12-08T23:08:49.378Z,100204.06
2022-12-08T23:11:19.502Z,100245.44
2022-12-08T23:13:47.623Z,100254.84
2022-12-08T23:16:16.109Z,100266.13
2022-12-08T23:18:46.506Z,100272.91
2022-12-08T23:21:16.737Z,100271.28
2022-12-08T23:23:44.699Z,100254.06
2022-12-08T23:26:20.825Z,100273.81
2022-12-08T23:28:48.757Z,100268.72
2022-12-08T23:31:17.082Z,100267.09
2022-12-08T23:33:45.697Z,100260.22
2022-12-08T23:36:14.806Z,100257.63
2022-12-08T23:38:43.206Z,100256.75
2022-12-08T23:41:13.088Z,100243.88
2022-12-08T23:43:46.862Z,100261.03
2022-12-08T23:46:15.786Z,100262.81
2022-12-08T23:48:44.210Z,100260.09
2022-12-08T23:51:12.680Z,100264.41
2022-12-08T23:53:40.646Z,100251.53
2022-12-08T23:56:11.204Z,100240.56
2022-12-08T23:58:39.088Z,100230.09
