createdAt,value
2022-09-12T07:00:56.021Z,100231.56
2022-09-12T07:03:27.080Z,100220.09
2022-09-12T07:05:55.627Z,100225.78
2022-09-12T07:08:24.051Z,100223.09
2022-09-12T07:10:52.476Z,100226.75
2022-09-12T07:13:21.334Z,100221.41
2022-09-12T07:15:51.668Z,100219.47
2022-09-12T07:18:21.069Z,100217.22
2022-09-12T07:20:49.406Z,100210.19
2022-09-12T07:23:17.895Z,100211.78
2022-09-12T07:25:54.435Z,100216.78
2022-09-12T07:28:22.817Z,100209.03
2022-09-12T07:30:54.015Z,100216.19
2022-09-12T07:33:22.538Z,100220.34
2022-09-12T07:35:51.028Z,100219.81
2022-09-12T07:38:19.341Z,100217.44
2022-09-12T07:40:47.986Z,100222.06
2022-09-12T07:43:16.386Z,100221.50
2022-09-12T07:45:44.734Z,100212.94
2022-09-12T07:48:14.879Z,100214.13
2022-09-12T07:50:45.139Z,100209.44
2022-09-12T07:53:13.615Z,100205.88
2022-09-12T07:55:41.949Z,100205.09
2022-09-12T07:58:10.187Z,100209.50
2022-09-12T08:00:38.499Z,100208.28
2022-09-12T08:03:07.301Z,100210.81
2022-09-12T08:05:37.215Z,100212.06
2022-09-12T08:08:05.727Z,100208.59
2022-09-12T08:10:34.034Z,100214.31
2022-09-12T08:13:03.089Z,100214.34
2022-09-12T08:15:32.252Z,100216.81
2022-09-12T08:18:00.567Z,100215.25
2022-09-12T08:20:29.155Z,100222.81
2022-09-12T08:22:58.864Z,100228.19
2022-09-12T08:25:27.183Z,100225.06
2022-09-12T08:27:55.767Z,100221.47
2022-09-12T08:30:24.040Z,100218.56
2022-09-12T08:32:52.404Z,100215.81
2022-09-12T08:35:20.709Z,100218.66
2022-09-12T08:37:49.230Z,100216.78
2022-09-12T08:40:19.544Z,100220.38
2022-09-12T08:43:00.270Z,100220.44
2022-09-12T08:45:38.168Z,100221.59
2022-09-12T08:48:10.808Z,100222.06
2022-09-12T08:50:49.248Z,100219.03
2022-09-12T08:53:22.738Z,100216.78
2022-09-12T08:55:58.735Z,100222.28
2022-09-12T08:58:29.773Z,100213.97
2022-09-12T09:01:08.773Z,100212.78
2022-09-12T09:03:53.199Z,100212.31
2022-09-12T09:06:37.488Z,100214.50
2022-09-12T09:09:11.993Z,100210.72
2022-09-12T09:11:57.064Z,100208.66
2022-09-12T09:14:54.096Z,100209.56
2022-09-12T09:17:27.362Z,100213.78
2022-09-12T09:20:05.370Z,100216.06
2022-09-12T09:22:43.169Z,100212.63
2022-09-12T09:25:22.848Z,100209.47
2022-09-12T09:27:59.751Z,100214.06
2022-09-12T09:30:28.692Z,100210.63
2022-09-12T09:33:01.132Z,100208.03
2022-09-12T09:35:41.495Z,100204.63
2022-09-12T09:38:24.768Z,100211.19
2022-09-12T09:41:11.088Z,100200.81
2022-09-12T09:43:41.004Z,100201.63
2022-09-12T09:46:10.340Z,100198.97
2022-09-12T09:48:46.355Z,100192.75
2022-09-12T09:51:18.558Z,100199.25
2022-09-12T09:53:51.628Z,100184.84
2022-09-12T09:56:30.256Z,100186.09
2022-09-12T09:59:11.888Z,100179.44
2022-09-12T10:01:47.333Z,100180.41
2022-09-12T10:04:21.744Z,100177.34
2022-09-12T10:06:54.370Z,100185.53
2022-09-12T10:09:27.189Z,100180.72
2022-09-12T10:11:57.498Z,100182.69
2022-09-12T10:14:38.480Z,100176.13
2022-09-12T10:17:33.792Z,100177.91
2022-09-12T10:22:51.924Z,100177.72
2022-09-12T10:25:21.586Z,100176.72
2022-09-12T10:27:56.420Z,100175.25
2022-09-12T10:30:28.525Z,100173.25
2022-09-12T10:33:06.507Z,100170.78
2022-09-12T10:35:48.701Z,100157.53
2022-09-12T10:38:24.493Z,100156.09
2022-09-12T10:40:59.295Z,100151.38
2022-09-12T10:43:32.011Z,100157.31
2022-09-12T10:46:29.872Z,100152.13
2022-09-12T10:49:25.881Z,100149.94
2022-09-12T10:51:55.633Z,100152.44
2022-09-12T10:54:27.447Z,100146.81
2022-09-12T10:57:39.037Z,100150.25
2022-09-12T11:00:17.492Z,100147.91
2022-09-12T11:02:55.544Z,100136.25
2022-09-12T11:05:40.286Z,100133.97
2022-09-12T11:08:28.981Z,100133.91
2022-09-12T11:11:06.526Z,100137.84
2022-09-12T11:14:10.646Z,100138.31
2022-09-12T11:16:47.458Z,100132.25
2022-09-12T11:19:39.771Z,100137.44
2022-09-12T11:22:32.075Z,100129.06
2022-09-12T11:25:25.180Z,100143.41
2022-09-12T11:28:21.130Z,100122.97
2022-09-12T11:31:12.764Z,100126.91
2022-09-12T11:33:45.603Z,100127.22
2022-09-12T11:36:33.700Z,100117.88
2022-09-12T11:39:14.925Z,100118.97
2022-09-12T11:41:46.163Z,100115.81
2022-09-12T11:44:20.453Z,100111.66
2022-09-12T11:46:51.737Z,100107.06
2022-09-12T11:49:29.723Z,100101.25
2022-09-12T11:52:08.500Z,100096.28
2022-09-12T11:54:42.451Z,100094.56
2022-09-12T11:57:18.149Z,100093.84
2022-09-12T11:59:53.866Z,100094.34
2022-09-12T12:02:28.919Z,100091.91
2022-09-12T12:05:15.247Z,100088.53
2022-09-12T12:07:54.988Z,100090.84
2022-09-12T12:10:29.069Z,100081.97
2022-09-12T12:12:58.820Z,100083.94
2022-09-12T12:15:28.407Z,100078.38
2022-09-12T12:18:07.135Z,100078.78
2022-09-12T12:20:36.346Z,100082.13
2022-09-12T12:23:06.098Z,100077.25
2022-09-12T12:25:51.704Z,100072.91
2022-09-12T12:28:57.176Z,100072.09
2022-09-12T12:31:25.587Z,100067.09
2022-09-12T12:34:21.701Z,100069.44
2022-09-12T12:36:50.469Z,100062.63
2022-09-12T12:40:05.869Z,100056.28
2022-09-12T12:43:31.972Z,100044.16
2022-09-12T12:46:11.706Z,100045.44
2022-09-12T12:49:06.325Z,100042.94
2022-09-12T12:52:01.459Z,100043.41
2022-09-12T12:54:58.069Z,100038.31
2022-09-12T12:57:47.518Z,100030.81
2022-09-12T13:00:35.051Z,100023.94
2022-09-12T13:03:12.018Z,100021.06
2022-09-12T13:05:42.920Z,100020.47
2022-09-12T13:08:31.624Z,100012.06
2022-09-12T13:11:04.513Z,100010.13
2022-09-12T13:13:39.683Z,99999.81
2022-09-12T13:16:10.766Z,99994.34
2022-09-12T13:18:45.546Z,99998.41
2022-09-12T13:21:16.676Z,99989.94
2022-09-12T13:23:47.751Z,99994.13
2022-09-12T13:26:25.235Z,99997.97
2022-09-12T13:29:11.875Z,99992.97
2022-09-12T13:31:44.149Z,99993.00
2022-09-12T13:34:21.153Z,99981.00
2022-09-12T13:37:26.127Z,99980.78
2022-09-12T13:40:05.731Z,99982.94
2022-09-12T13:42:42.595Z,99989.72
2022-09-12T13:45:21.795Z,99979.00
2022-09-12T13:47:58.002Z,99984.19
2022-09-12T13:50:29.990Z,99978.25
2022-09-12T13:53:02.733Z,99972.84
2022-09-12T13:55:34.294Z,99969.69
2022-09-12T13:58:04.927Z,99962.56
2022-09-12T14:00:37.246Z,99965.31
2022-09-12T14:03:45.579Z,99958.97
2022-09-12T14:06:18.970Z,99954.41
2022-09-12T14:08:49.002Z,99960.22
2022-09-12T14:11:27.603Z,99957.16
2022-09-12T14:13:56.916Z,99956.53
2022-09-12T14:16:27.435Z,99947.94
2022-09-12T14:18:56.158Z,99952.28
2022-09-12T14:21:35.701Z,99937.97
2022-09-12T14:24:08.615Z,99949.97
2022-09-12T14:26:40.589Z,99947.41
2022-09-12T14:29:10.165Z,99939.78
2022-09-12T14:31:41.377Z,99947.50
2022-09-12T14:34:13.678Z,99928.00
2022-09-12T14:36:46.541Z,99931.19
2022-09-12T14:39:27.833Z,99929.72
2022-09-12T14:42:06.711Z,99930.16
2022-09-12T14:44:36.854Z,99931.81
2022-09-12T14:47:19.279Z,99932.06
2022-09-12T14:49:48.046Z,99922.50
2022-09-12T14:52:35.116Z,99924.38
2022-09-12T14:55:19.881Z,99919.44
2022-09-12T14:57:50.076Z,99909.59
2022-09-12T15:00:25.157Z,99916.56
2022-09-12T15:02:55.829Z,99915.81
2022-09-12T15:05:28.913Z,99908.28
2022-09-12T15:08:02.031Z,99904.03
2022-09-12T15:10:33.130Z,99891.03
2022-09-12T15:13:18.970Z,99893.88
2022-09-12T15:15:50.939Z,99898.34
2022-09-12T15:18:22.085Z,99891.03
2022-09-12T15:20:53.915Z,99881.63
2022-09-12T15:23:32.909Z,99880.00
2022-09-12T15:26:01.650Z,99892.31
2022-09-12T15:28:32.558Z,99887.16
2022-09-12T15:31:12.008Z,99889.22
2022-09-12T15:33:41.811Z,99890.81
2022-09-12T15:36:17.664Z,99887.44
2022-09-12T15:38:47.256Z,99882.47
2022-09-12T15:41:19.014Z,99881.84
2022-09-12T15:43:48.174Z,99876.19
2022-09-12T15:46:19.194Z,99876.19
2022-09-12T15:48:49.177Z,99875.16
2022-09-12T15:51:20.958Z,99873.44
2022-09-12T15:53:50.997Z,99871.78
2022-09-12T15:56:22.141Z,99879.06
2022-09-12T15:58:59.786Z,99873.69
2022-09-12T16:01:29.860Z,99876.06
2022-09-12T16:03:59.805Z,99879.72
2022-09-12T16:06:33.620Z,99874.22
2022-09-12T16:09:04.961Z,99872.94
2022-09-12T16:11:33.286Z,99865.13
2022-09-12T16:14:01.567Z,99868.88
2022-09-12T16:16:29.918Z,99861.06
2022-09-12T16:18:59.628Z,99855.97
2022-09-12T16:21:27.941Z,99851.09
2022-09-12T16:23:56.256Z,99849.63
2022-09-12T16:26:24.874Z,99853.41
2022-09-12T16:28:56.882Z,99855.22
2022-09-12T16:31:25.963Z,99845.81
2022-09-12T16:33:54.542Z,99848.56
2022-09-12T16:36:24.663Z,99849.72
2022-09-12T16:38:54.877Z,99844.44
2022-09-12T16:41:26.303Z,99838.41
2022-09-12T16:43:55.355Z,99851.84
2022-09-12T16:46:26.207Z,99845.38
2022-09-12T16:48:57.537Z,99837.84
2022-09-12T16:51:29.833Z,99844.53
2022-09-12T16:53:58.492Z,99844.34
2022-09-12T16:56:27.174Z,99839.69
2022-09-12T16:58:55.869Z,99837.75
2022-09-12T17:01:26.115Z,99833.50
2022-09-12T17:03:55.491Z,99840.91
2022-09-12T17:06:26.243Z,99833.56
2022-09-12T17:08:57.122Z,99836.50
2022-09-12T17:11:30.437Z,99837.06
2022-09-12T17:14:05.445Z,99844.22
2022-09-12T17:16:35.407Z,99844.84
2022-09-12T17:19:04.164Z,99837.09
2022-09-12T17:21:35.178Z,99848.63
2022-09-12T17:24:04.813Z,99843.75
2022-09-12T17:26:33.347Z,99849.44
2022-09-12T17:29:02.224Z,99841.59
2022-09-12T17:31:30.710Z,99841.81
2022-09-12T17:34:00.799Z,99828.25
2022-09-12T17:36:32.026Z,99835.53
2022-09-12T17:39:04.662Z,99836.69
2022-09-12T17:41:33.744Z,99841.50
2022-09-12T17:44:03.552Z,99838.41
2022-09-12T17:46:35.102Z,99837.06
2022-09-12T17:49:06.326Z,99841.81
2022-09-12T17:51:35.217Z,99834.47
2022-09-12T17:54:10.466Z,99841.66
2022-09-12T17:56:40.346Z,99838.53
2022-09-12T17:59:11.646Z,99841.28
2022-09-12T18:01:57.451Z,99838.09
2022-09-12T18:04:27.120Z,99835.72
2022-09-12T18:06:57.489Z,99844.03
2022-09-12T18:09:27.992Z,99838.47
2022-09-12T18:11:56.788Z,99842.22
2022-09-12T18:14:27.710Z,99846.94
2022-09-12T18:16:57.118Z,99844.59
2022-09-12T18:19:26.657Z,99842.22
2022-09-12T18:21:55.993Z,99844.22
2022-09-12T18:24:26.548Z,99844.38
2022-09-12T18:26:56.655Z,99846.50
2022-09-12T18:29:25.516Z,99847.47
2022-09-12T18:31:53.808Z,99850.28
2022-09-12T18:34:22.220Z,99846.22
2022-09-12T18:36:54.253Z,99842.81
2022-09-12T18:39:26.876Z,99847.25
2022-09-12T18:41:57.507Z,99844.81
2022-09-12T18:44:25.853Z,99844.03
2022-09-12T18:46:54.196Z,99839.72
2022-09-12T18:49:22.523Z,99836.41
2022-09-12T18:51:51.892Z,99838.94
2022-09-12T18:54:23.229Z,99837.44
2022-09-12T18:56:51.577Z,99832.53
2022-09-12T18:59:21.365Z,99838.84
2022-09-12T19:01:50.287Z,99841.56
2022-09-12T19:04:18.805Z,99840.72
2022-09-12T19:06:50.542Z,99840.91
2022-09-12T19:09:21.698Z,99838.69
2022-09-12T19:11:50.679Z,99841.78
2022-09-12T19:14:23.679Z,99841.13
2022-09-12T19:16:52.686Z,99853.53
2022-09-12T19:19:21.438Z,99857.47
2022-09-12T19:21:49.837Z,99857.38
2022-09-12T19:24:18.280Z,99860.97
2022-09-12T19:26:47.172Z,99850.66
2022-09-12T19:29:16.694Z,99848.09
2022-09-12T19:31:47.214Z,99845.56
2022-09-12T19:34:16.049Z,99850.31
2022-09-12T19:36:46.661Z,99846.19
2022-09-12T19:39:17.174Z,99845.69
2022-09-12T19:41:46.361Z,99844.91
2022-09-12T19:44:15.194Z,99839.31
2022-09-12T19:46:45.463Z,99842.25
2022-09-12T19:49:14.247Z,99838.13
2022-09-12T19:51:43.874Z,99837.34
2022-09-12T19:54:12.364Z,99835.81
2022-09-12T19:56:40.757Z,99837.50
2022-09-12T19:59:09.811Z,99831.28
2022-09-12T20:01:38.489Z,99831.56
2022-09-12T20:04:08.337Z,99831.81
2022-09-12T20:06:36.800Z,99826.88
2022-09-12T20:09:05.758Z,99820.09
2022-09-12T20:11:34.235Z,99818.72
2022-09-12T20:14:02.853Z,99807.56
2022-09-12T20:16:33.394Z,99799.66
2022-09-12T20:19:06.124Z,99794.91
2022-09-12T20:21:37.178Z,99784.59
2022-09-12T20:24:08.798Z,99790.13
2022-09-12T20:26:37.487Z,99787.06
2022-09-12T20:29:07.086Z,99791.81
2022-09-12T20:31:37.109Z,99781.59
2022-09-12T20:34:06.186Z,99783.53
2022-09-12T20:36:35.990Z,99789.34
2022-09-12T20:39:04.959Z,99791.06
2022-09-12T20:41:35.651Z,99781.56
2022-09-12T20:44:04.274Z,99781.72
2022-09-12T20:46:33.153Z,99780.16
2022-09-12T20:49:01.481Z,99782.00
2022-09-12T20:51:30.489Z,99782.34
2022-09-12T20:54:03.227Z,99778.09
2022-09-12T20:56:34.155Z,99768.00
2022-09-12T20:59:02.895Z,99768.72
2022-09-12T21:01:32.477Z,99765.41
2022-09-12T21:04:01.826Z,99763.97
2022-09-12T21:06:30.385Z,99766.25
2022-09-12T21:09:00.675Z,99762.72
2022-09-12T21:11:29.380Z,99765.88
2022-09-12T21:13:58.248Z,99754.81
2022-09-12T21:16:26.846Z,99760.22
2022-09-12T21:18:58.732Z,99754.47
2022-09-12T21:21:27.761Z,99759.75
2022-09-12T21:24:00.961Z,99759.84
2022-09-12T21:26:29.690Z,99760.84
2022-09-12T21:28:58.192Z,99762.75
2022-09-12T21:31:27.269Z,99759.72
2022-09-12T21:33:55.735Z,99763.34
2022-09-12T21:36:24.956Z,99767.84
2022-09-12T21:38:53.504Z,99760.97
2022-09-12T21:41:23.175Z,99762.81
2022-09-12T21:43:51.579Z,99769.00
2022-09-12T21:46:19.966Z,99767.25
2022-09-12T21:48:48.366Z,99764.78
2022-09-12T21:51:16.636Z,99767.72
2022-09-12T21:53:45.076Z,99763.41
2022-09-12T21:56:13.475Z,99781.78
2022-09-12T21:58:43.217Z,99779.44
2022-09-12T22:01:13.142Z,99775.78
2022-09-12T22:03:43.129Z,99776.69
2022-09-12T22:06:11.549Z,99782.75
2022-09-12T22:08:40.579Z,99776.69
2022-09-12T22:11:10.484Z,99762.13
2022-09-12T22:13:39.925Z,99760.50
2022-09-12T22:16:09.897Z,99769.44
2022-09-12T22:18:39.134Z,99759.09
2022-09-12T22:21:12.321Z,99760.78
2022-09-12T22:23:58.646Z,99746.16
2022-09-12T22:26:28.207Z,99748.78
2022-09-12T22:28:57.135Z,99754.97
2022-09-12T22:31:27.622Z,99754.13
2022-09-12T22:33:57.346Z,99753.22
2022-09-12T22:36:30.496Z,99751.69
2022-09-12T22:39:00.098Z,99737.78
2022-09-12T22:41:28.539Z,99732.69
2022-09-12T22:43:57.905Z,99730.06
2022-09-12T22:46:27.974Z,99743.19
2022-09-12T22:48:56.702Z,99741.63
2022-09-12T22:51:25.780Z,99749.56
2022-09-12T22:53:54.204Z,99742.53
2022-09-12T22:56:22.538Z,99741.63
2022-09-12T22:58:51.087Z,99741.50
2022-09-12T23:01:19.632Z,99745.00
2022-09-12T23:03:49.540Z,99742.53
2022-09-12T23:06:19.003Z,99739.91
2022-09-12T23:08:47.311Z,99736.38
2022-09-12T23:11:19.087Z,99732.19
2022-09-12T23:13:49.429Z,99719.22
2022-09-12T23:16:20.653Z,99719.66
2022-09-12T23:18:50.748Z,99730.69
2022-09-12T23:21:21.961Z,99739.41
2022-09-12T23:23:50.682Z,99743.91
2022-09-12T23:26:20.749Z,99737.22
2022-09-12T23:28:51.265Z,99733.34
2022-09-12T23:31:19.809Z,99725.47
2022-09-12T23:33:50.041Z,99722.50
2022-09-12T23:36:18.322Z,99719.91
2022-09-12T23:38:48.034Z,99717.34
2022-09-12T23:41:19.011Z,99720.75
2022-09-12T23:43:47.974Z,99727.50
2022-09-12T23:46:18.822Z,99725.47
2022-09-12T23:48:47.176Z,99729.00
2022-09-12T23:51:17.194Z,99728.84
2022-09-12T23:53:45.471Z,99734.03
2022-09-12T23:56:13.775Z,99737.66
2022-09-12T23:58:42.211Z,99734.09
