createdAt,value
2023-04-15T00:27:49.404Z,7.32
2023-04-15T00:57:48.994Z,7.12
2023-04-15T01:57:49.128Z,6.82
2023-04-15T02:27:48.703Z,6.67
2023-04-15T03:27:49.080Z,6.76
2023-04-15T03:57:48.288Z,6.72
2023-04-15T04:27:48.848Z,6.75
2023-04-15T04:57:48.732Z,6.76
2023-04-15T05:27:48.518Z,6.77
2023-04-15T06:27:48.745Z,6.73
2023-04-15T06:57:48.275Z,6.88
2023-04-15T07:27:48.409Z,7.02
2023-04-15T07:57:48.689Z,7.41
2023-04-15T08:27:48.605Z,7.77
2023-04-15T08:57:48.168Z,7.73
2023-04-15T09:27:50.935Z,8.26
2023-04-15T09:57:48.304Z,9.48
2023-04-15T10:27:48.058Z,10.14
2023-04-15T10:57:48.364Z,11.26
2023-04-15T11:27:47.932Z,11.76
2023-04-15T11:57:48.506Z,11.77
2023-04-15T12:27:48.535Z,12.46
2023-04-15T12:57:47.959Z,12.62
2023-04-15T13:27:47.979Z,12.28
2023-04-15T13:57:47.782Z,11.87
2023-04-15T14:27:47.954Z,11.79
2023-04-15T14:57:48.106Z,12.13
2023-04-15T15:27:48.065Z,11.64
2023-04-15T15:57:47.740Z,11.08
2023-04-15T16:27:59.193Z,10.94
2023-04-15T16:58:01.347Z,10.14
2023-04-15T17:27:47.609Z,10.06
2023-04-15T17:57:47.769Z,9.78
2023-04-15T18:27:47.438Z,9.56
2023-04-15T18:57:48.376Z,9.24
2023-04-15T19:27:47.403Z,8.58
2023-04-15T19:57:47.352Z,7.8
2023-04-15T20:27:47.094Z,7.66
2023-04-15T20:57:47.796Z,7.36
2023-04-15T21:27:47.339Z,7.04
2023-04-15T21:57:47.050Z,6.48
2023-04-15T22:27:47.075Z,6.29
2023-04-15T22:57:46.923Z,6.17
2023-04-15T23:27:46.926Z,6.15
2023-04-15T23:57:47.105Z,6.5
