createdAt,value
2019-03-19T00:02:15.945Z,1.60
2019-03-19T00:04:44.213Z,1.60
2019-03-19T00:07:12.847Z,1.70
2019-03-19T00:09:41.095Z,1.70
2019-03-19T00:12:09.546Z,1.60
2019-03-19T00:14:37.875Z,1.60
2019-03-19T00:17:06.594Z,1.60
2019-03-19T00:19:35.174Z,1.70
2019-03-19T00:22:03.468Z,1.70
2019-03-19T00:24:31.990Z,1.70
2019-03-19T00:27:00.525Z,1.60
2019-03-19T00:29:29.011Z,1.60
2019-03-19T00:31:57.332Z,1.50
2019-03-19T00:34:26.143Z,1.40
2019-03-19T00:36:54.641Z,1.30
2019-03-19T00:39:23.261Z,1.10
2019-03-19T00:41:51.836Z,1.10
2019-03-19T00:44:20.538Z,1.00
2019-03-19T00:46:49.229Z,1.10
2019-03-19T00:49:18.003Z,1.10
2019-03-19T00:51:49.037Z,1.20
2019-03-19T00:54:17.513Z,1.20
2019-03-19T00:56:48.859Z,1.20
2019-03-19T00:59:17.645Z,1.10
2019-03-19T01:01:46.320Z,0.90
2019-03-19T01:04:14.611Z,1.10
2019-03-19T01:06:43.132Z,1.30
2019-03-19T01:09:11.493Z,1.40
2019-03-19T01:11:40.090Z,1.40
2019-03-19T01:14:08.361Z,1.40
2019-03-19T01:16:36.746Z,1.50
2019-03-19T01:19:05.017Z,1.70
2019-03-19T01:21:33.478Z,1.70
2019-03-19T01:24:02.144Z,1.70
2019-03-19T01:26:31.178Z,1.70
2019-03-19T01:28:59.532Z,1.60
2019-03-19T01:31:27.791Z,1.50
2019-03-19T01:33:56.509Z,1.40
2019-03-19T01:36:24.909Z,1.40
2019-03-19T01:38:53.280Z,1.40
2019-03-19T01:41:21.749Z,1.30
2019-03-19T01:43:50.093Z,1.20
2019-03-19T01:46:18.354Z,1.30
2019-03-19T01:48:47.144Z,1.30
2019-03-19T01:51:15.698Z,1.40
2019-03-19T01:53:43.979Z,1.30
2019-03-19T01:56:12.249Z,1.20
2019-03-19T01:58:41.358Z,1.20
2019-03-19T02:01:09.677Z,1.30
2019-03-19T02:03:59.347Z,1.40
2019-03-19T02:06:27.726Z,1.60
2019-03-19T02:08:56.352Z,1.60
2019-03-19T02:11:24.811Z,1.70
2019-03-19T02:13:53.092Z,1.70
2019-03-19T02:16:21.422Z,1.80
2019-03-19T02:18:50.439Z,1.90
2019-03-19T02:21:20.815Z,1.90
2019-03-19T02:23:49.260Z,1.80
2019-03-19T02:26:17.587Z,1.80
2019-03-19T02:28:46.371Z,1.70
2019-03-19T02:31:14.622Z,1.60
2019-03-19T02:33:43.193Z,1.60
2019-03-19T02:36:11.552Z,1.60
2019-03-19T02:38:39.909Z,1.60
2019-03-19T02:41:08.237Z,1.60
2019-03-19T02:43:36.854Z,1.50
2019-03-19T02:46:05.095Z,1.50
2019-03-19T02:48:33.560Z,1.40
2019-03-19T02:51:02.004Z,1.40
2019-03-19T02:53:30.595Z,1.30
2019-03-19T02:55:59.330Z,1.20
2019-03-19T02:58:27.751Z,1.20
2019-03-19T03:00:56.853Z,1.20
2019-03-19T03:03:25.550Z,1.20
2019-03-19T03:05:53.991Z,1.10
2019-03-19T03:08:22.326Z,1.10
2019-03-19T03:10:50.623Z,1.20
2019-03-19T03:13:19.184Z,1.30
2019-03-19T03:15:48.016Z,1.20
2019-03-19T03:18:16.767Z,1.00
2019-03-19T03:20:45.290Z,0.90
2019-03-19T03:23:13.714Z,0.80
2019-03-19T03:25:42.066Z,0.60
2019-03-19T03:28:10.571Z,0.60
2019-03-19T03:30:38.945Z,0.70
2019-03-19T03:33:07.437Z,0.80
2019-03-19T03:35:36.473Z,0.70
2019-03-19T03:38:05.232Z,0.70
2019-03-19T03:40:33.702Z,0.60
2019-03-19T03:43:02.384Z,0.60
2019-03-19T03:45:30.867Z,0.50
2019-03-19T03:47:59.252Z,0.40
2019-03-19T03:50:28.200Z,0.30
2019-03-19T03:52:56.519Z,0.20
2019-03-19T03:55:25.153Z,0.20
2019-03-19T03:57:53.955Z,0.30
2019-03-19T04:00:23.672Z,0.30
2019-03-19T04:02:52.014Z,0.30
2019-03-19T04:05:20.372Z,0.30
2019-03-19T04:07:49.324Z,0.40
2019-03-19T04:10:18.553Z,0.50
2019-03-19T04:12:47.294Z,0.60
2019-03-19T04:15:22.799Z,0.60
2019-03-19T04:17:51.266Z,0.60
2019-03-19T04:20:19.594Z,0.70
2019-03-19T04:22:47.962Z,0.70
2019-03-19T04:25:16.363Z,0.70
2019-03-19T04:27:44.819Z,0.70
2019-03-19T04:30:20.767Z,0.70
2019-03-19T04:32:49.134Z,0.60
2019-03-19T04:35:17.794Z,0.50
2019-03-19T04:37:46.212Z,0.40
2019-03-19T04:40:15.378Z,0.50
2019-03-19T04:42:45.367Z,0.60
2019-03-19T04:45:14.869Z,0.70
2019-03-19T04:47:43.205Z,0.70
2019-03-19T04:50:12.548Z,0.70
2019-03-19T04:52:40.970Z,0.70
2019-03-19T04:55:16.587Z,0.70
2019-03-19T04:57:45.277Z,0.70
2019-03-19T05:00:16.180Z,0.60
2019-03-19T05:03:01.010Z,0.70
2019-03-19T05:05:52.662Z,0.50
2019-03-19T05:08:22.905Z,0.30
2019-03-19T05:10:58.466Z,0.20
2019-03-19T05:13:35.234Z,0.10
2019-03-19T05:16:03.010Z,0.10
2019-03-19T05:18:31.611Z,0.00
2019-03-19T05:21:00.522Z,0.00
2019-03-19T05:23:29.124Z,-0.10
2019-03-19T05:25:57.513Z,0.00
2019-03-19T05:28:25.964Z,0.10
2019-03-19T05:31:00.692Z,0.20
2019-03-19T05:33:28.694Z,0.30
2019-03-19T05:36:00.225Z,0.40
2019-03-19T05:38:32.066Z,0.40
2019-03-19T05:41:00.620Z,0.40
2019-03-19T05:43:29.114Z,0.50
2019-03-19T05:45:57.815Z,0.70
2019-03-19T05:48:26.189Z,1.00
2019-03-19T05:50:54.635Z,1.40
2019-03-19T05:53:22.974Z,1.90
2019-03-19T05:55:51.336Z,2.20
2019-03-19T05:58:19.791Z,2.70
2019-03-19T06:00:48.142Z,3.20
2019-03-19T06:03:16.875Z,4.00
2019-03-19T06:05:45.089Z,4.80
2019-03-19T06:08:13.430Z,5.80
2019-03-19T06:10:42.874Z,6.80
2019-03-19T06:13:11.463Z,7.90
2019-03-19T06:15:40.029Z,8.80
2019-03-19T06:18:08.345Z,8.40
2019-03-19T06:20:36.630Z,8.20
2019-03-19T06:23:05.296Z,8.80
2019-03-19T06:25:34.750Z,8.80
2019-03-19T06:28:03.235Z,9.20
2019-03-19T06:30:31.738Z,9.40
2019-03-19T06:33:00.184Z,9.70
2019-03-19T06:35:28.628Z,9.80
2019-03-19T06:37:57.310Z,10.00
2019-03-19T06:40:25.702Z,10.00
2019-03-19T06:42:54.138Z,9.80
2019-03-19T06:45:23.176Z,10.00
2019-03-19T06:47:52.001Z,10.40
2019-03-19T06:50:20.978Z,10.70
2019-03-19T06:52:49.338Z,11.60
2019-03-19T06:55:21.084Z,12.90
2019-03-19T06:57:49.542Z,13.10
2019-03-19T07:00:18.783Z,13.10
2019-03-19T07:02:47.124Z,12.90
2019-03-19T07:05:16.734Z,12.40
2019-03-19T07:07:45.451Z,12.10
2019-03-19T07:10:15.809Z,11.50
2019-03-19T07:12:44.346Z,12.20
2019-03-19T07:15:18.958Z,12.20
2019-03-19T07:17:47.248Z,12.20
2019-03-19T07:20:22.988Z,11.70
2019-03-19T07:22:51.318Z,11.70
2019-03-19T07:25:20.848Z,11.10
2019-03-19T07:27:49.135Z,10.70
2019-03-19T07:30:20.948Z,10.30
2019-03-19T07:32:49.204Z,10.20
2019-03-19T07:35:17.672Z,10.60
2019-03-19T07:37:46.045Z,10.80
2019-03-19T07:40:15.921Z,10.10
2019-03-19T07:42:44.304Z,10.00
2019-03-19T07:45:14.757Z,10.20
2019-03-19T07:47:44.440Z,10.80
2019-03-19T07:50:17.935Z,11.10
2019-03-19T07:52:48.292Z,11.20
2019-03-19T07:55:16.701Z,11.60
2019-03-19T07:57:45.198Z,12.40
2019-03-19T08:00:20.219Z,12.90
2019-03-19T08:02:48.699Z,13.80
2019-03-19T08:05:17.169Z,14.70
2019-03-19T08:07:45.581Z,16.10
2019-03-19T08:10:16.150Z,15.80
2019-03-19T08:12:44.876Z,15.80
2019-03-19T08:15:14.771Z,16.20
2019-03-19T08:17:43.343Z,16.20
2019-03-19T08:20:16.994Z,15.60
2019-03-19T08:22:46.143Z,15.30
2019-03-19T08:25:15.359Z,15.20
2019-03-19T08:27:43.636Z,15.30
2019-03-19T08:30:17.077Z,16.40
2019-03-19T08:32:45.603Z,17.60
2019-03-19T08:35:14.491Z,19.30
2019-03-19T08:37:42.805Z,20.10
2019-03-19T08:40:13.575Z,19.80
2019-03-19T08:42:42.487Z,19.30
2019-03-19T08:45:21.784Z,18.80
2019-03-19T08:47:50.102Z,17.80
2019-03-19T08:50:21.145Z,16.70
2019-03-19T08:52:49.504Z,15.90
2019-03-19T08:55:17.842Z,14.80
2019-03-19T08:57:46.108Z,14.30
2019-03-19T09:00:20.963Z,13.80
2019-03-19T09:02:49.285Z,15.10
2019-03-19T09:05:17.636Z,17.00
2019-03-19T09:07:46.032Z,18.30
2019-03-19T09:10:18.501Z,18.40
2019-03-19T09:12:48.764Z,17.60
2019-03-19T09:15:28.359Z,17.20
2019-03-19T09:17:57.032Z,16.70
2019-03-19T09:20:25.403Z,16.20
2019-03-19T09:22:53.905Z,15.80
2019-03-19T09:25:22.321Z,15.30
2019-03-19T09:27:50.761Z,13.90
2019-03-19T09:30:21.178Z,12.80
2019-03-19T09:32:49.566Z,12.60
2019-03-19T09:35:18.004Z,12.60
2019-03-19T09:37:57.685Z,12.00
2019-03-19T09:40:17.939Z,11.50
2019-03-19T09:42:46.191Z,11.00
2019-03-19T09:45:18.041Z,11.10
2019-03-19T09:47:46.766Z,11.30
2019-03-19T09:50:17.743Z,11.40
2019-03-19T09:52:46.125Z,11.20
2019-03-19T09:55:14.656Z,10.90
2019-03-19T09:57:43.253Z,10.50
2019-03-19T10:00:19.625Z,9.90
2019-03-19T10:02:48.171Z,9.60
2019-03-19T10:05:16.603Z,9.70
2019-03-19T10:07:45.371Z,9.90
2019-03-19T10:10:21.565Z,10.00
2019-03-19T10:12:50.016Z,10.40
2019-03-19T10:15:18.742Z,11.20
2019-03-19T10:17:49.870Z,11.10
2019-03-19T10:20:19.494Z,10.60
2019-03-19T10:22:47.933Z,10.20
2019-03-19T10:25:16.699Z,9.90
2019-03-19T10:27:44.998Z,9.90
2019-03-19T10:30:19.992Z,9.90
2019-03-19T10:32:48.225Z,9.80
2019-03-19T10:35:16.892Z,9.60
2019-03-19T10:37:45.326Z,9.70
2019-03-19T10:40:16.862Z,9.70
2019-03-19T10:42:45.524Z,9.60
2019-03-19T10:45:24.307Z,9.50
2019-03-19T10:47:52.836Z,11.10
2019-03-19T10:50:28.099Z,12.80
2019-03-19T10:52:57.075Z,14.00
2019-03-19T10:55:25.543Z,15.80
2019-03-19T10:57:54.452Z,15.50
2019-03-19T11:00:26.839Z,14.60
2019-03-19T11:02:55.174Z,13.90
2019-03-19T11:05:24.446Z,14.60
2019-03-19T11:07:53.025Z,15.70
2019-03-19T11:10:21.386Z,16.40
2019-03-19T11:12:49.806Z,16.40
2019-03-19T11:15:22.917Z,15.80
2019-03-19T11:17:51.269Z,14.90
2019-03-19T11:20:20.316Z,15.30
2019-03-19T11:22:49.007Z,14.30
2019-03-19T11:25:24.895Z,13.80
2019-03-19T11:27:53.209Z,14.30
2019-03-19T11:30:23.108Z,14.30
2019-03-19T11:32:51.523Z,15.60
2019-03-19T11:35:20.052Z,16.20
2019-03-19T11:37:49.018Z,16.80
2019-03-19T11:40:18.204Z,17.30
2019-03-19T11:42:46.867Z,17.40
2019-03-19T11:45:23.259Z,17.40
2019-03-19T11:47:51.701Z,17.80
2019-03-19T11:50:24.571Z,18.50
2019-03-19T11:52:52.951Z,17.90
2019-03-19T11:55:21.232Z,16.90
2019-03-19T11:57:49.976Z,15.50
2019-03-19T12:00:43.774Z,14.70
2019-03-19T12:03:16.181Z,13.80
2019-03-19T12:05:42.381Z,13.20
2019-03-19T12:08:10.955Z,12.80
2019-03-19T12:10:39.253Z,12.40
2019-03-19T12:13:07.641Z,12.10
2019-03-19T12:15:36.159Z,11.60
2019-03-19T12:18:05.287Z,10.80
2019-03-19T12:20:33.759Z,10.50
2019-03-19T12:23:02.329Z,10.50
2019-03-19T12:25:31.322Z,10.40
2019-03-19T12:28:00.292Z,10.30
2019-03-19T12:30:28.674Z,10.00
2019-03-19T12:32:57.133Z,10.00
2019-03-19T12:35:25.393Z,10.20
2019-03-19T12:37:53.707Z,10.00
2019-03-19T12:40:23.205Z,9.30
2019-03-19T12:42:51.595Z,8.90
2019-03-19T12:45:24.083Z,8.80
2019-03-19T12:47:52.496Z,9.00
2019-03-19T12:50:22.155Z,8.90
2019-03-19T12:52:53.354Z,9.00
2019-03-19T12:55:21.935Z,9.30
2019-03-19T12:57:50.377Z,9.60
2019-03-19T13:00:34.221Z,9.80
2019-03-19T13:02:56.007Z,9.80
2019-03-19T13:05:24.370Z,9.90
2019-03-19T13:07:54.230Z,9.90
2019-03-19T13:10:24.499Z,10.20
2019-03-19T13:12:53.797Z,10.70
2019-03-19T13:15:22.354Z,10.80
2019-03-19T13:17:53.504Z,10.90
2019-03-19T13:20:25.652Z,10.90
2019-03-19T13:22:54.231Z,10.60
2019-03-19T13:25:24.675Z,10.50
2019-03-19T13:27:56.113Z,10.20
2019-03-19T13:30:28.526Z,10.10
2019-03-19T13:32:57.193Z,10.10
2019-03-19T13:35:25.785Z,9.90
2019-03-19T13:37:54.848Z,10.00
2019-03-19T13:40:23.547Z,10.00
2019-03-19T13:42:51.875Z,9.80
2019-03-19T13:45:21.371Z,9.60
2019-03-19T13:47:49.760Z,9.40
2019-03-19T13:50:18.920Z,9.20
2019-03-19T13:52:47.474Z,9.10
2019-03-19T13:55:20.131Z,9.10
2019-03-19T13:57:48.720Z,8.80
2019-03-19T14:00:17.716Z,8.60
2019-03-19T14:02:46.197Z,8.40
2019-03-19T14:05:15.176Z,8.40
2019-03-19T14:07:43.650Z,8.50
2019-03-19T14:10:16.839Z,8.60
2019-03-19T14:12:45.410Z,8.50
2019-03-19T14:15:17.115Z,8.20
2019-03-19T14:17:59.815Z,8.10
2019-03-19T14:20:28.280Z,8.00
2019-03-19T14:22:56.674Z,8.00
2019-03-19T14:25:25.024Z,8.10
2019-03-19T14:27:53.583Z,8.40
2019-03-19T14:30:22.985Z,8.70
2019-03-19T14:32:51.329Z,9.00
2019-03-19T14:35:19.685Z,9.30
2019-03-19T14:37:48.412Z,9.50
2019-03-19T14:40:20.798Z,9.40
2019-03-19T14:42:49.163Z,9.20
2019-03-19T14:45:17.719Z,9.20
2019-03-19T14:47:46.057Z,9.20
2019-03-19T14:50:20.614Z,9.10
2019-03-19T14:52:48.960Z,9.00
2019-03-19T14:55:17.532Z,8.90
2019-03-19T14:57:46.044Z,8.80
2019-03-19T15:00:21.921Z,8.60
2019-03-19T15:02:50.420Z,8.60
2019-03-19T15:05:24.125Z,8.60
2019-03-19T15:07:52.460Z,8.60
2019-03-19T15:10:24.105Z,8.60
2019-03-19T15:12:52.459Z,8.60
2019-03-19T15:15:21.745Z,8.50
2019-03-19T15:17:50.088Z,8.40
2019-03-19T15:20:21.751Z,8.50
2019-03-19T15:22:50.086Z,8.40
2019-03-19T15:25:18.448Z,8.40
2019-03-19T15:27:46.823Z,8.40
2019-03-19T15:30:19.429Z,8.30
2019-03-19T15:32:47.728Z,8.20
2019-03-19T15:35:17.716Z,8.20
2019-03-19T15:37:46.110Z,8.20
2019-03-19T15:40:17.458Z,8.20
2019-03-19T15:42:49.556Z,8.10
2019-03-19T15:45:30.544Z,8.10
2019-03-19T15:47:58.832Z,8.10
2019-03-19T15:50:27.126Z,8.00
2019-03-19T15:52:55.827Z,7.90
2019-03-19T15:55:24.464Z,7.90
2019-03-19T15:57:52.931Z,7.80
2019-03-19T16:00:21.773Z,7.70
2019-03-19T16:02:50.093Z,7.60
2019-03-19T16:05:18.366Z,7.50
2019-03-19T16:07:46.737Z,7.40
2019-03-19T16:10:16.218Z,7.20
2019-03-19T16:12:44.484Z,7.10
2019-03-19T16:15:15.397Z,7.10
2019-03-19T16:17:43.722Z,7.10
2019-03-19T16:20:17.004Z,7.00
2019-03-19T16:22:45.396Z,7.00
2019-03-19T16:25:13.751Z,6.90
2019-03-19T16:27:42.061Z,6.80
2019-03-19T16:30:24.524Z,6.80
2019-03-19T16:32:52.868Z,6.80
2019-03-19T16:35:21.145Z,6.70
2019-03-19T16:37:49.525Z,6.60
2019-03-19T16:40:20.075Z,6.50
2019-03-19T16:42:48.512Z,6.50
2019-03-19T16:45:18.281Z,6.50
2019-03-19T16:47:46.124Z,6.40
2019-03-19T16:50:16.133Z,6.40
2019-03-19T16:52:43.792Z,6.30
2019-03-19T16:55:16.906Z,6.30
2019-03-19T16:57:46.547Z,6.20
2019-03-19T17:00:23.800Z,6.20
2019-03-19T17:02:52.174Z,6.20
2019-03-19T17:05:20.488Z,6.10
2019-03-19T17:07:48.770Z,6.10
2019-03-19T17:10:20.570Z,6.00
2019-03-19T17:12:48.928Z,6.00
2019-03-19T17:15:17.375Z,6.00
2019-03-19T17:17:46.030Z,5.90
2019-03-19T17:20:18.333Z,5.90
2019-03-19T17:22:47.000Z,5.80
2019-03-19T17:25:18.963Z,5.80
2019-03-19T17:27:57.162Z,5.90
2019-03-19T17:30:38.146Z,5.90
2019-03-19T17:33:06.472Z,5.80
2019-03-19T17:35:35.099Z,5.80
2019-03-19T17:38:03.681Z,5.80
2019-03-19T17:40:40.858Z,5.80
2019-03-19T17:43:02.694Z,5.80
2019-03-19T17:45:31.099Z,5.80
2019-03-19T17:47:59.511Z,5.80
2019-03-19T17:50:30.541Z,5.80
2019-03-19T17:52:59.069Z,5.90
2019-03-19T17:55:27.433Z,5.90
2019-03-19T17:57:56.412Z,5.90
2019-03-19T18:00:35.997Z,5.90
2019-03-19T18:03:10.965Z,5.90
2019-03-19T18:05:38.751Z,5.80
2019-03-19T18:08:07.101Z,5.80
2019-03-19T18:10:35.761Z,5.60
2019-03-19T18:13:06.463Z,5.60
2019-03-19T18:15:34.330Z,5.50
2019-03-19T18:18:03.682Z,5.40
2019-03-19T18:20:31.968Z,5.40
2019-03-19T18:23:00.392Z,5.30
2019-03-19T18:25:28.797Z,5.20
2019-03-19T18:27:57.372Z,5.10
2019-03-19T18:30:26.166Z,5.00
2019-03-19T18:32:54.537Z,4.90
2019-03-19T18:35:22.811Z,4.90
2019-03-19T18:37:51.069Z,5.00
2019-03-19T18:40:20.152Z,5.00
2019-03-19T18:42:48.579Z,5.00
2019-03-19T18:45:20.531Z,5.00
2019-03-19T18:47:48.818Z,5.10
2019-03-19T18:50:21.082Z,5.10
2019-03-19T18:52:49.375Z,5.10
2019-03-19T18:55:17.826Z,5.00
2019-03-19T18:57:46.570Z,5.00
2019-03-19T19:00:18.826Z,4.90
2019-03-19T19:02:50.053Z,4.90
2019-03-19T19:05:37.018Z,4.90
2019-03-19T19:07:53.303Z,4.90
2019-03-19T19:10:23.668Z,4.90
2019-03-19T19:12:52.054Z,4.90
2019-03-19T19:15:24.217Z,4.90
2019-03-19T19:17:52.621Z,4.80
2019-03-19T19:20:21.102Z,4.90
2019-03-19T19:22:52.447Z,4.90
2019-03-19T19:25:26.077Z,4.80
2019-03-19T19:27:54.467Z,4.80
2019-03-19T19:30:23.973Z,4.70
2019-03-19T19:33:00.973Z,4.60
2019-03-19T19:35:22.773Z,4.60
2019-03-19T19:37:52.026Z,4.60
2019-03-19T19:40:20.795Z,4.60
2019-03-19T19:42:49.306Z,4.50
2019-03-19T19:45:18.635Z,4.40
2019-03-19T19:47:47.172Z,4.30
2019-03-19T19:50:19.658Z,4.30
2019-03-19T19:52:48.644Z,4.20
2019-03-19T19:55:17.093Z,4.10
2019-03-19T19:57:45.481Z,4.00
2019-03-19T20:00:18.826Z,4.00
2019-03-19T20:02:47.208Z,3.90
2019-03-19T20:05:15.677Z,3.90
2019-03-19T20:07:45.789Z,3.80
2019-03-19T20:10:20.326Z,3.80
2019-03-19T20:12:48.749Z,3.70
2019-03-19T20:15:17.036Z,3.60
2019-03-19T20:17:45.365Z,3.60
2019-03-19T20:20:16.042Z,3.50
2019-03-19T20:22:46.992Z,3.50
2019-03-19T20:25:15.570Z,3.50
2019-03-19T20:27:43.914Z,3.40
2019-03-19T20:30:21.247Z,3.30
2019-03-19T20:32:49.558Z,3.20
2019-03-19T20:35:17.967Z,3.10
2019-03-19T20:37:46.677Z,3.20
2019-03-19T20:40:16.114Z,3.30
2019-03-19T20:42:45.107Z,3.40
2019-03-19T20:45:15.867Z,3.50
2019-03-19T20:47:44.174Z,3.50
2019-03-19T20:50:24.507Z,3.60
2019-03-19T20:52:54.971Z,3.70
2019-03-19T20:55:23.782Z,3.80
2019-03-19T20:57:53.251Z,3.80
2019-03-19T21:00:26.162Z,3.80
2019-03-19T21:02:54.654Z,3.90
2019-03-19T21:05:22.993Z,3.90
2019-03-19T21:07:57.260Z,3.90
2019-03-19T21:10:25.773Z,3.80
2019-03-19T21:12:54.186Z,3.70
2019-03-19T21:15:27.148Z,3.70
2019-03-19T21:17:55.505Z,3.70
2019-03-19T21:20:23.985Z,3.90
2019-03-19T21:22:52.696Z,4.00
2019-03-19T21:25:21.071Z,4.00
2019-03-19T21:27:49.830Z,4.00
2019-03-19T21:30:21.084Z,4.00
2019-03-19T21:32:50.255Z,4.00
2019-03-19T21:35:23.556Z,3.90
2019-03-19T21:37:51.975Z,3.70
2019-03-19T21:40:20.450Z,3.60
2019-03-19T21:42:52.953Z,3.40
2019-03-19T21:45:22.263Z,3.20
2019-03-19T21:47:50.792Z,3.00
2019-03-19T21:50:23.395Z,2.90
2019-03-19T21:52:52.326Z,2.70
2019-03-19T21:55:20.670Z,2.50
2019-03-19T21:57:49.099Z,2.40
2019-03-19T22:00:27.333Z,2.20
2019-03-19T22:02:55.609Z,2.20
2019-03-19T22:05:24.069Z,2.30
2019-03-19T22:07:52.351Z,2.50
2019-03-19T22:10:27.225Z,2.50
2019-03-19T22:12:55.585Z,2.50
2019-03-19T22:15:25.839Z,2.60
2019-03-19T22:17:54.567Z,2.60
2019-03-19T22:20:25.694Z,2.60
2019-03-19T22:22:54.503Z,2.70
2019-03-19T22:25:23.356Z,2.60
2019-03-19T22:27:51.794Z,2.60
2019-03-19T22:30:21.042Z,2.60
2019-03-19T22:32:49.390Z,2.50
2019-03-19T22:35:17.842Z,2.60
2019-03-19T22:37:46.389Z,2.50
2019-03-19T22:40:18.553Z,2.40
2019-03-19T22:42:46.959Z,2.40
2019-03-19T22:45:16.243Z,2.40
2019-03-19T22:47:44.585Z,2.40
2019-03-19T22:50:17.044Z,2.30
2019-03-19T22:52:45.663Z,2.30
2019-03-19T22:55:14.928Z,2.30
2019-03-19T22:57:43.274Z,2.30
2019-03-19T23:00:27.116Z,2.30
2019-03-19T23:02:55.582Z,2.30
2019-03-19T23:05:23.963Z,2.20
2019-03-19T23:07:53.323Z,2.20
2019-03-19T23:10:21.885Z,2.10
2019-03-19T23:12:50.318Z,2.10
2019-03-19T23:15:18.744Z,2.10
2019-03-19T23:17:47.485Z,2.10
2019-03-19T23:20:15.804Z,2.00
2019-03-19T23:22:44.276Z,2.00
2019-03-19T23:25:12.918Z,1.90
2019-03-19T23:27:41.299Z,1.90
2019-03-19T23:30:12.848Z,1.80
2019-03-19T23:32:41.353Z,1.80
2019-03-19T23:35:09.720Z,1.80
2019-03-19T23:37:38.264Z,1.80
2019-03-19T23:40:10.361Z,1.70
2019-03-19T23:42:38.730Z,1.70
2019-03-19T23:45:10.719Z,1.60
2019-03-19T23:47:39.094Z,1.60
2019-03-19T23:50:14.569Z,1.60
2019-03-19T23:52:43.353Z,1.60
2019-03-19T23:55:12.135Z,1.60
2019-03-19T23:57:40.925Z,1.60
