createdAt,value
2019-01-08T00:01:47.000Z,11.07
2019-01-08T00:03:57.915Z,16.67
2019-01-08T00:06:08.923Z,18.23
2019-01-08T00:08:18.187Z,16.47
2019-01-08T00:10:25.023Z,16.70
2019-01-08T00:12:35.086Z,13.10
2019-01-08T00:14:47.935Z,14.07
2019-01-08T00:16:56.310Z,19.77
2019-01-08T00:19:04.051Z,15.67
2019-01-08T00:21:08.846Z,20.30
2019-01-08T00:23:22.859Z,24.83
2019-01-08T00:25:31.755Z,15.27
2019-01-08T00:27:40.715Z,17.33
2019-01-08T00:29:49.815Z,19.90
2019-01-08T00:32:01.107Z,16.77
2019-01-08T00:34:09.994Z,17.43
2019-01-08T00:36:19.826Z,14.47
2019-01-08T00:38:30.632Z,21.03
2019-01-08T00:40:36.062Z,22.90
2019-01-08T00:42:45.030Z,15.67
2019-01-08T00:44:53.959Z,17.43
2019-01-08T00:47:04.787Z,17.33
2019-01-08T00:49:15.590Z,24.20
2019-01-08T00:51:21.650Z,12.17
2019-01-08T00:53:26.380Z,20.60
2019-01-08T00:55:32.766Z,19.83
2019-01-08T00:57:39.351Z,22.07
2019-01-08T00:59:50.124Z,26.07
2019-01-08T01:01:58.407Z,13.30
2019-01-08T01:04:06.390Z,22.97
2019-01-08T01:06:15.766Z,20.40
2019-01-08T01:08:28.683Z,19.57
2019-01-08T01:10:37.092Z,26.23
2019-01-08T01:12:47.315Z,20.90
2019-01-08T01:14:55.358Z,23.00
2019-01-08T01:17:04.267Z,19.93
2019-01-08T01:19:15.114Z,17.00
2019-01-08T01:21:25.263Z,23.17
2019-01-08T01:23:32.929Z,23.97
2019-01-08T01:25:40.659Z,24.70
2019-01-08T01:27:48.631Z,21.97
2019-01-08T01:30:02.316Z,31.60
2019-01-08T01:32:09.486Z,28.50
2019-01-08T01:34:22.118Z,24.57
2019-01-08T01:36:28.854Z,29.50
2019-01-08T01:38:37.819Z,28.83
2019-01-08T01:40:45.867Z,29.70
2019-01-08T01:42:51.259Z,24.00
2019-01-08T01:44:59.114Z,19.40
2019-01-08T01:47:08.283Z,24.97
2019-01-08T01:49:13.618Z,30.70
2019-01-08T01:51:22.546Z,16.77
2019-01-08T01:53:32.871Z,19.37
2019-01-08T01:55:41.171Z,22.40
2019-01-08T01:57:51.113Z,34.10
2019-01-08T02:00:00.263Z,27.60
2019-01-08T02:02:09.708Z,30.57
2019-01-08T02:04:18.695Z,30.27
2019-01-08T02:06:26.806Z,27.00
2019-01-08T02:08:36.275Z,32.13
2019-01-08T02:10:48.179Z,30.13
2019-01-08T02:12:56.254Z,34.57
2019-01-08T02:15:04.719Z,20.90
2019-01-08T02:17:14.103Z,18.87
2019-01-08T02:19:22.073Z,21.03
2019-01-08T02:21:28.368Z,22.17
2019-01-08T02:23:36.586Z,22.47
2019-01-08T02:25:44.334Z,23.50
2019-01-08T02:27:51.132Z,21.00
2019-01-08T02:29:57.447Z,24.63
2019-01-08T02:32:05.703Z,21.00
2019-01-08T02:34:15.902Z,24.37
2019-01-08T02:36:24.787Z,28.83
2019-01-08T02:38:32.160Z,29.17
2019-01-08T02:40:40.290Z,25.63
2019-01-08T02:42:49.135Z,20.23
2019-01-08T02:44:57.480Z,22.13
2019-01-08T02:47:08.408Z,21.97
2019-01-08T02:49:14.183Z,26.33
2019-01-08T02:51:23.170Z,34.13
2019-01-08T02:53:32.914Z,28.20
2019-01-08T02:55:41.803Z,23.33
2019-01-08T02:57:49.084Z,32.87
2019-01-08T03:00:00.411Z,37.70
2019-01-08T03:02:09.818Z,19.50
2019-01-08T03:04:17.203Z,30.50
2019-01-08T03:06:26.086Z,30.27
2019-01-08T03:08:37.742Z,30.63
2019-01-08T03:10:48.651Z,29.80
2019-01-08T03:12:58.183Z,27.63
2019-01-08T03:15:06.236Z,19.93
2019-01-08T03:17:18.152Z,20.30
2019-01-08T03:19:27.059Z,24.73
2019-01-08T03:21:35.944Z,22.87
2019-01-08T03:23:44.808Z,30.67
2019-01-08T03:25:54.312Z,27.30
2019-01-08T03:27:59.558Z,17.20
2019-01-08T03:30:06.952Z,16.93
2019-01-08T03:32:19.312Z,33.63
2019-01-08T03:34:30.102Z,13.40
2019-01-08T03:36:42.185Z,28.93
2019-01-08T03:38:49.559Z,21.23
2019-01-08T03:40:59.398Z,16.00
2019-01-08T03:43:10.299Z,21.63
2019-01-08T03:45:20.270Z,20.27
2019-01-08T03:47:30.422Z,19.10
2019-01-08T03:49:41.239Z,17.20
2019-01-08T03:51:52.039Z,18.50
2019-01-08T03:53:58.754Z,16.93
2019-01-08T03:56:05.718Z,19.83
2019-01-08T03:58:12.903Z,23.03
2019-01-08T04:00:20.270Z,18.77
2019-01-08T04:02:30.851Z,24.77
2019-01-08T04:04:39.687Z,18.63
2019-01-08T04:06:48.019Z,20.17
2019-01-08T04:08:55.334Z,14.80
2019-01-08T04:11:03.352Z,14.90
2019-01-08T04:13:12.553Z,13.97
2019-01-08T04:15:20.498Z,18.37
2019-01-08T04:17:30.554Z,18.57
2019-01-08T04:19:38.931Z,16.87
2019-01-08T04:21:44.129Z,25.03
2019-01-08T04:23:50.047Z,19.03
2019-01-08T04:25:58.506Z,21.83
2019-01-08T04:28:10.116Z,17.63
2019-01-08T04:30:17.627Z,14.90
2019-01-08T04:32:28.535Z,23.77
2019-01-08T04:34:36.911Z,19.07
2019-01-08T04:36:42.587Z,18.20
2019-01-08T04:38:51.367Z,21.33
2019-01-08T04:41:01.414Z,22.77
2019-01-08T04:43:08.756Z,22.47
2019-01-08T04:45:18.779Z,14.63
2019-01-08T04:47:27.858Z,23.63
2019-01-08T04:49:41.855Z,17.67
2019-01-08T04:51:51.799Z,22.03
2019-01-08T04:54:02.797Z,21.97
2019-01-08T04:56:12.827Z,17.87
2019-01-08T04:58:23.161Z,21.67
2019-01-08T05:00:29.251Z,21.73
2019-01-08T05:02:38.829Z,21.03
2019-01-08T05:04:48.870Z,23.73
2019-01-08T05:07:02.083Z,27.70
2019-01-08T05:09:11.308Z,22.57
2019-01-08T05:11:23.471Z,24.40
2019-01-08T05:13:34.377Z,20.10
2019-01-08T05:15:47.560Z,20.77
2019-01-08T05:17:58.278Z,18.40
2019-01-08T05:20:07.411Z,20.40
2019-01-08T05:22:16.763Z,16.30
2019-01-08T05:24:26.539Z,20.43
2019-01-08T05:26:34.503Z,12.27
2019-01-08T05:28:42.491Z,16.90
2019-01-08T05:30:50.124Z,10.57
2019-01-08T05:32:58.935Z,8.80
2019-01-08T05:35:07.204Z,8.23
2019-01-08T05:37:18.120Z,6.73
2019-01-08T05:39:27.187Z,7.13
2019-01-08T05:41:36.383Z,8.93
2019-01-08T05:43:43.720Z,7.73
2019-01-08T05:45:51.267Z,7.83
2019-01-08T05:48:00.179Z,10.40
2019-01-08T05:50:10.387Z,7.93
2019-01-08T05:52:19.329Z,10.43
2019-01-08T05:54:30.267Z,5.93
2019-01-08T05:56:38.734Z,12.10
2019-01-08T05:58:46.599Z,8.90
2019-01-08T06:00:56.047Z,10.23
2019-01-08T06:03:05.074Z,8.80
2019-01-08T06:05:15.015Z,12.43
2019-01-08T06:07:23.001Z,10.80
2019-01-08T06:09:32.306Z,10.77
2019-01-08T06:11:47.011Z,11.87
2019-01-08T06:13:56.966Z,11.83
2019-01-08T06:16:05.266Z,13.23
2019-01-08T06:18:17.222Z,9.53
2019-01-08T06:20:26.123Z,12.13
2019-01-08T06:22:34.038Z,14.63
2019-01-08T06:24:43.082Z,11.33
2019-01-08T06:26:53.131Z,18.07
2019-01-08T06:28:58.511Z,17.17
2019-01-08T06:31:03.385Z,17.53
2019-01-08T06:33:10.162Z,18.23
2019-01-08T06:35:19.371Z,20.93
2019-01-08T06:37:33.325Z,16.50
2019-01-08T06:39:43.326Z,17.50
2019-01-08T06:41:55.319Z,14.93
2019-01-08T06:44:04.326Z,16.87
2019-01-08T06:46:15.334Z,17.00
2019-01-08T06:48:24.244Z,24.50
2019-01-08T06:50:33.927Z,23.33
2019-01-08T06:52:42.412Z,20.37
2019-01-08T06:54:52.278Z,17.57
2019-01-08T06:57:00.598Z,19.50
2019-01-08T06:59:09.542Z,26.70
2019-01-08T07:01:17.179Z,20.97
2019-01-08T07:03:26.247Z,27.43
2019-01-08T07:05:35.734Z,17.67
2019-01-08T07:07:41.342Z,17.73
2019-01-08T07:09:47.519Z,14.37
2019-01-08T07:11:55.168Z,16.83
2019-01-08T07:14:03.558Z,17.77
2019-01-08T07:16:11.783Z,15.80
2019-01-08T07:18:20.603Z,14.83
2019-01-08T07:20:28.982Z,16.90
2019-01-08T07:22:36.439Z,15.77
2019-01-08T07:24:45.452Z,18.27
2019-01-08T07:26:53.854Z,16.23
2019-01-08T07:29:01.158Z,20.93
2019-01-08T07:31:10.418Z,23.60
2019-01-08T07:33:45.952Z,18.87
2019-01-08T07:35:56.590Z,11.63
2019-01-08T07:38:09.303Z,19.67
2019-01-08T07:40:18.726Z,15.13
2019-01-08T07:42:31.579Z,17.57
2019-01-08T07:44:43.414Z,19.37
2019-01-08T07:46:52.827Z,11.13
2019-01-08T07:49:17.378Z,17.47
2019-01-08T07:51:28.209Z,19.13
2019-01-08T07:54:02.341Z,15.17
2019-01-08T07:56:11.879Z,11.40
2019-01-08T07:58:23.178Z,16.63
2019-01-08T08:00:57.463Z,20.73
2019-01-08T08:03:14.766Z,16.03
2019-01-08T08:08:26.237Z,19.97
2019-01-08T08:10:49.791Z,15.50
2019-01-08T08:13:02.464Z,16.87
2019-01-08T08:15:14.517Z,12.47
2019-01-08T08:17:24.308Z,20.07
2019-01-08T08:19:38.781Z,13.57
2019-01-08T08:21:52.111Z,18.23
2019-01-08T08:24:04.004Z,14.00
2019-01-08T08:26:10.097Z,14.53
2019-01-08T08:28:17.484Z,15.37
2019-01-08T08:30:31.207Z,16.17
2019-01-08T08:32:43.953Z,13.47
2019-01-08T08:34:53.644Z,19.57
2019-01-08T08:37:06.927Z,16.67
2019-01-08T08:39:38.710Z,18.50
2019-01-08T08:41:48.446Z,18.97
2019-01-08T08:43:53.489Z,28.07
2019-01-08T08:46:06.020Z,12.73
2019-01-08T08:48:19.362Z,16.70
2019-01-08T08:50:29.230Z,20.97
2019-01-08T08:52:47.500Z,20.90
2019-01-08T08:55:17.827Z,25.43
2019-01-08T08:57:26.739Z,23.40
2019-01-08T08:59:39.599Z,16.93
2019-01-08T09:01:48.869Z,18.90
2019-01-08T09:04:00.373Z,16.43
2019-01-08T09:06:10.538Z,17.50
2019-01-08T09:08:17.947Z,34.57
2019-01-08T09:10:27.900Z,15.33
2019-01-08T09:12:36.983Z,25.30
2019-01-08T09:14:51.972Z,18.97
2019-01-08T09:17:07.587Z,14.73
2019-01-08T09:19:16.567Z,18.37
2019-01-08T09:21:32.213Z,13.73
2019-01-08T09:23:38.197Z,19.63
2019-01-08T09:25:46.582Z,28.63
2019-01-08T09:28:29.295Z,22.90
2019-01-08T09:30:39.848Z,27.40
2019-01-08T09:33:09.870Z,27.93
2019-01-08T09:35:19.866Z,31.23
2019-01-08T09:38:12.819Z,30.70
2019-01-08T09:40:23.880Z,25.23
2019-01-08T09:42:37.691Z,27.77
2019-01-08T09:44:47.619Z,33.43
2019-01-08T09:46:56.301Z,19.73
2019-01-08T09:49:12.040Z,19.27
2019-01-08T09:51:47.706Z,18.57
2019-01-08T09:54:08.060Z,18.70
2019-01-08T09:56:19.783Z,10.53
2019-01-08T09:58:30.829Z,14.93
2019-01-08T10:00:42.436Z,9.77
2019-01-08T10:02:53.814Z,11.47
2019-01-08T10:05:02.739Z,10.60
2019-01-08T10:07:11.064Z,10.07
2019-01-08T10:09:23.763Z,12.27
2019-01-08T10:11:33.514Z,6.30
2019-01-08T10:13:45.389Z,5.60
2019-01-08T10:15:55.047Z,6.67
2019-01-08T10:18:08.493Z,4.73
2019-01-08T10:20:25.326Z,7.23
2019-01-08T10:22:58.592Z,7.53
2019-01-08T10:25:12.703Z,9.27
2019-01-08T10:27:41.801Z,5.17
2019-01-08T10:29:52.604Z,5.40
2019-01-08T10:32:07.742Z,4.57
2019-01-08T10:34:20.490Z,5.07
2019-01-08T10:36:30.596Z,6.50
2019-01-08T10:51:00.979Z,6.20
2019-01-08T10:53:08.243Z,6.65
2019-01-08T10:55:21.607Z,6.27
2019-01-08T10:57:31.833Z,3.80
2019-01-08T10:59:39.956Z,2.53
2019-01-08T11:01:48.775Z,3.93
2019-01-08T11:04:00.010Z,3.73
2019-01-08T11:06:08.486Z,2.63
2019-01-08T11:08:14.638Z,1.90
2019-01-08T11:10:22.514Z,4.77
2019-01-08T11:12:28.428Z,4.43
2019-01-08T11:14:34.695Z,4.63
2019-01-08T11:16:42.372Z,4.03
2019-01-08T11:18:54.505Z,7.63
2019-01-08T11:21:04.346Z,6.67
2019-01-08T11:23:11.617Z,3.90
2019-01-08T11:25:18.423Z,5.23
2019-01-08T11:27:26.803Z,5.13
2019-01-08T11:29:32.623Z,10.30
2019-01-08T11:31:48.616Z,8.60
2019-01-08T11:33:53.255Z,5.40
2019-01-08T11:36:03.111Z,7.03
2019-01-08T11:38:11.994Z,6.03
2019-01-08T11:40:21.368Z,9.67
2019-01-08T11:42:33.775Z,12.20
2019-01-08T11:44:43.586Z,5.40
2019-01-08T11:46:51.922Z,11.33
2019-01-08T11:48:59.210Z,7.30
2019-01-08T11:51:07.638Z,6.63
2019-01-08T11:53:16.592Z,11.00
2019-01-08T11:55:25.545Z,7.40
2019-01-08T11:57:35.371Z,7.77
2019-01-08T11:59:43.795Z,12.60
2019-01-08T12:01:57.547Z,14.90
2019-01-08T12:04:05.879Z,13.87
2019-01-08T12:06:17.178Z,11.73
2019-01-08T12:08:26.951Z,17.50
2019-01-08T12:10:34.854Z,10.23
2019-01-08T12:12:44.746Z,16.03
2019-01-08T12:14:52.370Z,16.43
2019-01-08T12:17:02.312Z,7.73
2019-01-08T12:19:14.342Z,9.80
2019-01-08T12:21:25.361Z,15.83
2019-01-08T12:23:35.218Z,13.73
2019-01-08T12:25:53.607Z,13.73
2019-01-08T12:28:03.698Z,12.83
2019-01-08T12:30:14.914Z,15.83
2019-01-08T12:32:21.715Z,9.30
2019-01-08T12:34:26.502Z,4.40
2019-01-08T12:36:36.178Z,5.87
2019-01-08T12:38:45.606Z,3.87
2019-01-08T12:40:55.529Z,7.17
2019-01-08T12:43:04.501Z,6.87
2019-01-08T12:45:15.191Z,7.77
2019-01-08T12:47:24.939Z,5.07
2019-01-08T12:49:31.635Z,9.43
2019-01-08T12:51:40.449Z,5.67
2019-01-08T12:53:47.795Z,4.97
2019-01-08T12:55:57.505Z,6.23
2019-01-08T12:58:09.768Z,5.57
2019-01-08T13:00:15.262Z,4.50
2019-01-08T13:02:25.166Z,3.47
2019-01-08T13:04:35.207Z,4.87
2019-01-08T13:06:43.771Z,4.63
2019-01-08T13:08:49.741Z,7.77
2019-01-08T13:11:01.030Z,3.33
2019-01-08T13:13:08.011Z,7.07
2019-01-08T13:15:17.868Z,4.97
2019-01-08T13:17:26.315Z,10.67
2019-01-08T13:19:35.239Z,9.20
2019-01-08T13:21:45.544Z,6.37
2019-01-08T13:23:53.326Z,9.07
2019-01-08T13:26:02.023Z,13.10
2019-01-08T13:28:13.951Z,12.77
2019-01-08T13:30:21.779Z,14.20
2019-01-08T13:32:29.778Z,9.40
2019-01-08T13:34:40.424Z,9.77
2019-01-08T13:36:50.056Z,6.70
2019-01-08T13:38:57.370Z,7.43
2019-01-08T13:41:02.994Z,10.87
2019-01-08T13:43:09.231Z,8.20
2019-01-08T13:45:16.342Z,17.33
2019-01-08T13:47:23.335Z,7.27
2019-01-08T13:49:32.391Z,11.37
2019-01-08T13:51:38.774Z,16.57
2019-01-08T13:53:46.151Z,5.20
2019-01-08T13:55:52.279Z,8.20
2019-01-08T13:57:57.422Z,8.30
2019-01-08T14:00:05.275Z,8.03
2019-01-08T14:02:15.228Z,6.77
2019-01-08T14:04:25.502Z,4.17
2019-01-08T14:06:34.406Z,2.00
2019-01-08T14:08:46.928Z,2.57
2019-01-08T14:10:56.566Z,4.83
2019-01-08T14:13:03.663Z,4.50
2019-01-08T14:15:14.703Z,2.83
2019-01-08T14:17:27.899Z,2.60
2019-01-08T14:19:38.718Z,1.60
2019-01-08T14:21:54.452Z,2.40
2019-01-08T14:24:03.677Z,1.63
2019-01-08T14:26:11.077Z,4.67
2019-01-08T14:28:21.454Z,1.40
2019-01-08T14:30:36.962Z,1.33
2019-01-08T14:32:48.105Z,2.10
2019-01-08T14:34:53.002Z,1.13
2019-01-08T14:36:59.537Z,1.67
2019-01-08T14:39:09.950Z,0.50
2019-01-08T14:41:17.974Z,2.67
2019-01-08T14:45:23.318Z,3.43
2019-01-08T14:47:30.011Z,1.23
2019-01-08T14:49:39.767Z,1.73
2019-01-08T14:51:48.584Z,2.10
2019-01-08T14:53:56.743Z,2.23
2019-01-08T14:56:07.527Z,0.50
2019-01-08T14:58:17.049Z,1.00
2019-01-08T15:00:25.863Z,2.03
2019-01-08T15:02:34.903Z,0.93
2019-01-08T15:04:47.673Z,0.93
2019-01-08T15:06:57.919Z,0.80
2019-01-08T15:09:08.041Z,2.73
2019-01-08T15:11:20.661Z,3.03
2019-01-08T15:13:32.262Z,1.00
2019-01-08T15:15:40.191Z,1.43
2019-01-08T15:17:50.935Z,1.13
2019-01-08T15:20:03.160Z,1.20
2019-01-08T15:22:11.912Z,1.27
2019-01-08T15:24:18.866Z,0.57
2019-01-08T15:26:25.292Z,1.47
2019-01-08T15:28:33.211Z,0.60
2019-01-08T15:30:43.421Z,2.30
2019-01-08T15:32:58.281Z,1.33
2019-01-08T15:35:08.743Z,2.13
2019-01-08T15:37:17.478Z,1.70
2019-01-08T15:39:27.494Z,0.97
2019-01-08T15:41:42.411Z,2.90
2019-01-08T15:43:55.340Z,1.37
2019-01-08T15:46:03.309Z,1.90
2019-01-08T15:48:11.447Z,1.23
2019-01-08T15:50:20.263Z,2.00
2019-01-08T15:52:29.971Z,1.63
2019-01-08T15:54:43.719Z,0.90
2019-01-08T15:56:55.559Z,13.70
2019-01-08T15:59:08.102Z,1.50
2019-01-08T16:01:20.587Z,1.00
2019-01-08T16:03:30.855Z,1.20
2019-01-08T16:05:40.758Z,3.00
2019-01-08T16:07:50.855Z,2.53
2019-01-08T16:10:05.341Z,1.43
2019-01-08T16:12:14.251Z,1.40
2019-01-08T16:14:21.974Z,1.47
2019-01-08T16:16:32.744Z,2.80
2019-01-08T16:18:41.076Z,0.93
2019-01-08T16:20:49.820Z,1.47
2019-01-08T16:23:02.542Z,1.97
2019-01-08T16:25:11.371Z,3.33
2019-01-08T16:27:19.142Z,2.93
2019-01-08T16:29:28.256Z,1.80
2019-01-08T16:31:40.039Z,4.00
2019-01-08T16:33:46.938Z,3.00
2019-01-08T16:35:56.743Z,3.80
2019-01-08T16:38:05.486Z,1.40
2019-01-08T16:40:19.463Z,2.43
2019-01-08T16:42:29.255Z,1.10
2019-01-08T16:44:36.871Z,1.13
2019-01-08T16:46:46.759Z,1.37
2019-01-08T16:48:57.277Z,2.00
2019-01-08T16:51:08.559Z,0.87
2019-01-08T16:53:17.223Z,1.40
2019-01-08T16:55:25.330Z,0.80
2019-01-08T16:57:31.807Z,1.00
2019-01-08T16:59:40.519Z,1.17
2019-01-08T17:01:49.016Z,0.60
2019-01-08T17:03:59.599Z,0.80
2019-01-08T17:06:08.091Z,1.37
2019-01-08T17:08:16.998Z,0.60
2019-01-08T17:10:29.768Z,1.33
2019-01-08T17:12:39.858Z,0.73
2019-01-08T17:14:47.922Z,2.70
2019-01-08T17:16:59.049Z,1.13
2019-01-08T17:19:09.939Z,0.70
2019-01-08T17:21:21.578Z,0.83
2019-01-08T17:23:30.160Z,1.20
2019-01-08T17:25:40.499Z,1.27
2019-01-08T17:27:51.704Z,1.13
2019-01-08T17:29:59.251Z,1.10
2019-01-08T17:32:10.040Z,2.60
2019-01-08T17:34:18.903Z,1.20
2019-01-08T17:36:27.867Z,2.47
2019-01-08T17:38:33.990Z,1.20
2019-01-08T17:40:44.326Z,1.53
2019-01-08T17:42:54.374Z,1.70
2019-01-08T17:45:23.521Z,1.40
2019-01-08T17:47:31.640Z,1.60
2019-01-08T17:49:40.426Z,1.50
2019-01-08T17:51:49.654Z,1.80
2019-01-08T17:53:57.546Z,2.30
2019-01-08T17:56:06.083Z,1.90
2019-01-08T17:58:37.661Z,2.53
2019-01-08T18:00:46.982Z,2.07
2019-01-08T18:03:00.210Z,2.33
2019-01-08T18:05:08.424Z,1.97
2019-01-08T18:07:17.271Z,2.43
2019-01-08T18:09:27.976Z,1.43
2019-01-08T18:11:35.796Z,1.50
2019-01-08T18:13:48.415Z,1.60
2019-01-08T18:16:00.362Z,1.67
2019-01-08T18:18:13.479Z,2.13
2019-01-08T18:20:22.364Z,1.10
2019-01-08T18:22:31.942Z,1.10
2019-01-08T18:24:39.284Z,0.97
2019-01-08T18:26:46.598Z,1.20
2019-01-08T18:28:55.542Z,0.90
2019-01-08T18:31:04.791Z,4.13
2019-01-08T18:33:14.323Z,1.77
2019-01-08T18:35:22.630Z,1.43
2019-01-08T18:37:32.519Z,1.17
2019-01-08T18:39:41.319Z,1.80
2019-01-08T18:41:51.848Z,1.20
2019-01-08T18:44:02.936Z,1.63
2019-01-08T18:46:08.827Z,4.63
2019-01-08T18:48:21.126Z,1.10
2019-01-08T18:50:29.449Z,1.20
2019-01-08T18:52:50.190Z,1.50
2019-01-08T18:55:00.422Z,1.27
2019-01-08T18:57:09.191Z,1.30
2019-01-08T18:59:21.315Z,0.90
2019-01-08T19:01:31.123Z,1.43
2019-01-08T19:03:39.544Z,1.10
2019-01-08T19:05:50.518Z,1.00
2019-01-08T19:08:02.489Z,1.07
2019-01-08T19:10:15.703Z,1.23
2019-01-08T19:12:35.591Z,1.83
2019-01-08T19:14:46.226Z,1.40
2019-01-08T19:16:56.105Z,1.10
2019-01-08T19:19:07.043Z,1.30
2019-01-08T19:21:17.162Z,1.83
2019-01-08T19:23:24.456Z,0.90
2019-01-08T19:25:33.888Z,0.97
2019-01-08T19:27:45.479Z,1.00
2019-01-08T19:29:58.559Z,1.50
2019-01-08T19:32:08.820Z,1.07
2019-01-08T19:34:18.671Z,0.50
2019-01-08T19:36:29.355Z,0.63
2019-01-08T19:38:37.800Z,0.50
2019-01-08T19:40:46.571Z,0.40
2019-01-08T19:42:56.467Z,0.77
2019-01-08T19:45:05.301Z,0.60
2019-01-08T19:47:14.810Z,1.63
2019-01-08T19:49:20.562Z,0.53
2019-01-08T19:51:28.585Z,0.47
2019-01-08T19:53:35.382Z,0.40
2019-01-08T19:55:45.666Z,0.40
2019-01-08T19:57:56.791Z,0.37
2019-01-08T20:00:07.031Z,0.40
2019-01-08T20:02:14.871Z,0.60
2019-01-08T20:04:25.758Z,0.40
2019-01-08T20:06:36.832Z,0.53
2019-01-08T20:08:51.774Z,0.67
2019-01-08T20:11:03.158Z,0.53
2019-01-08T20:13:16.275Z,0.30
2019-01-08T20:15:24.492Z,0.70
2019-01-08T20:17:37.350Z,0.50
2019-01-08T20:19:46.506Z,0.37
2019-01-08T20:21:54.803Z,0.40
2019-01-08T20:24:06.455Z,0.53
2019-01-08T20:26:16.145Z,0.40
2019-01-08T20:28:26.070Z,1.13
2019-01-08T20:30:37.463Z,0.63
2019-01-08T20:32:51.586Z,0.57
2019-01-08T20:35:00.459Z,0.57
2019-01-08T20:37:09.163Z,0.73
2019-01-08T20:39:19.991Z,0.50
2019-01-08T20:41:31.479Z,0.53
2019-01-08T20:43:38.870Z,0.60
2019-01-08T20:45:47.478Z,1.40
2019-01-08T20:47:55.899Z,0.83
2019-01-08T20:50:03.395Z,0.60
2019-01-08T20:52:14.137Z,0.60
2019-01-08T20:54:28.043Z,0.50
2019-01-08T20:56:38.891Z,0.60
2019-01-08T20:58:46.130Z,0.60
2019-01-08T21:00:55.926Z,0.43
2019-01-08T21:03:05.168Z,0.50
2019-01-08T21:05:14.323Z,0.50
2019-01-08T21:07:23.655Z,0.70
2019-01-08T21:09:31.064Z,0.50
2019-01-08T21:11:42.773Z,0.77
2019-01-08T21:13:53.512Z,0.77
2019-01-08T21:16:03.335Z,1.33
2019-01-08T21:18:13.031Z,0.73
2019-01-08T21:20:21.991Z,0.90
2019-01-08T21:22:32.315Z,1.20
2019-01-08T21:24:39.422Z,0.70
2019-01-08T21:26:49.414Z,0.87
2019-01-08T21:28:58.548Z,0.57
2019-01-08T21:31:10.195Z,0.50
2019-01-08T21:33:22.321Z,0.57
2019-01-08T21:35:34.150Z,1.33
2019-01-08T21:37:45.766Z,1.37
2019-01-08T21:39:56.883Z,0.60
2019-01-08T21:42:04.973Z,0.70
2019-01-08T21:44:15.348Z,0.70
2019-01-08T21:46:26.183Z,1.00
2019-01-08T21:48:39.123Z,0.70
2019-01-08T21:50:49.960Z,0.80
2019-01-08T21:52:57.820Z,0.90
2019-01-08T21:55:06.587Z,0.70
2019-01-08T21:57:12.890Z,0.60
2019-01-08T21:59:19.146Z,0.60
2019-01-08T22:01:27.438Z,0.60
2019-01-08T22:03:39.320Z,0.60
2019-01-08T22:05:50.825Z,0.80
2019-01-08T22:08:00.619Z,0.70
2019-01-08T22:10:09.399Z,0.50
2019-01-08T22:12:19.255Z,0.63
2019-01-08T22:14:29.129Z,0.60
2019-01-08T22:16:39.231Z,0.40
2019-01-08T22:18:49.094Z,0.93
2019-01-08T22:20:57.899Z,1.80
2019-01-08T22:23:06.617Z,0.50
2019-01-08T22:25:16.566Z,0.97
2019-01-08T22:27:24.751Z,0.60
2019-01-08T22:29:33.619Z,1.97
2019-01-08T22:31:43.466Z,0.63
2019-01-08T22:33:53.802Z,0.50
2019-01-08T22:36:04.615Z,0.73
2019-01-08T22:38:12.335Z,1.00
2019-01-08T22:40:21.126Z,0.50
2019-01-08T22:42:28.471Z,0.87
2019-01-08T22:44:37.223Z,0.43
2019-01-08T22:46:45.938Z,1.33
2019-01-08T22:48:52.800Z,0.60
2019-01-08T22:51:03.346Z,0.53
2019-01-08T22:53:12.808Z,0.53
2019-01-08T22:55:25.147Z,0.73
2019-01-08T22:57:35.923Z,0.63
2019-01-08T22:59:46.078Z,0.67
2019-01-08T23:01:57.880Z,0.70
2019-01-08T23:04:08.659Z,0.63
2019-01-08T23:06:16.679Z,0.50
2019-01-08T23:08:27.367Z,0.80
2019-01-08T23:10:37.958Z,0.60
2019-01-08T23:12:46.711Z,0.43
2019-01-08T23:14:56.895Z,0.60
2019-01-08T23:17:05.734Z,0.40
2019-01-08T23:19:15.074Z,0.40
2019-01-08T23:21:27.757Z,1.13
2019-01-08T23:23:35.734Z,0.90
2019-01-08T23:25:44.630Z,0.53
2019-01-08T23:27:56.310Z,0.43
2019-01-08T23:30:03.603Z,0.53
2019-01-08T23:32:12.838Z,0.40
2019-01-08T23:34:21.754Z,0.70
2019-01-08T23:36:30.374Z,0.40
2019-01-08T23:38:37.639Z,0.50
2019-01-08T23:40:45.351Z,0.30
2019-01-08T23:42:55.219Z,0.90
2019-01-08T23:45:04.138Z,0.50
2019-01-08T23:47:13.032Z,0.73
2019-01-08T23:49:25.203Z,0.30
2019-01-08T23:54:02.281Z,0.40
2019-01-08T23:56:10.771Z,0.67
2019-01-08T23:58:20.203Z,0.50
