createdAt,value
2023-04-01T00:01:48.305Z,2.75
2023-04-01T00:04:15.232Z,2.42
2023-04-01T00:06:44.021Z,2.03
2023-04-01T00:09:10.846Z,1.73
2023-04-01T00:11:37.909Z,1.60
2023-04-01T00:14:04.768Z,1.20
2023-04-01T00:16:31.841Z,1.20
2023-04-01T00:18:58.878Z,1.13
2023-04-01T00:21:26.210Z,1.38
2023-04-01T00:23:53.131Z,1.05
2023-04-01T00:26:22.144Z,1.45
2023-04-01T00:28:49.430Z,1.20
2023-04-01T00:31:16.626Z,1.27
2023-04-01T00:33:43.583Z,1.20
2023-04-01T00:36:16.110Z,1.17
2023-04-01T00:38:43.937Z,1.20
2023-04-01T00:41:15.475Z,0.80
2023-04-01T00:43:47.036Z,1.10
2023-04-01T00:46:13.960Z,1.02
2023-04-01T00:48:49.450Z,0.75
2023-04-01T00:51:21.316Z,0.95
2023-04-01T00:53:51.949Z,0.60
2023-04-01T00:56:33.990Z,0.70
2023-04-01T00:59:09.485Z,0.73
2023-04-01T01:01:37.289Z,0.80
2023-04-01T01:04:04.460Z,0.80
2023-04-01T01:06:40.035Z,0.80
2023-04-01T01:09:24.012Z,0.80
2023-04-01T01:12:04.598Z,0.80
2023-04-01T01:14:40.815Z,0.80
2023-04-01T01:17:15.610Z,0.82
2023-04-01T01:20:25.864Z,0.70
2023-04-01T01:22:59.816Z,1.00
2023-04-01T01:25:35.957Z,0.70
2023-04-01T01:28:08.686Z,0.77
2023-04-01T01:30:50.505Z,0.80
2023-04-01T01:33:17.643Z,0.95
2023-04-01T01:35:56.122Z,0.90
2023-04-01T01:38:30.010Z,0.75
2023-04-01T01:41:04.192Z,1.05
2023-04-01T01:43:37.978Z,0.60
2023-04-01T01:46:11.779Z,0.70
2023-04-01T01:48:39.814Z,0.60
2023-04-01T01:51:08.183Z,0.60
2023-04-01T01:53:35.387Z,0.95
2023-04-01T01:56:02.603Z,0.75
2023-04-01T01:58:41.663Z,0.55
2023-04-01T02:01:21.568Z,0.75
2023-04-01T02:03:49.349Z,0.60
2023-04-01T02:06:19.594Z,1.33
2023-04-01T02:08:57.092Z,0.65
2023-04-01T02:11:31.696Z,0.60
2023-04-01T02:14:09.251Z,0.98
2023-04-01T02:17:06.999Z,0.90
2023-04-01T02:19:52.882Z,0.85
2023-04-01T02:22:26.299Z,1.00
2023-04-01T02:24:58.425Z,1.10
2023-04-01T02:27:26.965Z,0.80
2023-04-01T02:29:54.566Z,0.80
2023-04-01T02:32:22.524Z,1.00
2023-04-01T02:34:50.418Z,0.88
2023-04-01T02:37:17.819Z,0.90
2023-04-01T02:39:44.852Z,0.75
2023-04-01T02:42:11.753Z,1.00
2023-04-01T02:44:38.516Z,0.60
2023-04-01T02:47:05.544Z,0.80
2023-04-01T02:49:32.529Z,1.00
2023-04-01T02:51:59.400Z,0.85
2023-04-01T02:54:26.114Z,0.80
2023-04-01T02:56:53.023Z,0.98
2023-04-01T02:59:19.923Z,1.20
2023-04-01T03:01:46.757Z,1.63
2023-04-01T03:04:13.500Z,1.13
2023-04-01T03:06:40.467Z,0.85
2023-04-01T03:09:07.362Z,0.90
2023-04-01T03:11:34.229Z,0.82
2023-04-01T03:14:02.127Z,0.85
2023-04-01T03:16:30.003Z,0.70
2023-04-01T03:18:59.959Z,0.80
2023-04-01T03:21:27.213Z,0.70
2023-04-01T03:23:54.972Z,0.75
2023-04-01T03:26:22.572Z,0.93
2023-04-01T03:28:49.778Z,0.85
2023-04-01T03:31:17.204Z,0.70
2023-04-01T03:33:50.437Z,0.88
2023-04-01T03:36:17.568Z,0.88
2023-04-01T03:38:45.623Z,0.90
2023-04-01T03:41:19.600Z,0.60
2023-04-01T03:43:46.996Z,0.98
2023-04-01T03:46:19.465Z,0.68
2023-04-01T03:48:47.247Z,0.70
2023-04-01T03:51:14.482Z,0.93
2023-04-01T03:53:41.875Z,0.90
2023-04-01T03:56:09.595Z,0.77
2023-04-01T03:58:37.584Z,0.60
2023-04-01T04:01:18.965Z,0.63
2023-04-01T04:03:47.160Z,1.00
2023-04-01T04:06:15.642Z,1.55
2023-04-01T04:08:42.976Z,0.93
2023-04-01T04:11:11.083Z,1.08
2023-04-01T04:13:41.521Z,1.10
2023-04-01T04:16:09.546Z,1.00
2023-04-01T04:18:38.980Z,0.90
2023-04-01T04:21:06.250Z,0.70
2023-04-01T04:23:34.632Z,0.80
2023-04-01T04:26:05.158Z,0.93
2023-04-01T04:28:32.574Z,1.00
2023-04-01T04:31:00.540Z,1.10
2023-04-01T04:33:27.622Z,1.10
2023-04-01T04:36:00.637Z,0.90
2023-04-01T04:38:28.671Z,0.82
2023-04-01T04:40:56.114Z,1.00
2023-04-01T04:43:23.254Z,1.00
2023-04-01T04:45:51.026Z,1.50
2023-04-01T04:48:21.669Z,0.70
2023-04-01T04:50:52.334Z,1.73
2023-04-01T04:53:22.869Z,0.95
2023-04-01T04:55:51.238Z,1.05
2023-04-01T04:58:27.883Z,1.00
2023-04-01T05:00:55.490Z,1.00
2023-04-01T05:03:30.544Z,1.00
2023-04-01T05:05:57.572Z,0.95
2023-04-01T05:08:24.712Z,0.90
2023-04-01T05:10:51.514Z,1.10
2023-04-01T05:13:18.434Z,1.00
2023-04-01T05:15:47.693Z,1.20
2023-04-01T05:18:14.792Z,1.15
2023-04-01T05:20:46.563Z,0.80
2023-04-01T05:23:13.581Z,1.27
2023-04-01T05:25:40.610Z,1.23
2023-04-01T05:28:09.922Z,1.02
2023-04-01T05:30:36.902Z,0.98
2023-04-01T05:33:25.789Z,1.10
2023-04-01T05:35:53.926Z,1.35
2023-04-01T05:38:21.416Z,1.17
2023-04-01T05:40:48.239Z,1.00
2023-04-01T05:43:15.612Z,1.40
2023-04-01T05:45:44.358Z,0.93
2023-04-01T05:48:13.842Z,0.80
2023-04-01T05:50:42.787Z,1.38
2023-04-01T05:53:11.164Z,0.95
2023-04-01T05:55:40.343Z,0.80
2023-04-01T05:58:07.338Z,0.93
2023-04-01T06:00:36.045Z,1.05
2023-04-01T06:03:03.218Z,1.05
2023-04-01T06:05:32.291Z,1.05
2023-04-01T06:08:11.011Z,1.08
2023-04-01T06:10:54.983Z,1.27
2023-04-01T06:13:49.176Z,1.10
2023-04-01T06:16:40.371Z,1.38
2023-04-01T06:19:13.211Z,1.17
2023-04-01T06:22:21.565Z,1.23
2023-04-01T06:24:57.853Z,0.90
2023-04-01T06:27:46.037Z,0.80
2023-04-01T06:30:31.303Z,1.08
2023-04-01T06:33:42.601Z,0.70
2023-04-01T06:36:24.721Z,1.15
2023-04-01T06:39:21.409Z,1.23
2023-04-01T06:42:21.270Z,0.90
2023-04-01T06:45:07.479Z,1.10
2023-04-01T06:48:09.274Z,0.80
2023-04-01T06:51:30.099Z,0.80
2023-04-01T06:54:29.838Z,0.93
2023-04-01T06:57:20.454Z,0.95
2023-04-01T06:59:49.942Z,0.57
2023-04-01T07:02:25.450Z,1.15
2023-04-01T07:04:56.745Z,0.77
2023-04-01T07:07:50.147Z,0.88
2023-04-01T07:10:31.926Z,0.52
2023-04-01T07:13:39.788Z,0.90
2023-04-01T07:16:41.204Z,0.88
2023-04-01T07:19:40.447Z,1.15
2023-04-01T07:22:22.161Z,1.30
2023-04-01T07:25:18.780Z,1.00
2023-04-01T07:27:59.375Z,0.70
2023-04-01T07:30:35.067Z,0.77
2023-04-01T07:33:02.079Z,0.75
2023-04-01T07:35:41.133Z,0.60
2023-04-01T07:38:26.488Z,2.33
2023-04-01T07:40:53.508Z,1.08
2023-04-01T07:44:01.517Z,0.75
2023-04-01T07:46:57.102Z,0.60
2023-04-01T07:49:43.738Z,0.60
2023-04-01T07:52:13.381Z,0.60
2023-04-01T07:57:34.391Z,2.15
2023-04-01T08:00:07.412Z,0.77
2023-04-01T08:02:55.127Z,0.70
2023-04-01T08:05:31.522Z,0.70
2023-04-01T08:08:16.391Z,0.60
2023-04-01T08:11:11.907Z,0.60
2023-04-01T08:14:42.925Z,0.65
2023-04-01T08:17:36.425Z,0.57
2023-04-01T08:22:49.951Z,0.68
2023-04-01T08:25:31.391Z,0.80
2023-04-01T08:28:13.065Z,1.02
2023-04-01T08:31:22.900Z,1.02
2023-04-01T08:33:53.932Z,0.77
2023-04-01T08:36:47.203Z,0.90
2023-04-01T08:40:02.449Z,1.10
2023-04-01T08:42:37.477Z,0.80
2023-04-01T08:46:01.129Z,1.00
2023-04-01T08:48:46.621Z,0.85
2023-04-01T08:51:33.609Z,0.70
2023-04-01T08:57:12.279Z,0.90
2023-04-01T09:00:04.325Z,0.80
2023-04-01T09:03:24.702Z,0.80
2023-04-01T09:06:14.092Z,0.82
2023-04-01T09:09:08.786Z,0.65
2023-04-01T09:12:00.838Z,0.60
2023-04-01T09:17:29.706Z,0.95
2023-04-01T09:20:34.372Z,1.02
2023-04-01T09:23:43.903Z,0.90
2023-04-01T09:26:41.246Z,1.15
2023-04-01T09:29:10.995Z,0.90
2023-04-01T09:32:03.825Z,0.90
2023-04-01T09:34:58.767Z,0.90
2023-04-01T09:37:54.184Z,0.60
2023-04-01T09:40:39.056Z,0.75
2023-04-01T09:43:18.450Z,1.13
2023-04-01T09:45:50.048Z,0.60
2023-04-01T09:48:31.343Z,0.63
2023-04-01T09:51:49.250Z,0.88
2023-04-01T09:54:25.906Z,0.77
2023-04-01T09:57:20.716Z,1.10
2023-04-01T10:00:07.547Z,0.90
2023-04-01T10:03:03.595Z,1.08
2023-04-01T10:05:59.212Z,0.82
2023-04-01T10:08:31.577Z,0.98
2023-04-01T10:10:59.096Z,0.95
2023-04-01T10:13:57.015Z,0.90
2023-04-01T10:16:38.994Z,1.00
2023-04-01T10:19:44.336Z,0.73
2023-04-01T10:22:54.125Z,0.50
2023-04-01T10:25:44.198Z,0.60
2023-04-01T10:28:22.283Z,0.80
2023-04-01T10:31:54.686Z,0.77
2023-04-01T10:34:46.018Z,1.08
2023-04-01T10:37:33.786Z,0.73
2023-04-01T10:40:31.098Z,0.70
2023-04-01T10:43:50.268Z,0.52
2023-04-01T10:46:18.456Z,0.70
2023-04-01T10:48:53.456Z,1.02
2023-04-01T10:51:55.980Z,0.80
2023-04-01T10:55:10.541Z,0.80
2023-04-01T10:58:17.117Z,0.73
2023-04-01T11:01:11.574Z,0.50
2023-04-01T11:04:31.464Z,1.20
2023-04-01T11:08:02.779Z,0.80
2023-04-01T11:10:54.656Z,0.65
2023-04-01T11:13:45.378Z,0.60
2023-04-01T11:16:24.826Z,0.70
2023-04-01T11:19:00.805Z,0.45
2023-04-01T11:21:33.541Z,0.50
2023-04-01T11:24:13.058Z,0.50
2023-04-01T11:27:12.904Z,0.50
2023-04-01T11:29:59.837Z,0.50
2023-04-01T11:32:48.011Z,0.20
2023-04-01T11:35:38.221Z,0.32
2023-04-01T11:38:28.413Z,0.40
2023-04-01T11:41:16.837Z,0.43
2023-04-01T11:44:28.339Z,0.55
2023-04-01T11:47:13.296Z,0.40
2023-04-01T11:50:05.253Z,0.50
2023-04-01T11:53:06.456Z,0.52
2023-04-01T11:55:41.991Z,0.50
2023-04-01T11:58:10.471Z,0.52
2023-04-01T12:00:58.980Z,0.40
2023-04-01T12:03:47.934Z,0.52
2023-04-01T12:06:37.501Z,0.40
2023-04-01T12:09:35.920Z,0.30
2023-04-01T12:12:24.433Z,0.32
2023-04-01T12:15:14.658Z,0.40
2023-04-01T12:17:48.280Z,0.40
2023-04-01T12:20:51.179Z,0.50
2023-04-01T12:23:29.932Z,0.60
2023-04-01T12:26:40.385Z,0.50
2023-04-01T12:29:13.736Z,0.43
2023-04-01T12:32:04.272Z,0.75
2023-04-01T12:35:03.434Z,0.50
2023-04-01T12:37:48.686Z,0.43
2023-04-01T12:40:36.381Z,0.50
2023-04-01T12:43:09.236Z,0.70
2023-04-01T12:45:43.590Z,0.60
2023-04-01T12:48:47.591Z,0.43
2023-04-01T12:51:48.071Z,0.60
2023-04-01T12:54:52.227Z,0.60
2023-04-01T12:57:44.179Z,0.47
2023-04-01T13:00:14.235Z,0.40
2023-04-01T13:03:05.543Z,0.57
2023-04-01T13:06:11.508Z,0.30
2023-04-01T13:09:05.431Z,0.35
2023-04-01T13:12:08.474Z,0.80
2023-04-01T13:15:14.399Z,0.50
2023-04-01T13:18:07.126Z,0.40
2023-04-01T13:21:03.567Z,0.60
2023-04-01T13:23:30.302Z,0.40
2023-04-01T13:26:14.755Z,0.40
2023-04-01T13:29:12.335Z,0.60
2023-04-01T13:31:51.001Z,0.40
2023-04-01T13:34:23.938Z,0.50
2023-04-01T13:37:06.948Z,0.50
2023-04-01T13:39:39.634Z,0.40
2023-04-01T13:42:31.048Z,0.63
2023-04-01T13:45:22.589Z,0.40
2023-04-01T13:48:19.747Z,0.40
2023-04-01T13:51:08.134Z,0.40
2023-04-01T13:53:40.734Z,0.40
2023-04-01T13:56:20.504Z,0.40
2023-04-01T13:59:21.706Z,0.52
2023-04-01T14:02:21.627Z,0.20
2023-04-01T14:05:13.849Z,0.38
2023-04-01T14:07:58.760Z,0.20
2023-04-01T14:11:03.218Z,0.40
2023-04-01T14:13:42.629Z,0.30
2023-04-01T14:16:24.772Z,0.30
2023-04-01T14:19:28.894Z,0.30
2023-04-01T14:22:06.812Z,0.75
2023-04-01T14:24:58.524Z,0.43
2023-04-01T14:27:47.071Z,0.35
2023-04-01T14:30:44.914Z,0.40
2023-04-01T14:33:30.792Z,0.20
2023-04-01T14:36:03.813Z,0.40
2023-04-01T14:38:54.285Z,0.47
2023-04-01T14:41:23.371Z,0.50
2023-04-01T14:44:10.479Z,0.45
2023-04-01T14:46:46.419Z,0.40
2023-04-01T14:49:22.361Z,0.60
2023-04-01T14:51:49.980Z,0.38
2023-04-01T14:54:39.233Z,0.40
2023-04-01T14:57:14.086Z,0.38
2023-04-01T14:59:48.693Z,0.40
2023-04-01T15:02:53.295Z,0.68
2023-04-01T15:05:32.812Z,0.40
2023-04-01T15:08:32.113Z,0.50
2023-04-01T15:11:32.951Z,0.80
2023-04-01T15:14:02.762Z,0.40
2023-04-01T15:16:42.123Z,0.63
2023-04-01T15:19:37.820Z,0.57
2023-04-01T15:22:39.671Z,0.40
2023-04-01T15:25:25.532Z,0.60
2023-04-01T15:27:52.281Z,0.60
2023-04-01T15:30:58.908Z,0.47
2023-04-01T15:33:45.312Z,0.40
2023-04-01T15:36:27.094Z,0.50
2023-04-01T15:39:08.708Z,0.40
2023-04-01T15:42:05.710Z,0.45
2023-04-01T15:45:04.008Z,0.43
2023-04-01T15:48:04.889Z,0.32
2023-04-01T15:50:50.358Z,0.30
2023-04-01T15:53:32.532Z,0.30
2023-04-01T15:56:31.616Z,0.70
2023-04-01T15:59:21.392Z,0.40
2023-04-01T16:02:19.670Z,0.40
2023-04-01T16:04:59.708Z,0.40
2023-04-01T16:07:48.644Z,0.40
2023-04-01T16:10:21.745Z,0.80
2023-04-01T16:13:07.199Z,0.50
2023-04-01T16:16:07.326Z,0.70
2023-04-01T16:18:53.020Z,0.50
2023-04-01T16:21:45.408Z,0.40
2023-04-01T16:24:24.045Z,0.73
2023-04-01T16:27:01.673Z,0.80
2023-04-01T16:30:02.664Z,0.73
2023-04-01T16:32:52.130Z,0.68
2023-04-01T16:35:43.730Z,1.00
2023-04-01T16:38:27.336Z,0.70
2023-04-01T16:41:13.111Z,0.43
2023-04-01T16:43:44.795Z,0.47
2023-04-01T16:46:17.919Z,0.50
2023-04-01T16:51:16.345Z,0.55
2023-04-01T16:53:49.071Z,0.40
2023-04-01T16:56:26.462Z,0.80
2023-04-01T16:58:56.711Z,0.65
2023-04-01T17:01:40.341Z,0.68
2023-04-01T17:04:20.591Z,0.63
2023-04-01T17:06:54.880Z,0.68
2023-04-01T17:10:01.808Z,0.60
2023-04-01T17:12:48.702Z,0.73
2023-04-01T17:15:18.232Z,0.45
2023-04-01T17:17:53.052Z,0.55
2023-04-01T17:20:28.921Z,0.75
2023-04-01T17:23:13.759Z,0.50
2023-04-01T17:26:00.809Z,0.60
2023-04-01T17:28:38.582Z,0.70
2023-04-01T17:31:26.609Z,0.40
2023-04-01T17:34:24.826Z,0.45
2023-04-01T17:37:12.641Z,0.70
2023-04-01T17:39:46.407Z,0.43
2023-04-01T17:42:35.825Z,0.60
2023-04-01T17:45:21.544Z,0.40
2023-04-01T17:48:10.024Z,0.45
2023-04-01T17:51:15.475Z,0.43
2023-04-01T17:54:03.726Z,0.68
2023-04-01T17:56:37.042Z,0.75
2023-04-01T17:59:25.054Z,0.60
2023-04-01T18:02:10.395Z,0.50
2023-04-01T18:04:59.154Z,0.55
2023-04-01T18:07:41.006Z,0.60
2023-04-01T18:10:25.855Z,0.65
2023-04-01T18:13:14.284Z,0.60
2023-04-01T18:15:46.186Z,0.70
2023-04-01T18:18:31.892Z,0.68
2023-04-01T18:21:13.847Z,0.70
2023-04-01T18:24:02.991Z,0.90
2023-04-01T18:26:44.278Z,0.50
2023-04-01T18:29:50.670Z,0.57
2023-04-01T18:32:30.411Z,0.50
2023-04-01T18:35:15.680Z,0.30
2023-04-01T18:38:07.676Z,0.38
2023-04-01T18:40:54.193Z,0.40
2023-04-01T18:44:15.751Z,0.40
2023-04-01T18:47:03.748Z,0.40
2023-04-01T18:49:51.407Z,0.40
2023-04-01T18:52:32.651Z,0.82
2023-04-01T18:55:03.355Z,0.40
2023-04-01T18:58:18.239Z,0.45
2023-04-01T19:00:58.176Z,0.40
2023-04-01T19:03:42.113Z,0.40
2023-04-01T19:06:30.003Z,0.57
2023-04-01T19:09:01.269Z,0.40
2023-04-01T19:11:51.327Z,0.65
2023-04-01T19:14:36.436Z,0.30
2023-04-01T19:17:21.806Z,0.50
2023-04-01T19:19:57.904Z,0.50
2023-04-01T19:22:41.507Z,0.40
2023-04-01T19:25:33.644Z,0.50
2023-04-01T19:28:33.439Z,0.70
2023-04-01T19:31:10.057Z,0.47
2023-04-01T19:34:00.352Z,0.70
2023-04-01T19:36:51.404Z,0.40
2023-04-01T19:39:21.329Z,0.47
2023-04-01T19:41:58.544Z,0.47
2023-04-01T19:45:08.839Z,0.50
2023-04-01T19:48:06.474Z,0.52
2023-04-01T19:50:36.779Z,0.50
2023-04-01T19:53:41.496Z,0.68
2023-04-01T19:56:20.160Z,0.50
2023-04-01T19:59:11.974Z,0.50
2023-04-01T20:01:45.427Z,0.63
2023-04-01T20:04:31.912Z,0.60
2023-04-01T20:07:20.568Z,0.43
2023-04-01T20:10:04.727Z,0.70
2023-04-01T20:12:52.704Z,0.65
2023-04-01T20:15:40.854Z,0.65
2023-04-01T20:18:19.212Z,0.52
2023-04-01T20:21:15.466Z,0.70
2023-04-01T20:24:08.109Z,0.50
2023-04-01T20:26:39.174Z,0.90
2023-04-01T20:29:23.587Z,1.00
2023-04-01T20:32:06.029Z,0.90
2023-04-01T20:35:11.704Z,0.40
2023-04-01T20:37:57.442Z,0.90
2023-04-01T20:40:37.291Z,0.70
2023-04-01T20:43:28.410Z,0.50
2023-04-01T20:46:17.098Z,0.60
2023-04-01T20:49:07.874Z,0.50
2023-04-01T20:51:39.637Z,0.50
2023-04-01T20:54:24.427Z,0.50
2023-04-01T20:57:00.159Z,0.50
2023-04-01T20:59:42.714Z,0.50
2023-04-01T21:02:49.090Z,0.50
2023-04-01T21:05:40.065Z,0.50
2023-04-01T21:08:32.686Z,0.55
2023-04-01T21:11:33.065Z,0.60
2023-04-01T21:14:27.553Z,0.65
2023-04-01T21:17:15.438Z,0.60
2023-04-01T21:20:07.593Z,0.50
2023-04-01T21:22:51.744Z,0.60
2023-04-01T21:25:36.858Z,0.50
2023-04-01T21:28:18.913Z,0.65
2023-04-01T21:31:23.737Z,0.60
2023-04-01T21:34:02.727Z,0.40
2023-04-01T21:36:45.721Z,0.38
2023-04-01T21:39:36.900Z,0.50
2023-04-01T21:42:31.062Z,0.50
2023-04-01T21:45:05.640Z,0.50
2023-04-01T21:48:15.807Z,0.40
2023-04-01T21:51:10.220Z,0.40
2023-04-01T21:54:01.438Z,0.57
2023-04-01T21:56:47.027Z,0.50
2023-04-01T21:59:51.705Z,0.60
2023-04-01T22:02:46.673Z,0.50
2023-04-01T22:05:38.058Z,0.60
2023-04-01T22:08:49.629Z,0.57
2023-04-01T22:11:33.543Z,0.60
2023-04-01T22:14:18.803Z,0.70
2023-04-01T22:17:09.600Z,0.60
2023-04-01T22:19:47.793Z,0.68
2023-04-01T22:22:52.271Z,0.65
2023-04-01T22:25:45.147Z,0.60
2023-04-01T22:28:53.737Z,0.57
2023-04-01T22:31:28.642Z,0.65
2023-04-01T22:34:25.055Z,0.60
2023-04-01T22:37:07.466Z,0.60
2023-04-01T22:39:46.480Z,0.50
2023-04-01T22:42:35.403Z,0.73
2023-04-01T22:45:14.262Z,0.82
2023-04-01T22:47:46.573Z,0.60
2023-04-01T22:50:21.682Z,0.60
2023-04-01T22:52:55.683Z,0.60
2023-04-01T22:55:28.672Z,0.57
2023-04-01T22:58:01.198Z,0.80
2023-04-01T23:00:33.086Z,0.80
2023-04-01T23:03:03.125Z,0.55
2023-04-01T23:05:31.268Z,0.60
2023-04-01T23:08:28.846Z,0.60
2023-04-01T23:11:03.551Z,0.60
2023-04-01T23:13:45.352Z,0.80
2023-04-01T23:16:13.251Z,0.60
2023-04-01T23:18:59.831Z,0.60
2023-04-01T23:21:34.604Z,0.57
2023-04-01T23:24:13.096Z,0.77
2023-04-01T23:26:57.463Z,0.93
2023-04-01T23:29:26.763Z,0.80
2023-04-01T23:32:00.707Z,0.98
2023-04-01T23:34:32.509Z,0.68
2023-04-01T23:37:11.259Z,0.70
2023-04-01T23:39:44.983Z,0.60
2023-04-01T23:42:25.289Z,0.70
2023-04-01T23:44:56.329Z,0.73
2023-04-01T23:47:27.684Z,0.88
2023-04-01T23:50:04.433Z,0.70
2023-04-01T23:52:56.522Z,0.88
2023-04-01T23:55:33.300Z,0.70
2023-04-01T23:58:06.623Z,0.95
