createdAt,value
2022-08-16T00:02:24.505Z,9.70
2022-08-16T00:04:53.209Z,11.65
2022-08-16T00:07:21.293Z,8.27
2022-08-16T00:09:51.088Z,6.75
2022-08-16T00:12:20.193Z,11.98
2022-08-16T00:14:48.702Z,8.98
2022-08-16T00:17:19.288Z,8.77
2022-08-16T00:19:53.596Z,9.25
2022-08-16T00:22:25.065Z,6.95
2022-08-16T00:24:55.560Z,11.10
2022-08-16T00:27:24.075Z,10.88
2022-08-16T00:30:00.504Z,11.15
2022-08-16T00:32:36.551Z,6.50
2022-08-16T00:35:15.357Z,7.88
2022-08-16T00:37:57.869Z,11.68
2022-08-16T00:40:34.016Z,11.68
2022-08-16T00:43:05.209Z,11.30
2022-08-16T00:45:55.477Z,11.18
2022-08-16T00:48:30.189Z,7.65
2022-08-16T00:51:00.150Z,9.38
2022-08-16T00:53:30.852Z,13.52
2022-08-16T00:56:05.471Z,8.57
2022-08-16T00:58:35.999Z,12.20
2022-08-16T01:01:08.158Z,12.95
2022-08-16T01:03:41.751Z,10.40
2022-08-16T01:06:32.677Z,11.35
2022-08-16T01:09:00.367Z,11.35
2022-08-16T01:11:29.965Z,10.13
2022-08-16T01:14:01.397Z,12.15
2022-08-16T01:16:30.715Z,8.40
2022-08-16T01:19:02.573Z,15.35
2022-08-16T01:21:40.008Z,9.98
2022-08-16T01:24:51.665Z,11.38
2022-08-16T01:27:23.391Z,14.50
2022-08-16T01:29:59.591Z,12.60
2022-08-16T01:35:05.364Z,12.07
2022-08-16T01:37:42.671Z,11.93
2022-08-16T01:40:13.951Z,11.38
2022-08-16T01:42:48.183Z,14.50
2022-08-16T01:45:19.616Z,12.80
2022-08-16T01:47:52.392Z,15.13
2022-08-16T01:50:41.731Z,12.77
2022-08-16T01:53:11.349Z,13.65
2022-08-16T01:55:42.841Z,15.55
2022-08-16T01:58:24.124Z,13.02
2022-08-16T02:00:52.142Z,15.13
2022-08-16T02:03:24.361Z,13.48
2022-08-16T02:05:55.005Z,13.88
2022-08-16T02:08:33.903Z,15.98
2022-08-16T02:11:06.283Z,18.75
2022-08-16T02:13:35.513Z,16.55
2022-08-16T02:16:18.779Z,15.30
2022-08-16T02:18:47.554Z,14.43
2022-08-16T02:21:16.661Z,14.60
2022-08-16T02:23:44.638Z,14.88
2022-08-16T02:26:18.758Z,16.73
2022-08-16T02:28:47.398Z,15.65
2022-08-16T02:31:16.529Z,19.38
2022-08-16T02:33:49.082Z,13.82
2022-08-16T02:39:09.620Z,13.23
2022-08-16T02:41:41.832Z,13.55
2022-08-16T02:44:13.695Z,14.98
2022-08-16T02:46:49.911Z,15.85
2022-08-16T02:49:21.860Z,15.20
2022-08-16T02:52:00.410Z,14.98
2022-08-16T02:54:29.522Z,18.55
2022-08-16T02:56:58.877Z,15.07
2022-08-16T02:59:28.180Z,13.95
2022-08-16T03:02:08.875Z,13.60
2022-08-16T03:04:51.070Z,17.75
2022-08-16T03:07:27.713Z,16.75
2022-08-16T03:10:00.586Z,13.35
2022-08-16T03:12:37.658Z,17.25
2022-08-16T03:15:07.157Z,18.17
2022-08-16T03:17:36.770Z,15.45
2022-08-16T03:20:21.595Z,16.48
2022-08-16T03:23:01.787Z,16.88
2022-08-16T03:25:40.821Z,16.80
2022-08-16T03:28:17.267Z,14.32
2022-08-16T03:30:46.231Z,16.77
2022-08-16T03:33:15.823Z,16.77
2022-08-16T03:35:44.512Z,16.77
2022-08-16T03:38:34.125Z,16.80
2022-08-16T03:41:05.384Z,18.15
2022-08-16T03:43:55.447Z,14.50
2022-08-16T03:46:47.236Z,17.73
2022-08-16T03:49:13.915Z,18.73
2022-08-16T03:51:43.134Z,19.92
2022-08-16T03:54:12.233Z,21.38
2022-08-16T03:56:56.623Z,16.58
2022-08-16T03:59:29.761Z,20.48
2022-08-16T04:01:58.354Z,25.27
2022-08-16T04:04:33.391Z,20.85
2022-08-16T04:07:02.801Z,20.45
2022-08-16T04:09:35.565Z,18.98
2022-08-16T04:12:11.289Z,18.98
2022-08-16T04:14:56.795Z,20.92
2022-08-16T04:17:26.927Z,20.42
2022-08-16T04:19:58.150Z,21.02
2022-08-16T04:22:27.905Z,20.70
2022-08-16T04:24:56.129Z,20.35
2022-08-16T04:27:29.056Z,21.05
2022-08-16T04:30:02.703Z,24.10
2022-08-16T04:32:31.772Z,22.08
2022-08-16T04:35:02.257Z,26.35
2022-08-16T04:37:32.927Z,24.20
2022-08-16T04:40:21.850Z,20.58
2022-08-16T04:42:53.441Z,25.42
2022-08-16T04:45:35.876Z,23.70
2022-08-16T04:48:05.513Z,23.98
2022-08-16T04:50:33.986Z,22.95
2022-08-16T04:53:01.983Z,24.08
2022-08-16T04:55:37.663Z,25.88
2022-08-16T04:58:44.433Z,30.90
2022-08-16T05:00:56.904Z,31.17
2022-08-16T05:03:26.129Z,21.65
2022-08-16T05:05:59.007Z,22.23
2022-08-16T05:08:34.322Z,25.02
2022-08-16T05:11:08.497Z,22.08
2022-08-16T05:16:20.333Z,27.63
2022-08-16T05:18:51.467Z,22.40
2022-08-16T05:21:22.097Z,24.10
2022-08-16T05:23:55.495Z,24.70
2022-08-16T05:26:24.903Z,24.08
2022-08-16T05:28:56.632Z,22.05
2022-08-16T05:31:29.492Z,27.38
2022-08-16T05:33:59.191Z,22.63
2022-08-16T05:36:34.029Z,24.25
2022-08-16T05:39:06.723Z,24.05
2022-08-16T05:41:45.349Z,21.33
2022-08-16T05:44:22.454Z,23.55
2022-08-16T05:46:55.886Z,22.38
2022-08-16T05:49:24.291Z,24.75
2022-08-16T05:51:54.997Z,27.48
2022-08-16T05:54:25.867Z,26.33
2022-08-16T05:56:54.396Z,24.65
2022-08-16T05:59:24.293Z,22.10
2022-08-16T06:01:56.773Z,34.20
2022-08-16T06:04:34.840Z,27.40
2022-08-16T06:07:09.124Z,24.63
2022-08-16T06:09:52.620Z,30.52
2022-08-16T06:12:26.989Z,27.70
2022-08-16T06:14:59.200Z,28.92
2022-08-16T06:17:41.577Z,27.73
2022-08-16T06:20:14.603Z,31.40
2022-08-16T06:22:47.658Z,23.65
2022-08-16T06:25:35.993Z,34.35
2022-08-16T06:28:09.312Z,25.05
2022-08-16T06:30:43.938Z,26.08
2022-08-16T06:33:22.149Z,29.73
2022-08-16T06:35:54.786Z,32.22
2022-08-16T06:38:33.846Z,28.58
2022-08-16T06:41:05.438Z,29.30
2022-08-16T06:43:34.828Z,26.50
2022-08-16T06:46:05.950Z,28.98
2022-08-16T06:48:43.220Z,30.63
2022-08-16T06:51:11.972Z,27.38
2022-08-16T06:53:43.208Z,35.80
2022-08-16T06:56:14.329Z,27.08
2022-08-16T06:58:52.237Z,35.72
2022-08-16T07:01:44.531Z,30.38
2022-08-16T07:04:10.363Z,36.42
2022-08-16T07:06:43.236Z,31.95
2022-08-16T07:09:12.540Z,27.05
2022-08-16T07:11:46.222Z,26.88
2022-08-16T07:14:25.130Z,30.60
2022-08-16T07:16:57.869Z,30.70
2022-08-16T07:20:03.991Z,29.73
2022-08-16T07:22:39.042Z,26.33
2022-08-16T07:25:09.188Z,34.63
2022-08-16T07:27:38.724Z,28.55
2022-08-16T07:30:45.443Z,29.13
2022-08-16T07:33:00.265Z,23.58
2022-08-16T07:35:29.750Z,27.00
2022-08-16T07:37:57.836Z,27.33
2022-08-16T07:40:56.383Z,24.30
2022-08-16T07:43:15.011Z,34.38
2022-08-16T07:45:43.449Z,26.60
2022-08-16T07:48:14.289Z,27.63
2022-08-16T07:50:56.309Z,29.38
2022-08-16T07:53:29.111Z,26.27
2022-08-16T07:55:58.689Z,25.55
2022-08-16T07:58:34.845Z,23.13
2022-08-16T08:01:10.698Z,19.95
2022-08-16T08:03:42.501Z,23.17
2022-08-16T08:06:12.399Z,24.40
2022-08-16T08:08:50.385Z,23.23
2022-08-16T08:11:23.570Z,31.77
2022-08-16T08:13:53.502Z,24.73
2022-08-16T08:16:30.722Z,20.95
2022-08-16T08:19:02.842Z,23.05
2022-08-16T08:22:00.754Z,19.73
2022-08-16T08:24:31.581Z,24.30
2022-08-16T08:27:00.758Z,28.38
2022-08-16T08:29:37.755Z,34.00
2022-08-16T08:32:59.482Z,22.38
2022-08-16T08:35:00.305Z,22.70
2022-08-16T08:37:54.804Z,25.75
2022-08-16T08:40:24.748Z,35.20
2022-08-16T08:43:00.051Z,21.90
2022-08-16T08:45:48.745Z,24.95
2022-08-16T08:48:34.001Z,23.60
2022-08-16T08:51:04.356Z,22.35
2022-08-16T08:53:34.280Z,26.67
2022-08-16T08:56:23.672Z,26.52
2022-08-16T08:58:54.700Z,25.45
2022-08-16T09:01:36.700Z,26.85
2022-08-16T09:04:14.893Z,27.83
2022-08-16T09:06:46.252Z,27.73
2022-08-16T09:09:17.085Z,28.67
2022-08-16T09:11:49.563Z,24.85
2022-08-16T09:14:24.209Z,28.02
2022-08-16T09:17:02.293Z,22.77
2022-08-16T09:19:37.144Z,27.52
2022-08-16T09:22:20.984Z,25.70
2022-08-16T09:24:54.056Z,29.20
2022-08-16T09:27:56.479Z,35.65
2022-08-16T09:30:32.634Z,23.65
2022-08-16T09:33:06.530Z,23.20
2022-08-16T09:35:37.478Z,25.08
2022-08-16T09:38:08.694Z,24.60
2022-08-16T09:40:42.829Z,22.98
2022-08-16T09:43:44.815Z,23.55
2022-08-16T09:46:02.695Z,22.85
2022-08-16T09:48:44.456Z,22.55
2022-08-16T09:51:18.888Z,25.80
2022-08-16T09:53:53.815Z,19.65
2022-08-16T09:56:31.621Z,19.45
2022-08-16T09:59:03.646Z,23.70
2022-08-16T10:01:36.564Z,24.13
2022-08-16T10:04:29.833Z,21.58
2022-08-16T10:06:54.964Z,22.33
2022-08-16T10:09:53.491Z,20.60
2022-08-16T10:12:42.126Z,18.20
2022-08-16T10:15:15.691Z,17.73
2022-08-16T10:18:00.911Z,21.63
2022-08-16T10:20:34.122Z,17.75
2022-08-16T10:23:07.550Z,17.58
2022-08-16T10:27:18.694Z,17.73
2022-08-16T10:28:32.043Z,18.00
2022-08-16T10:31:03.678Z,18.35
2022-08-16T10:33:34.033Z,15.90
2022-08-16T10:36:04.919Z,17.42
2022-08-16T10:38:36.563Z,19.58
2022-08-16T10:41:07.347Z,23.40
2022-08-16T10:43:37.792Z,17.70
2022-08-16T10:46:39.815Z,17.45
2022-08-16T10:48:56.827Z,16.33
2022-08-16T10:51:33.718Z,17.48
2022-08-16T10:54:28.285Z,18.30
2022-08-16T10:59:38.943Z,20.58
2022-08-16T11:02:57.560Z,18.20
2022-08-16T11:05:06.472Z,27.25
2022-08-16T11:07:43.476Z,14.50
2022-08-16T11:11:00.027Z,15.75
2022-08-16T11:15:55.387Z,13.98
2022-08-16T11:18:48.026Z,19.42
2022-08-16T11:21:29.518Z,17.20
2022-08-16T11:23:59.886Z,19.20
2022-08-16T11:26:28.677Z,20.13
2022-08-16T11:29:14.065Z,24.73
2022-08-16T11:31:46.031Z,16.25
2022-08-16T11:34:22.835Z,17.35
2022-08-16T11:36:53.623Z,11.48
2022-08-16T11:39:28.520Z,15.07
2022-08-16T11:41:57.910Z,18.33
2022-08-16T11:44:52.040Z,16.50
2022-08-16T11:47:16.092Z,18.17
2022-08-16T11:49:44.745Z,15.52
2022-08-16T11:52:12.774Z,18.73
2022-08-16T11:54:45.847Z,23.95
2022-08-16T11:57:22.003Z,18.00
2022-08-16T11:59:50.117Z,15.02
2022-08-16T12:02:31.814Z,16.48
2022-08-16T12:05:01.073Z,17.35
2022-08-16T12:07:29.788Z,17.65
2022-08-16T12:10:01.801Z,18.42
2022-08-16T12:12:30.352Z,18.42
2022-08-16T12:15:00.821Z,15.82
2022-08-16T12:17:32.427Z,16.38
2022-08-16T12:20:01.039Z,16.73
2022-08-16T12:22:29.759Z,17.25
2022-08-16T12:25:02.449Z,10.73
2022-08-16T12:27:33.095Z,10.57
2022-08-16T12:30:01.136Z,10.20
2022-08-16T12:32:38.628Z,11.75
2022-08-16T12:35:13.195Z,11.82
2022-08-16T12:37:42.760Z,11.90
2022-08-16T12:40:24.158Z,13.77
2022-08-16T12:42:54.678Z,11.32
2022-08-16T12:45:30.454Z,11.82
2022-08-16T12:48:34.137Z,11.35
2022-08-16T12:51:03.426Z,8.33
2022-08-16T12:53:34.384Z,9.02
2022-08-16T12:56:11.414Z,8.48
2022-08-16T12:58:49.769Z,11.15
2022-08-16T13:01:19.237Z,13.55
2022-08-16T13:04:11.575Z,6.68
2022-08-16T13:06:44.971Z,9.40
2022-08-16T13:09:23.461Z,19.42
2022-08-16T13:12:03.714Z,6.47
2022-08-16T13:14:36.012Z,11.43
2022-08-16T13:17:07.720Z,9.63
2022-08-16T13:20:06.657Z,7.43
2022-08-16T13:22:26.200Z,7.40
2022-08-16T13:24:55.350Z,6.00
2022-08-16T13:28:02.986Z,8.60
2022-08-16T13:30:36.438Z,5.93
2022-08-16T13:33:01.709Z,7.38
2022-08-16T13:35:43.077Z,5.57
2022-08-16T13:38:25.204Z,11.68
2022-08-16T13:40:56.647Z,6.55
2022-08-16T13:43:26.888Z,13.30
2022-08-16T13:45:56.153Z,8.80
2022-08-16T13:48:25.915Z,20.38
2022-08-16T13:51:00.573Z,12.50
2022-08-16T13:53:32.575Z,10.68
2022-08-16T13:56:00.942Z,16.67
2022-08-16T13:58:34.920Z,10.20
2022-08-16T14:01:09.984Z,8.00
2022-08-16T14:03:39.544Z,12.10
2022-08-16T14:06:11.146Z,13.55
2022-08-16T14:08:41.932Z,8.45
2022-08-16T14:11:11.823Z,11.75
2022-08-16T14:13:40.724Z,6.38
2022-08-16T14:16:12.478Z,7.60
2022-08-16T14:18:52.875Z,6.85
2022-08-16T14:21:24.053Z,7.68
2022-08-16T14:23:53.214Z,10.60
2022-08-16T14:26:21.855Z,9.95
2022-08-16T14:28:54.534Z,11.13
2022-08-16T14:31:23.646Z,8.23
2022-08-16T14:33:51.992Z,11.07
2022-08-16T14:36:29.657Z,13.27
2022-08-16T14:38:58.456Z,16.92
2022-08-16T14:41:26.984Z,43.65
2022-08-16T14:43:55.316Z,22.30
2022-08-16T14:46:23.409Z,11.60
2022-08-16T14:48:53.357Z,16.80
2022-08-16T14:51:23.275Z,38.10
2022-08-16T14:53:57.044Z,16.70
2022-08-16T14:56:38.495Z,9.25
2022-08-16T14:59:11.497Z,10.90
2022-08-16T15:01:58.001Z,13.27
2022-08-16T15:04:39.694Z,11.20
2022-08-16T15:07:21.584Z,17.38
2022-08-16T15:10:01.127Z,10.88
2022-08-16T15:12:35.962Z,10.75
2022-08-16T15:15:12.297Z,14.07
2022-08-16T15:17:56.170Z,7.10
2022-08-16T15:20:26.537Z,5.25
2022-08-16T15:22:56.788Z,10.70
2022-08-16T15:25:29.607Z,14.20
2022-08-16T15:27:58.839Z,11.88
2022-08-16T15:30:57.748Z,11.95
2022-08-16T15:33:19.687Z,8.35
2022-08-16T15:35:50.277Z,8.00
2022-08-16T15:38:43.525Z,11.35
2022-08-16T15:41:09.856Z,6.05
2022-08-16T15:43:42.909Z,5.45
2022-08-16T15:46:54.159Z,5.70
2022-08-16T15:49:13.334Z,8.50
2022-08-16T15:51:44.925Z,9.82
2022-08-16T15:54:29.669Z,11.45
2022-08-16T15:57:11.463Z,13.85
2022-08-16T15:59:48.567Z,11.77
2022-08-16T16:02:29.664Z,16.25
2022-08-16T16:05:02.132Z,11.23
2022-08-16T16:07:32.080Z,8.30
2022-08-16T16:10:05.905Z,15.20
2022-08-16T16:12:54.350Z,14.80
2022-08-16T16:15:26.304Z,16.08
2022-08-16T16:18:09.041Z,11.57
2022-08-16T16:20:39.185Z,9.05
2022-08-16T16:23:11.160Z,10.48
2022-08-16T16:25:43.794Z,13.77
2022-08-16T16:29:05.074Z,13.07
2022-08-16T16:31:05.870Z,10.52
2022-08-16T16:33:36.927Z,14.65
2022-08-16T16:36:07.527Z,12.35
2022-08-16T16:38:36.582Z,12.25
2022-08-16T16:41:12.036Z,12.38
2022-08-16T16:43:43.094Z,16.60
2022-08-16T16:46:41.950Z,15.70
2022-08-16T16:49:03.141Z,17.65
2022-08-16T16:51:40.696Z,21.00
2022-08-16T16:54:12.741Z,17.15
2022-08-16T16:56:49.736Z,14.82
2022-08-16T16:59:18.268Z,16.90
2022-08-16T17:01:57.699Z,18.27
2022-08-16T17:04:32.266Z,11.48
2022-08-16T17:07:02.277Z,14.30
2022-08-16T17:09:31.032Z,17.65
2022-08-16T17:12:00.751Z,16.13
2022-08-16T17:14:33.215Z,16.70
2022-08-16T17:17:05.088Z,14.30
2022-08-16T17:19:33.274Z,10.35
2022-08-16T17:22:01.421Z,13.38
2022-08-16T17:24:39.365Z,14.80
2022-08-16T17:27:09.730Z,11.80
2022-08-16T17:29:42.712Z,15.02
2022-08-16T17:32:47.330Z,14.15
2022-08-16T17:35:10.806Z,15.38
2022-08-16T17:37:48.662Z,15.52
2022-08-16T17:40:40.538Z,15.15
2022-08-16T17:43:13.546Z,11.50
2022-08-16T17:45:43.623Z,14.05
2022-08-16T17:48:12.241Z,12.32
2022-08-16T17:50:41.697Z,8.15
2022-08-16T17:53:11.283Z,11.60
2022-08-16T17:55:42.540Z,9.82
2022-08-16T17:58:22.278Z,8.48
2022-08-16T18:00:53.420Z,10.30
2022-08-16T18:04:02.230Z,12.20
2022-08-16T18:06:15.750Z,17.95
2022-08-16T18:08:44.310Z,19.17
2022-08-16T18:11:13.477Z,22.08
2022-08-16T18:13:43.712Z,17.75
2022-08-16T18:16:13.985Z,27.27
2022-08-16T18:18:42.302Z,29.75
2022-08-16T18:21:32.391Z,20.80
2022-08-16T18:24:01.848Z,27.35
2022-08-16T18:26:30.387Z,23.48
2022-08-16T18:28:59.857Z,21.95
2022-08-16T18:31:28.152Z,24.20
2022-08-16T18:33:56.522Z,20.02
2022-08-16T18:36:25.080Z,20.50
2022-08-16T18:38:54.282Z,22.85
2022-08-16T18:41:24.074Z,22.27
2022-08-16T18:44:22.585Z,22.42
2022-08-16T18:46:44.462Z,31.23
2022-08-16T18:49:14.098Z,25.95
2022-08-16T18:51:46.539Z,18.80
2022-08-16T18:54:18.125Z,16.75
2022-08-16T18:56:55.642Z,21.33
2022-08-16T18:59:26.403Z,20.83
2022-08-16T19:02:00.381Z,17.60
2022-08-16T19:04:54.821Z,19.75
2022-08-16T19:07:21.845Z,20.42
2022-08-16T19:09:50.205Z,18.35
2022-08-16T19:12:38.659Z,20.45
2022-08-16T19:15:11.922Z,16.98
2022-08-16T19:17:41.783Z,22.13
2022-08-16T19:20:11.428Z,20.65
2022-08-16T19:23:02.299Z,18.50
2022-08-16T19:25:46.712Z,20.73
2022-08-16T19:28:49.013Z,19.75
2022-08-16T19:31:08.579Z,23.13
2022-08-16T19:33:38.481Z,20.00
2022-08-16T19:36:11.639Z,17.75
2022-08-16T19:38:57.442Z,20.63
2022-08-16T19:41:32.984Z,26.33
2022-08-16T19:44:01.461Z,23.23
2022-08-16T19:46:29.601Z,19.10
2022-08-16T19:48:59.159Z,19.83
2022-08-16T19:51:27.890Z,21.85
2022-08-16T19:53:56.114Z,22.60
2022-08-16T19:56:25.757Z,20.35
2022-08-16T20:01:46.204Z,22.10
2022-08-16T20:04:15.751Z,19.67
2022-08-16T20:06:43.941Z,19.98
2022-08-16T20:09:15.808Z,24.45
2022-08-16T20:11:45.151Z,22.08
2022-08-16T20:14:19.375Z,19.05
2022-08-16T20:16:56.829Z,22.98
2022-08-16T20:19:27.383Z,21.65
2022-08-16T20:21:58.599Z,22.02
2022-08-16T20:24:34.742Z,23.23
2022-08-16T20:27:05.066Z,29.95
2022-08-16T20:29:33.383Z,19.73
2022-08-16T20:32:01.456Z,27.02
2022-08-16T20:34:30.941Z,21.70
2022-08-16T20:36:58.960Z,23.00
2022-08-16T20:39:27.080Z,28.17
2022-08-16T20:41:55.346Z,21.75
2022-08-16T20:44:25.250Z,23.38
2022-08-16T20:46:53.827Z,25.73
2022-08-16T20:49:22.058Z,25.63
2022-08-16T20:51:57.254Z,20.35
2022-08-16T20:54:28.164Z,24.52
2022-08-16T20:56:56.499Z,23.63
2022-08-16T20:59:24.465Z,24.17
2022-08-16T21:01:53.287Z,25.20
2022-08-16T21:04:22.416Z,23.20
2022-08-16T21:06:54.369Z,26.58
2022-08-16T21:09:24.514Z,28.85
2022-08-16T21:11:54.813Z,37.70
2022-08-16T21:14:23.142Z,23.10
2022-08-16T21:16:51.685Z,30.05
2022-08-16T21:19:20.521Z,28.42
2022-08-16T21:21:48.879Z,27.45
2022-08-16T21:24:19.033Z,27.27
2022-08-16T21:26:50.986Z,26.17
2022-08-16T21:29:27.842Z,23.88
2022-08-16T21:32:13.090Z,21.05
2022-08-16T21:34:41.983Z,25.95
2022-08-16T21:37:10.337Z,20.95
2022-08-16T21:39:40.345Z,25.92
2022-08-16T21:42:10.307Z,21.95
2022-08-16T21:44:39.498Z,24.40
2022-08-16T21:47:08.271Z,22.42
2022-08-16T21:49:37.186Z,29.45
2022-08-16T21:52:06.327Z,29.55
2022-08-16T21:54:35.055Z,29.50
2022-08-16T21:57:08.769Z,29.90
2022-08-16T21:59:38.277Z,28.33
2022-08-16T22:02:07.175Z,35.35
2022-08-16T22:04:38.802Z,21.20
2022-08-16T22:07:07.665Z,22.20
2022-08-16T22:09:36.264Z,24.27
2022-08-16T22:12:06.384Z,23.55
2022-08-16T22:14:34.698Z,20.20
2022-08-16T22:17:03.009Z,20.42
2022-08-16T22:19:31.528Z,21.63
2022-08-16T22:22:01.570Z,18.70
2022-08-16T22:24:29.814Z,21.67
2022-08-16T22:26:57.990Z,23.23
2022-08-16T22:29:27.533Z,20.25
2022-08-16T22:31:55.812Z,28.67
2022-08-16T22:34:23.875Z,21.67
2022-08-16T22:36:52.717Z,23.25
2022-08-16T22:39:20.748Z,28.73
2022-08-16T22:41:50.026Z,22.05
2022-08-16T22:44:19.159Z,22.67
2022-08-16T22:46:48.799Z,27.33
2022-08-16T22:49:17.191Z,24.88
2022-08-16T22:51:45.649Z,23.75
2022-08-16T22:54:44.084Z,25.02
2022-08-16T22:57:02.193Z,22.48
2022-08-16T22:59:32.049Z,26.67
2022-08-16T23:02:03.904Z,20.45
2022-08-16T23:04:32.713Z,18.75
2022-08-16T23:07:01.216Z,19.13
2022-08-16T23:09:30.542Z,19.42
2022-08-16T23:12:03.779Z,16.13
2022-08-16T23:14:32.947Z,19.73
2022-08-16T23:17:02.461Z,18.45
2022-08-16T23:19:31.105Z,22.55
2022-08-16T23:21:59.489Z,17.00
2022-08-16T23:24:27.823Z,21.63
2022-08-16T23:26:56.034Z,20.65
2022-08-16T23:29:26.725Z,14.75
2022-08-16T23:31:57.314Z,16.85
2022-08-16T23:34:27.927Z,23.30
2022-08-16T23:36:56.680Z,18.05
2022-08-16T23:39:25.058Z,17.50
2022-08-16T23:41:53.836Z,17.63
2022-08-16T23:44:56.225Z,14.88
2022-08-16T23:47:10.665Z,18.10
2022-08-16T23:49:58.779Z,16.38
2022-08-16T23:52:40.540Z,18.88
2022-08-16T23:55:19.364Z,16.40
2022-08-16T23:57:47.778Z,15.15
