createdAt,value
2023-05-21T00:00:43.527Z,23.50
2023-05-21T00:01:43.537Z,23.50
2023-05-21T00:02:43.678Z,23.49
2023-05-21T00:03:43.653Z,23.50
2023-05-21T00:04:43.604Z,23.50
2023-05-21T00:05:43.669Z,23.50
2023-05-21T00:06:43.627Z,23.49
2023-05-21T00:07:43.647Z,23.49
2023-05-21T00:08:43.690Z,23.49
2023-05-21T00:09:43.793Z,23.49
2023-05-21T00:10:43.893Z,23.49
2023-05-21T00:11:43.964Z,23.49
2023-05-21T00:12:44.065Z,23.49
2023-05-21T00:13:44.172Z,23.49
2023-05-21T00:14:44.248Z,23.49
2023-05-21T00:15:44.346Z,23.49
2023-05-21T00:16:44.500Z,23.48
2023-05-21T00:17:44.554Z,23.49
2023-05-21T00:18:44.618Z,23.49
2023-05-21T00:19:44.687Z,23.48
2023-05-21T00:20:44.779Z,23.48
2023-05-21T00:21:44.799Z,23.48
2023-05-21T00:22:44.824Z,23.48
2023-05-21T00:23:44.863Z,23.48
2023-05-21T00:24:44.952Z,23.48
2023-05-21T00:25:44.938Z,23.47
2023-05-21T00:26:44.952Z,23.48
2023-05-21T00:27:44.992Z,23.48
2023-05-21T00:28:45.030Z,23.48
2023-05-21T00:29:45.059Z,23.48
2023-05-21T00:30:45.094Z,23.47
2023-05-21T00:31:45.196Z,23.47
2023-05-21T00:32:45.246Z,23.48
2023-05-21T00:33:45.324Z,23.47
2023-05-21T00:34:45.420Z,23.47
2023-05-21T00:35:45.507Z,23.48
2023-05-21T00:36:45.603Z,23.47
2023-05-21T00:37:45.687Z,23.47
2023-05-21T00:38:46.001Z,23.47
2023-05-21T00:39:45.882Z,23.47
2023-05-21T00:40:45.967Z,23.47
2023-05-21T00:41:46.062Z,23.47
2023-05-21T00:42:46.127Z,23.47
2023-05-21T00:43:46.222Z,23.47
2023-05-21T00:44:46.315Z,23.47
2023-05-21T00:45:46.344Z,23.47
2023-05-21T00:46:46.373Z,23.46
2023-05-21T00:47:46.425Z,23.47
2023-05-21T00:48:46.419Z,23.47
2023-05-21T00:49:46.453Z,23.46
2023-05-21T00:50:46.483Z,23.47
2023-05-21T00:51:46.517Z,23.47
2023-05-21T00:52:46.523Z,23.47
2023-05-21T00:53:46.567Z,23.46
2023-05-21T00:54:46.585Z,23.46
2023-05-21T00:55:46.642Z,23.46
2023-05-21T00:56:46.699Z,23.46
2023-05-21T00:57:46.801Z,23.46
2023-05-21T00:58:46.878Z,23.46
2023-05-21T00:59:46.972Z,23.47
2023-05-21T01:00:47.089Z,23.46
2023-05-21T01:01:47.178Z,23.46
2023-05-21T01:02:47.329Z,23.46
2023-05-21T01:03:47.603Z,23.46
2023-05-21T01:04:47.423Z,23.46
2023-05-21T01:05:47.525Z,23.47
2023-05-21T01:06:47.606Z,23.46
2023-05-21T01:07:47.699Z,23.46
2023-05-21T01:08:47.797Z,23.46
2023-05-21T01:09:47.881Z,23.46
2023-05-21T01:10:47.982Z,23.46
2023-05-21T01:11:48.055Z,23.46
2023-05-21T01:12:48.142Z,23.45
2023-05-21T01:13:48.230Z,23.46
2023-05-21T01:14:48.328Z,23.45
2023-05-21T01:15:48.409Z,23.46
2023-05-21T01:16:48.533Z,23.46
2023-05-21T01:17:48.625Z,23.45
2023-05-21T01:18:48.756Z,23.46
2023-05-21T01:19:48.808Z,23.46
2023-05-21T01:20:48.860Z,23.46
2023-05-21T01:21:48.952Z,23.46
2023-05-21T01:22:49.026Z,23.45
2023-05-21T01:23:49.115Z,23.46
2023-05-21T01:24:49.202Z,23.46
2023-05-21T01:25:49.377Z,23.46
2023-05-21T01:26:49.367Z,23.46
2023-05-21T01:27:49.468Z,23.46
2023-05-21T01:28:49.545Z,23.45
2023-05-21T01:29:49.626Z,23.46
2023-05-21T01:30:49.728Z,23.45
2023-05-21T01:31:49.853Z,23.46
2023-05-21T01:32:50.002Z,23.46
2023-05-21T01:33:50.025Z,23.46
2023-05-21T01:34:50.071Z,23.46
2023-05-21T01:35:50.168Z,23.46
2023-05-21T01:36:50.245Z,23.46
2023-05-21T01:37:50.327Z,23.45
2023-05-21T01:38:50.347Z,23.45
2023-05-21T01:39:50.380Z,23.45
2023-05-21T01:40:50.424Z,23.45
2023-05-21T01:41:50.427Z,23.45
2023-05-21T01:42:50.455Z,23.45
2023-05-21T01:43:50.496Z,23.45
2023-05-21T01:44:50.517Z,23.45
2023-05-21T01:45:50.561Z,23.45
2023-05-21T01:46:50.647Z,23.46
2023-05-21T01:47:50.637Z,23.46
2023-05-21T01:48:50.638Z,23.46
2023-05-21T01:49:50.672Z,23.46
2023-05-21T01:50:50.728Z,23.45
2023-05-21T01:51:50.811Z,23.46
2023-05-21T01:52:50.887Z,23.45
2023-05-21T01:53:50.989Z,23.46
2023-05-21T01:54:51.063Z,23.45
2023-05-21T01:55:51.159Z,23.46
2023-05-21T01:56:51.233Z,23.46
2023-05-21T01:57:51.320Z,23.45
2023-05-21T01:58:51.411Z,23.46
2023-05-21T01:59:51.489Z,23.45
2023-05-21T02:00:51.584Z,23.45
2023-05-21T02:01:51.777Z,23.45
2023-05-21T02:02:51.891Z,23.45
2023-05-21T02:03:51.945Z,23.46
2023-05-21T02:04:51.959Z,23.46
2023-05-21T02:05:52.161Z,23.45
2023-05-21T02:06:52.136Z,23.45
2023-05-21T02:07:52.227Z,23.45
2023-05-21T02:08:52.335Z,23.46
2023-05-21T02:09:52.431Z,23.45
2023-05-21T02:10:52.507Z,23.45
2023-05-21T02:11:52.589Z,23.45
2023-05-21T02:12:52.703Z,23.45
2023-05-21T02:13:52.791Z,23.45
2023-05-21T02:14:52.894Z,23.45
2023-05-21T02:15:52.993Z,23.44
2023-05-21T02:16:53.094Z,23.45
2023-05-21T02:17:53.226Z,23.45
2023-05-21T02:18:53.273Z,23.45
2023-05-21T02:19:53.366Z,23.44
2023-05-21T02:20:53.451Z,23.44
2023-05-21T02:21:53.557Z,23.45
2023-05-21T02:22:53.668Z,23.44
2023-05-21T02:23:53.735Z,23.44
2023-05-21T02:24:53.829Z,23.44
2023-05-21T02:25:53.920Z,23.44
2023-05-21T02:26:54.014Z,23.44
2023-05-21T02:27:54.201Z,23.44
2023-05-21T02:28:54.186Z,23.44
2023-05-21T02:29:54.284Z,23.44
2023-05-21T02:30:54.374Z,23.44
2023-05-21T02:31:54.469Z,23.44
2023-05-21T02:32:54.713Z,23.44
2023-05-21T02:33:54.649Z,23.45
2023-05-21T02:34:54.739Z,23.44
2023-05-21T02:35:54.840Z,23.44
2023-05-21T02:36:54.990Z,23.43
2023-05-21T02:37:55.014Z,23.43
2023-05-21T02:38:55.110Z,23.43
2023-05-21T02:39:55.189Z,23.43
2023-05-21T02:40:55.298Z,23.43
2023-05-21T02:41:55.392Z,23.43
2023-05-21T02:42:55.478Z,23.43
2023-05-21T02:43:55.568Z,23.42
2023-05-21T02:44:55.658Z,23.43
2023-05-21T02:45:55.819Z,23.43
2023-05-21T02:46:55.837Z,23.43
2023-05-21T02:47:55.952Z,23.44
2023-05-21T02:48:56.007Z,23.43
2023-05-21T02:49:56.091Z,23.43
2023-05-21T02:50:56.166Z,23.44
2023-05-21T02:51:56.243Z,23.43
2023-05-21T02:52:56.313Z,23.43
2023-05-21T02:53:56.340Z,23.43
2023-05-21T02:54:56.367Z,23.43
2023-05-21T02:55:56.385Z,23.43
2023-05-21T02:56:56.402Z,23.42
2023-05-21T02:57:56.420Z,23.43
2023-05-21T02:58:56.480Z,23.42
2023-05-21T02:59:56.469Z,23.43
2023-05-21T03:00:56.522Z,23.43
2023-05-21T03:01:56.516Z,23.43
2023-05-21T03:02:56.721Z,23.43
2023-05-21T03:03:56.637Z,23.43
2023-05-21T03:04:56.732Z,23.43
2023-05-21T03:05:56.828Z,23.42
2023-05-21T03:06:56.925Z,23.43
2023-05-21T03:07:57.001Z,23.42
2023-05-21T03:08:57.074Z,23.43
2023-05-21T03:09:57.177Z,23.43
2023-05-21T03:10:57.264Z,23.43
2023-05-21T03:11:57.356Z,23.42
2023-05-21T03:12:57.484Z,23.42
2023-05-21T03:13:57.533Z,23.42
2023-05-21T03:14:57.623Z,23.42
2023-05-21T03:15:57.714Z,23.42
2023-05-21T03:16:57.906Z,23.42
2023-05-21T03:17:57.924Z,23.41
2023-05-21T03:18:58.003Z,23.42
2023-05-21T03:19:58.065Z,23.42
2023-05-21T03:20:58.157Z,23.42
2023-05-21T03:21:58.262Z,23.42
2023-05-21T03:22:58.341Z,23.43
2023-05-21T03:23:58.440Z,23.41
2023-05-21T03:24:58.529Z,23.42
2023-05-21T03:25:58.605Z,23.42
2023-05-21T03:26:58.695Z,23.42
2023-05-21T03:27:58.786Z,23.42
2023-05-21T03:28:58.885Z,23.42
2023-05-21T03:29:58.951Z,23.42
2023-05-21T03:30:59.036Z,23.42
2023-05-21T03:31:59.142Z,23.42
2023-05-21T03:32:59.292Z,23.42
2023-05-21T03:33:59.318Z,23.42
2023-05-21T03:34:59.410Z,23.42
2023-05-21T03:35:59.495Z,23.42
2023-05-21T03:36:59.574Z,23.41
2023-05-21T03:37:59.668Z,23.42
2023-05-21T03:38:59.760Z,23.42
2023-05-21T03:39:59.867Z,23.42
2023-05-21T03:40:59.947Z,23.41
2023-05-21T03:42:00.039Z,23.41
2023-05-21T03:43:00.129Z,23.41
2023-05-21T03:44:00.213Z,23.42
2023-05-21T03:45:00.306Z,23.42
2023-05-21T03:46:00.414Z,23.42
2023-05-21T03:47:00.484Z,23.42
2023-05-21T03:48:00.589Z,23.42
2023-05-21T03:49:00.662Z,23.41
2023-05-21T03:50:00.747Z,23.42
2023-05-21T03:51:00.838Z,23.41
2023-05-21T03:52:00.917Z,23.41
2023-05-21T03:53:01.012Z,23.42
2023-05-21T03:54:01.092Z,23.42
2023-05-21T03:55:01.195Z,23.41
2023-05-21T03:56:01.280Z,23.41
2023-05-21T03:57:01.378Z,23.42
2023-05-21T03:58:01.457Z,23.42
2023-05-21T03:59:01.549Z,23.43
2023-05-21T04:00:01.635Z,23.42
2023-05-21T04:01:01.751Z,23.42
2023-05-21T04:02:01.837Z,23.42
2023-05-21T04:03:02.075Z,23.42
2023-05-21T04:04:02.065Z,23.42
2023-05-21T04:05:02.081Z,23.41
2023-05-21T04:06:02.170Z,23.41
2023-05-21T04:07:02.252Z,23.42
2023-05-21T04:08:02.344Z,23.42
2023-05-21T04:09:02.435Z,23.43
2023-05-21T04:10:02.531Z,23.43
2023-05-21T04:11:02.645Z,23.42
2023-05-21T04:12:02.719Z,23.43
2023-05-21T04:13:02.814Z,23.44
2023-05-21T04:14:02.932Z,23.42
2023-05-21T04:15:02.999Z,23.43
2023-05-21T04:16:03.154Z,23.42
2023-05-21T04:17:03.153Z,23.43
2023-05-21T04:18:03.269Z,23.43
2023-05-21T04:19:03.205Z,23.43
2023-05-21T04:20:03.220Z,23.43
2023-05-21T04:21:03.261Z,23.44
2023-05-21T04:22:03.262Z,23.43
2023-05-21T04:23:03.282Z,23.44
2023-05-21T04:24:03.305Z,23.43
2023-05-21T04:25:03.340Z,23.44
2023-05-21T04:26:03.362Z,23.44
2023-05-21T04:27:03.403Z,23.44
2023-05-21T04:28:03.489Z,23.45
2023-05-21T04:29:03.622Z,23.45
2023-05-21T04:30:03.660Z,23.45
2023-05-21T04:31:03.805Z,23.45
2023-05-21T04:32:03.832Z,23.45
2023-05-21T04:33:03.933Z,23.46
2023-05-21T04:34:03.933Z,23.45
2023-05-21T04:35:03.950Z,23.46
2023-05-21T04:36:03.974Z,23.46
2023-05-21T04:37:03.989Z,23.46
2023-05-21T04:38:04.379Z,23.46
2023-05-21T04:39:04.019Z,23.46
2023-05-21T04:40:04.069Z,23.47
2023-05-21T04:41:04.057Z,23.47
2023-05-21T04:42:04.076Z,23.47
2023-05-21T04:43:04.127Z,23.48
2023-05-21T04:44:04.151Z,23.47
2023-05-21T04:45:04.154Z,23.48
2023-05-21T04:46:04.173Z,23.48
2023-05-21T04:47:04.232Z,23.48
2023-05-21T04:48:04.228Z,23.49
2023-05-21T04:49:04.235Z,23.49
2023-05-21T04:50:04.234Z,23.49
2023-05-21T04:51:04.270Z,23.50
2023-05-21T04:52:04.280Z,23.50
2023-05-21T04:53:04.287Z,23.50
2023-05-21T04:54:04.330Z,23.50
2023-05-21T04:55:04.377Z,23.50
2023-05-21T04:56:04.453Z,23.50
2023-05-21T04:57:04.515Z,23.50
2023-05-21T04:58:04.591Z,23.51
2023-05-21T04:59:05.618Z,23.51
2023-05-21T05:00:04.797Z,23.51
2023-05-21T05:01:04.904Z,23.51
2023-05-21T05:02:04.937Z,23.52
2023-05-21T05:03:05.063Z,23.52
2023-05-21T05:04:05.112Z,23.52
2023-05-21T05:05:05.168Z,23.52
2023-05-21T05:06:05.225Z,23.53
2023-05-21T05:07:05.319Z,23.52
2023-05-21T05:08:05.394Z,23.52
2023-05-21T05:09:05.474Z,23.52
2023-05-21T05:10:05.548Z,23.52
2023-05-21T05:11:05.615Z,23.53
2023-05-21T05:12:05.693Z,23.53
2023-05-21T05:13:05.777Z,23.53
2023-05-21T05:14:05.848Z,23.53
2023-05-21T05:15:05.923Z,23.54
2023-05-21T05:16:06.006Z,23.54
2023-05-21T05:17:06.060Z,23.53
2023-05-21T05:18:06.128Z,23.53
2023-05-21T05:19:06.201Z,23.54
2023-05-21T05:20:06.117Z,23.54
2023-05-21T05:21:06.136Z,23.53
2023-05-21T05:22:06.150Z,23.54
2023-05-21T05:23:06.167Z,23.54
2023-05-21T05:24:06.183Z,23.55
2023-05-21T05:25:06.198Z,23.55
2023-05-21T05:26:06.219Z,23.55
2023-05-21T05:27:06.241Z,23.56
2023-05-21T05:28:06.245Z,23.56
2023-05-21T05:29:06.264Z,23.56
2023-05-21T05:30:06.285Z,23.56
2023-05-21T05:31:06.333Z,23.56
2023-05-21T05:32:06.330Z,23.57
2023-05-21T05:33:06.401Z,23.57
2023-05-21T05:34:06.462Z,23.57
2023-05-21T05:35:06.529Z,23.57
2023-05-21T05:36:06.616Z,23.57
2023-05-21T05:37:06.702Z,23.57
2023-05-21T05:38:06.782Z,23.57
2023-05-21T05:39:06.886Z,23.57
2023-05-21T05:40:06.967Z,23.58
2023-05-21T05:41:07.056Z,23.57
2023-05-21T05:42:07.118Z,23.58
2023-05-21T05:43:07.190Z,23.57
2023-05-21T05:44:08.966Z,23.58
2023-05-21T05:45:07.275Z,23.58
2023-05-21T05:46:07.351Z,23.58
2023-05-21T05:47:07.318Z,23.59
2023-05-21T05:48:07.379Z,23.59
2023-05-21T05:49:07.358Z,23.59
2023-05-21T05:50:07.374Z,23.59
2023-05-21T05:51:07.396Z,23.59
2023-05-21T05:52:07.407Z,23.60
2023-05-21T05:53:07.444Z,23.60
2023-05-21T05:54:07.440Z,23.60
2023-05-21T05:55:07.454Z,23.61
2023-05-21T05:56:07.476Z,23.61
2023-05-21T05:57:07.593Z,23.62
2023-05-21T05:58:07.521Z,23.62
2023-05-21T05:59:07.582Z,23.62
2023-05-21T06:00:07.691Z,23.63
2023-05-21T06:01:07.765Z,23.63
2023-05-21T06:02:07.930Z,23.64
2023-05-21T06:03:08.067Z,23.64
2023-05-21T06:04:08.024Z,23.65
2023-05-21T06:05:08.110Z,23.66
2023-05-21T06:06:08.205Z,23.66
2023-05-21T06:07:08.280Z,23.67
2023-05-21T06:08:08.365Z,23.67
2023-05-21T06:09:08.474Z,23.68
2023-05-21T06:10:08.535Z,23.69
2023-05-21T06:11:08.632Z,23.70
2023-05-21T06:12:09.594Z,23.72
2023-05-21T06:13:08.745Z,23.71
2023-05-21T06:14:08.765Z,23.72
2023-05-21T06:15:08.778Z,23.73
2023-05-21T06:16:08.848Z,23.73
2023-05-21T06:17:08.829Z,23.75
2023-05-21T06:18:08.869Z,23.76
2023-05-21T06:19:08.868Z,23.77
2023-05-21T06:20:08.875Z,23.79
2023-05-21T06:21:08.890Z,23.79
2023-05-21T06:22:08.902Z,23.80
2023-05-21T06:23:08.993Z,23.81
2023-05-21T06:24:08.933Z,23.82
2023-05-21T06:25:08.966Z,23.84
2023-05-21T06:26:08.996Z,23.85
2023-05-21T06:27:09.015Z,23.85
2023-05-21T06:28:09.020Z,23.87
2023-05-21T06:29:09.054Z,23.87
2023-05-21T06:30:09.057Z,23.89
2023-05-21T06:31:09.080Z,23.91
2023-05-21T06:32:09.165Z,23.92
2023-05-21T06:33:09.330Z,23.92
2023-05-21T06:34:09.362Z,23.93
2023-05-21T06:35:09.340Z,23.94
2023-05-21T06:36:09.433Z,23.93
2023-05-21T06:37:09.477Z,23.94
2023-05-21T06:38:09.553Z,23.95
2023-05-21T06:39:09.632Z,23.94
2023-05-21T06:40:09.689Z,23.95
2023-05-21T06:41:09.786Z,23.97
2023-05-21T06:42:09.827Z,23.97
2023-05-21T06:43:09.914Z,23.98
2023-05-21T06:44:09.923Z,23.98
2023-05-21T06:45:09.940Z,23.99
2023-05-21T06:46:10.018Z,24.00
2023-05-21T06:47:09.991Z,24.01
2023-05-21T06:48:10.057Z,24.02
2023-05-21T06:49:10.297Z,24.03
2023-05-21T06:50:10.040Z,24.04
2023-05-21T06:51:10.063Z,24.05
2023-05-21T06:52:10.101Z,24.05
2023-05-21T06:53:10.099Z,24.06
2023-05-21T06:54:10.115Z,24.08
2023-05-21T06:55:10.143Z,24.07
2023-05-21T06:56:10.149Z,24.08
2023-05-21T06:57:10.163Z,24.09
2023-05-21T06:58:10.178Z,24.10
2023-05-21T06:59:10.189Z,24.11
2023-05-21T07:00:10.219Z,24.12
2023-05-21T07:01:10.321Z,24.13
2023-05-21T07:02:10.261Z,24.13
2023-05-21T07:03:10.356Z,24.14
2023-05-21T07:04:10.267Z,24.15
2023-05-21T07:05:10.289Z,24.16
2023-05-21T07:06:10.290Z,24.16
2023-05-21T07:07:10.318Z,24.17
2023-05-21T07:08:11.887Z,24.18
2023-05-21T07:09:10.337Z,24.19
2023-05-21T07:10:10.355Z,24.19
2023-05-21T07:11:10.367Z,24.20
2023-05-21T07:12:10.380Z,24.21
2023-05-21T07:13:10.395Z,24.20
2023-05-21T07:14:10.412Z,24.22
2023-05-21T07:15:10.420Z,24.23
2023-05-21T07:16:10.456Z,24.24
2023-05-21T07:17:10.481Z,24.24
2023-05-21T07:18:10.482Z,24.24
2023-05-21T07:19:10.509Z,24.25
2023-05-21T07:20:10.470Z,24.26
2023-05-21T07:21:10.488Z,24.26
2023-05-21T07:22:10.491Z,24.27
2023-05-21T07:23:10.507Z,24.28
2023-05-21T07:24:10.512Z,24.29
2023-05-21T07:25:10.551Z,24.30
2023-05-21T07:26:10.548Z,24.30
2023-05-21T07:27:24.701Z,24.31
2023-05-21T07:28:11.563Z,24.31
2023-05-21T07:29:10.581Z,24.32
2023-05-21T07:30:10.580Z,24.33
2023-05-21T07:31:10.635Z,24.34
2023-05-21T07:32:10.594Z,24.34
2023-05-21T07:33:10.714Z,24.34
2023-05-21T07:34:10.617Z,24.34
2023-05-21T07:35:10.636Z,24.35
2023-05-21T07:36:10.656Z,24.36
2023-05-21T07:37:10.663Z,24.36
2023-05-21T07:38:10.672Z,24.37
2023-05-21T07:39:10.688Z,24.37
2023-05-21T07:40:10.692Z,24.38
2023-05-21T07:41:10.705Z,24.39
2023-05-21T07:42:10.716Z,24.40
2023-05-21T07:43:10.721Z,24.41
2023-05-21T07:44:10.741Z,24.41
2023-05-21T07:45:10.753Z,24.41
2023-05-21T07:46:10.761Z,24.42
2023-05-21T07:47:10.762Z,24.43
2023-05-21T07:48:10.783Z,24.43
2023-05-21T07:49:10.771Z,24.42
2023-05-21T07:50:10.797Z,24.43
2023-05-21T07:51:10.796Z,24.44
2023-05-21T07:52:10.810Z,24.44
2023-05-21T07:53:10.835Z,24.45
2023-05-21T07:54:10.825Z,24.45
2023-05-21T07:55:10.839Z,24.45
2023-05-21T07:56:10.861Z,24.46
2023-05-21T07:57:10.865Z,24.46
2023-05-21T07:58:10.878Z,24.47
2023-05-21T07:59:12.233Z,24.47
2023-05-21T08:00:10.919Z,24.46
2023-05-21T08:01:10.918Z,24.47
2023-05-21T08:02:10.945Z,24.47
2023-05-21T08:03:11.021Z,24.48
2023-05-21T08:04:11.076Z,24.49
2023-05-21T08:05:10.994Z,24.49
2023-05-21T08:06:10.979Z,24.50
2023-05-21T08:07:10.985Z,24.50
2023-05-21T08:08:11.004Z,24.50
2023-05-21T08:09:11.014Z,24.51
2023-05-21T08:10:11.024Z,24.52
2023-05-21T08:11:11.030Z,24.52
2023-05-21T08:12:11.035Z,24.53
2023-05-21T08:13:11.037Z,24.54
2023-05-21T08:14:11.044Z,24.54
2023-05-21T08:15:11.056Z,24.54
2023-05-21T08:16:11.096Z,24.55
2023-05-21T08:17:11.061Z,24.56
2023-05-21T08:18:11.195Z,24.56
2023-05-21T08:19:11.104Z,24.56
2023-05-21T08:20:11.117Z,24.58
2023-05-21T08:21:11.115Z,24.58
2023-05-21T08:22:11.126Z,24.59
2023-05-21T08:23:11.141Z,24.60
2023-05-21T08:24:11.143Z,24.60
2023-05-21T08:25:11.148Z,24.61
2023-05-21T08:26:11.180Z,24.62
2023-05-21T08:27:11.177Z,24.62
2023-05-21T08:28:11.186Z,24.62
2023-05-21T08:29:11.202Z,24.63
2023-05-21T08:30:11.220Z,24.63
2023-05-21T08:31:11.244Z,24.64
2023-05-21T08:32:11.310Z,24.65
2023-05-21T08:33:11.318Z,24.65
2023-05-21T08:34:11.260Z,24.66
2023-05-21T08:35:11.246Z,24.67
2023-05-21T08:36:11.261Z,24.67
2023-05-21T08:37:11.266Z,24.67
2023-05-21T08:38:11.275Z,24.67
2023-05-21T08:39:11.286Z,24.68
2023-05-21T08:40:11.289Z,24.67
2023-05-21T08:41:11.299Z,24.66
2023-05-21T08:42:11.552Z,24.66
2023-05-21T08:43:11.316Z,24.66
2023-05-21T08:44:11.319Z,24.66
2023-05-21T08:45:11.335Z,24.67
2023-05-21T08:46:11.393Z,24.67
2023-05-21T08:47:11.359Z,24.66
2023-05-21T08:48:11.356Z,24.66
2023-05-21T08:49:11.364Z,24.66
2023-05-21T08:50:11.370Z,24.66
2023-05-21T08:51:11.372Z,24.65
2023-05-21T08:52:11.377Z,24.65
2023-05-21T08:53:19.878Z,24.65
2023-05-21T08:54:11.375Z,24.65
2023-05-21T08:55:11.391Z,24.65
2023-05-21T08:56:11.408Z,24.66
2023-05-21T08:57:11.397Z,24.65
2023-05-21T08:58:11.402Z,24.65
2023-05-21T08:59:11.407Z,24.66
2023-05-21T09:00:11.409Z,24.65
2023-05-21T09:01:11.457Z,24.65
2023-05-21T09:02:11.426Z,24.65
2023-05-21T09:03:11.534Z,24.66
2023-05-21T09:04:20.339Z,24.67
2023-05-21T09:05:12.438Z,24.66
2023-05-21T09:06:11.459Z,24.67
2023-05-21T09:07:11.475Z,24.67
2023-05-21T09:08:11.465Z,24.69
2023-05-21T09:09:11.561Z,24.69
2023-05-21T09:10:11.489Z,24.71
2023-05-21T09:11:11.492Z,24.71
2023-05-21T09:12:11.497Z,24.72
2023-05-21T09:13:11.500Z,24.73
2023-05-21T09:14:11.512Z,24.73
2023-05-21T09:15:11.537Z,24.75
2023-05-21T09:16:11.620Z,24.75
2023-05-21T09:17:11.534Z,24.76
2023-05-21T09:18:11.628Z,24.77
2023-05-21T09:19:11.561Z,24.78
2023-05-21T09:20:11.558Z,24.78
2023-05-21T09:21:11.585Z,24.78
2023-05-21T09:22:11.568Z,24.79
2023-05-21T09:23:11.601Z,24.80
2023-05-21T09:24:11.589Z,24.80
2023-05-21T09:25:11.568Z,24.81
2023-05-21T09:26:11.582Z,24.81
2023-05-21T09:27:11.581Z,24.81
2023-05-21T09:28:11.594Z,24.82
2023-05-21T09:29:11.590Z,24.82
2023-05-21T09:30:11.606Z,24.83
2023-05-21T09:31:11.637Z,24.83
2023-05-21T09:32:11.606Z,24.84
2023-05-21T09:33:11.666Z,24.83
2023-05-21T09:34:11.615Z,24.84
2023-05-21T09:35:11.629Z,24.84
2023-05-21T09:36:11.677Z,24.84
2023-05-21T09:37:23.868Z,24.84
2023-05-21T09:38:12.640Z,24.84
2023-05-21T09:39:11.647Z,24.84
2023-05-21T09:40:11.662Z,24.85
2023-05-21T09:41:11.683Z,24.84
2023-05-21T09:42:11.677Z,24.85
2023-05-21T09:43:11.697Z,24.85
2023-05-21T09:44:11.697Z,24.84
2023-05-21T09:45:11.711Z,24.85
2023-05-21T09:46:11.742Z,24.87
2023-05-21T09:47:11.717Z,24.86
2023-05-21T09:48:11.730Z,24.86
2023-05-21T09:49:11.730Z,24.87
2023-05-21T09:50:11.743Z,24.88
2023-05-21T09:51:11.735Z,24.89
2023-05-21T09:52:11.742Z,24.90
2023-05-21T09:53:11.740Z,24.90
2023-05-21T09:54:11.757Z,24.91
2023-05-21T09:55:11.750Z,24.92
2023-05-21T09:56:11.769Z,24.93
2023-05-21T09:57:11.776Z,24.93
2023-05-21T09:58:11.771Z,24.94
2023-05-21T09:59:11.771Z,24.95
2023-05-21T10:00:11.789Z,24.95
2023-05-21T10:01:11.791Z,24.97
2023-05-21T10:02:11.819Z,24.97
2023-05-21T10:03:11.821Z,24.97
2023-05-21T10:04:11.832Z,24.98
2023-05-21T10:05:11.776Z,24.98
2023-05-21T10:06:11.797Z,24.99
2023-05-21T10:07:11.776Z,25.00
2023-05-21T10:08:11.781Z,25.00
2023-05-21T10:09:11.785Z,25.01
2023-05-21T10:10:11.774Z,25.01
2023-05-21T10:11:11.778Z,25.01
2023-05-21T10:12:11.787Z,25.01
2023-05-21T10:13:11.780Z,25.02
2023-05-21T10:14:11.784Z,25.02
2023-05-21T10:15:11.783Z,25.03
2023-05-21T10:16:11.848Z,25.03
2023-05-21T10:17:11.780Z,25.03
2023-05-21T10:18:11.781Z,25.03
2023-05-21T10:19:11.811Z,25.03
2023-05-21T10:20:11.786Z,25.01
2023-05-21T10:21:11.802Z,25.01
2023-05-21T10:22:11.796Z,25.00
2023-05-21T10:23:11.792Z,25.00
2023-05-21T10:24:11.821Z,24.99
2023-05-21T10:25:11.797Z,24.98
2023-05-21T10:26:11.814Z,24.98
2023-05-21T10:27:11.806Z,24.98
2023-05-21T10:28:11.826Z,24.98
2023-05-21T10:29:11.823Z,24.98
2023-05-21T10:30:11.822Z,24.98
2023-05-21T10:31:11.838Z,24.99
2023-05-21T10:32:11.872Z,25.00
2023-05-21T10:33:11.903Z,25.01
2023-05-21T10:34:11.862Z,25.01
2023-05-21T10:35:11.879Z,25.02
2023-05-21T10:36:11.888Z,25.02
2023-05-21T10:37:11.885Z,25.03
2023-05-21T10:38:11.902Z,25.03
2023-05-21T10:39:11.913Z,25.04
2023-05-21T10:40:11.929Z,25.04
2023-05-21T10:41:11.999Z,25.05
2023-05-21T10:42:12.052Z,25.05
2023-05-21T10:43:12.050Z,25.05
2023-05-21T10:44:12.068Z,25.05
2023-05-21T10:45:12.106Z,25.04
2023-05-21T10:46:12.306Z,25.06
2023-05-21T10:47:12.178Z,25.06
2023-05-21T10:48:12.233Z,25.06
2023-05-21T10:49:12.216Z,25.06
2023-05-21T10:50:12.221Z,25.06
2023-05-21T10:51:12.232Z,25.06
2023-05-21T10:52:12.241Z,25.06
2023-05-21T10:53:12.247Z,25.06
2023-05-21T10:54:12.244Z,25.05
2023-05-21T10:55:12.255Z,25.06
2023-05-21T10:56:12.255Z,25.06
2023-05-21T10:57:12.257Z,25.06
2023-05-21T10:58:12.264Z,25.07
2023-05-21T10:59:12.258Z,25.06
2023-05-21T11:00:12.279Z,25.07
2023-05-21T11:01:12.284Z,25.07
2023-05-21T11:02:12.278Z,25.08
2023-05-21T11:03:12.340Z,25.08
2023-05-21T11:04:12.285Z,25.08
2023-05-21T11:05:12.271Z,25.08
2023-05-21T11:06:12.278Z,25.09
2023-05-21T11:07:12.279Z,25.09
2023-05-21T11:08:12.278Z,25.10
2023-05-21T11:09:12.283Z,25.09
2023-05-21T11:10:12.285Z,25.11
2023-05-21T11:11:12.287Z,25.11
2023-05-21T11:12:12.294Z,25.11
2023-05-21T11:13:12.319Z,25.12
2023-05-21T11:14:12.312Z,25.11
2023-05-21T11:15:12.318Z,25.11
2023-05-21T11:16:12.329Z,25.11
2023-05-21T11:17:12.349Z,25.11
2023-05-21T11:18:12.375Z,25.11
2023-05-21T11:19:12.358Z,25.11
2023-05-21T11:20:12.358Z,25.11
2023-05-21T11:21:12.404Z,25.11
2023-05-21T11:22:12.380Z,25.11
2023-05-21T11:23:12.448Z,25.11
2023-05-21T11:24:12.460Z,25.11
2023-05-21T11:25:12.603Z,25.09
2023-05-21T11:26:12.533Z,25.11
2023-05-21T11:27:12.593Z,25.11
2023-05-21T11:28:12.629Z,25.11
2023-05-21T11:29:12.659Z,25.11
2023-05-21T11:30:12.830Z,25.11
2023-05-21T11:31:12.804Z,25.11
2023-05-21T11:32:12.794Z,25.10
2023-05-21T11:33:12.828Z,25.10
2023-05-21T11:34:12.823Z,25.11
2023-05-21T11:35:12.860Z,25.11
2023-05-21T11:36:12.904Z,25.12
2023-05-21T11:37:12.878Z,25.13
2023-05-21T11:38:12.893Z,25.13
2023-05-21T11:39:12.896Z,25.12
2023-05-21T11:40:12.937Z,25.13
2023-05-21T11:41:12.905Z,25.12
2023-05-21T11:42:12.910Z,25.12
2023-05-21T11:43:12.927Z,25.12
2023-05-21T11:44:12.952Z,25.12
2023-05-21T11:45:12.991Z,25.13
2023-05-21T11:46:13.058Z,25.13
2023-05-21T11:47:13.059Z,25.14
2023-05-21T11:48:13.088Z,25.14
2023-05-21T11:49:13.117Z,25.14
2023-05-21T11:50:13.182Z,25.15
2023-05-21T11:51:13.168Z,25.15
2023-05-21T11:52:13.173Z,25.15
2023-05-21T11:53:13.199Z,25.16
2023-05-21T11:54:13.214Z,25.16
2023-05-21T11:55:13.224Z,25.18
2023-05-21T11:56:13.216Z,25.19
2023-05-21T11:57:13.219Z,25.19
2023-05-21T11:58:13.231Z,25.18
2023-05-21T11:59:13.243Z,25.16
2023-05-21T12:00:13.252Z,25.16
2023-05-21T12:01:13.275Z,25.16
2023-05-21T12:02:13.284Z,25.15
2023-05-21T12:03:13.389Z,25.15
2023-05-21T12:04:13.342Z,25.15
2023-05-21T12:05:13.427Z,25.14
2023-05-21T12:06:13.401Z,25.15
2023-05-21T12:07:13.362Z,25.14
2023-05-21T12:08:13.359Z,25.14
2023-05-21T12:09:13.357Z,25.15
2023-05-21T12:10:13.372Z,25.17
2023-05-21T12:11:13.378Z,25.20
2023-05-21T12:12:13.399Z,25.21
2023-05-21T12:13:13.373Z,25.24
2023-05-21T12:14:13.445Z,25.26
2023-05-21T12:15:13.428Z,25.27
2023-05-21T12:16:13.466Z,25.26
2023-05-21T12:17:13.537Z,25.28
2023-05-21T12:18:13.697Z,25.27
2023-05-21T12:19:13.605Z,25.28
2023-05-21T12:20:13.589Z,25.27
2023-05-21T12:21:13.620Z,25.28
2023-05-21T12:22:13.619Z,25.28
2023-05-21T12:23:13.657Z,25.28
2023-05-21T12:24:13.696Z,25.27
2023-05-21T12:25:13.728Z,25.26
2023-05-21T12:26:13.736Z,25.26
2023-05-21T12:27:13.778Z,25.25
2023-05-21T12:28:13.770Z,25.26
2023-05-21T12:29:13.820Z,25.28
2023-05-21T12:30:13.874Z,25.31
2023-05-21T12:31:13.972Z,25.34
2023-05-21T12:32:14.120Z,25.37
2023-05-21T12:33:14.060Z,25.39
2023-05-21T12:34:14.121Z,25.42
2023-05-21T12:35:14.236Z,25.42
2023-05-21T12:36:14.254Z,25.41
2023-05-21T12:37:14.319Z,25.41
2023-05-21T12:38:14.389Z,25.41
2023-05-21T12:39:14.462Z,25.41
2023-05-21T12:40:14.543Z,25.41
2023-05-21T12:41:14.608Z,25.42
2023-05-21T12:42:14.672Z,25.42
2023-05-21T12:43:14.749Z,25.43
2023-05-21T12:44:14.797Z,25.42
2023-05-21T12:45:14.864Z,25.44
2023-05-21T12:46:15.057Z,25.42
2023-05-21T12:47:15.008Z,25.42
2023-05-21T12:48:15.085Z,25.42
2023-05-21T12:49:15.139Z,25.42
2023-05-21T12:50:15.196Z,25.42
2023-05-21T12:51:15.272Z,25.42
2023-05-21T12:52:15.327Z,25.41
2023-05-21T12:53:15.407Z,25.39