createdAt,value
2022-09-22T17:43:35.035Z,98907.06
2022-09-22T17:46:01.921Z,98913.69
2022-09-22T17:48:47.522Z,98919.13
2022-09-22T17:51:45.077Z,98902.66
2022-09-22T17:54:44.805Z,98921.84
2022-09-22T17:57:14.218Z,98920.44
2022-09-22T17:59:43.673Z,98928.97
2022-09-22T18:02:12.652Z,98930.84
2022-09-22T18:04:39.669Z,98931.66
2022-09-22T18:07:07.479Z,98933.81
2022-09-22T18:09:36.822Z,98938.44
2022-09-22T18:12:05.273Z,98944.72
2022-09-22T18:14:31.842Z,98941.13
2022-09-22T18:16:58.396Z,98954.84
2022-09-22T18:19:29.006Z,98958.38
2022-09-22T18:21:55.579Z,98958.34
2022-09-22T18:24:22.159Z,98969.03
2022-09-22T18:26:49.496Z,98965.16
2022-09-22T18:29:17.051Z,98971.72
2022-09-22T18:31:45.211Z,98967.28
2022-09-22T18:34:11.759Z,98974.41
2022-09-22T18:36:39.057Z,98976.00
2022-09-22T18:39:06.646Z,98978.19
2022-09-22T18:41:33.682Z,98983.84
2022-09-22T18:44:00.568Z,98987.66
2022-09-22T18:46:29.628Z,98992.59
2022-09-22T18:49:09.912Z,99000.75
2022-09-22T18:51:38.529Z,98999.06
2022-09-22T18:54:08.240Z,99000.41
2022-09-22T18:56:36.446Z,98999.56
2022-09-22T18:59:03.949Z,99010.78
2022-09-22T19:01:34.378Z,99014.03
2022-09-22T19:04:06.028Z,99021.94
2022-09-22T19:06:51.266Z,99025.22
2022-09-22T19:09:18.184Z,99025.16
2022-09-22T19:11:44.817Z,99033.06
2022-09-22T19:14:11.379Z,99030.00
2022-09-22T19:16:42.066Z,99041.47
2022-09-22T19:19:08.841Z,99043.09
2022-09-22T19:21:38.672Z,99048.22
2022-09-22T19:24:08.003Z,99056.16
2022-09-22T19:26:35.751Z,99053.59
2022-09-22T19:29:05.206Z,99060.91
2022-09-22T19:31:32.896Z,99057.00
2022-09-22T19:33:59.832Z,99061.88
2022-09-22T19:36:26.399Z,99066.19
2022-09-22T19:38:52.983Z,99064.22
2022-09-22T19:41:19.673Z,99074.78
2022-09-22T19:43:47.141Z,99079.13
2022-09-22T19:46:13.668Z,99081.03
2022-09-22T19:48:40.262Z,99082.59
2022-09-22T19:51:06.821Z,99074.00
2022-09-22T19:53:33.849Z,99082.16
2022-09-22T19:56:01.574Z,99081.81
2022-09-22T19:58:28.238Z,99079.34
2022-09-22T20:00:55.012Z,99077.63
2022-09-22T20:03:21.631Z,99085.28
2022-09-22T20:05:48.715Z,99094.53
2022-09-22T20:08:18.153Z,99088.97
2022-09-22T20:10:46.997Z,99093.03
2022-09-22T20:13:32.716Z,99099.81
2022-09-22T20:16:00.355Z,99094.13
2022-09-22T20:18:27.533Z,99103.38
2022-09-22T20:20:54.647Z,99100.63
2022-09-22T20:23:21.805Z,99111.00
2022-09-22T20:25:49.895Z,99109.59
2022-09-22T20:28:16.459Z,99107.38
2022-09-22T20:30:43.398Z,99117.47
2022-09-22T20:33:22.209Z,99115.22
2022-09-22T20:35:51.385Z,99119.28
2022-09-22T20:38:18.686Z,99113.16
2022-09-22T20:40:46.208Z,99132.53
2022-09-22T20:43:16.273Z,99131.13
2022-09-22T20:45:43.894Z,99134.38
2022-09-22T20:48:18.531Z,99132.72
2022-09-22T20:50:45.945Z,99138.19
2022-09-22T20:53:12.788Z,99131.28
2022-09-22T20:55:39.531Z,99138.66
2022-09-22T20:58:06.019Z,99139.75
2022-09-22T21:00:32.592Z,99146.28
2022-09-22T21:03:00.947Z,99141.91
2022-09-22T21:05:27.851Z,99139.31
2022-09-22T21:08:14.333Z,99143.47
2022-09-22T21:10:40.923Z,99146.09
2022-09-22T21:13:07.464Z,99150.66
2022-09-22T21:15:34.094Z,99149.25
2022-09-22T21:18:00.749Z,99154.13
2022-09-22T21:20:27.359Z,99159.84
2022-09-22T21:22:54.057Z,99158.19
2022-09-22T21:25:20.798Z,99163.06
2022-09-22T21:27:47.429Z,99163.06
2022-09-22T21:30:14.258Z,99164.03
2022-09-22T21:32:40.718Z,99170.56
2022-09-22T21:35:07.797Z,99168.09
2022-09-22T21:37:34.299Z,99169.41
2022-09-22T21:40:00.940Z,99172.16
2022-09-22T21:42:27.586Z,99169.63
2022-09-22T21:44:54.311Z,99167.38
2022-09-22T21:47:20.950Z,99170.34
2022-09-22T21:49:47.503Z,99176.63
2022-09-22T21:52:14.038Z,99175.22
2022-09-22T21:54:40.834Z,99174.66
2022-09-22T21:57:07.334Z,99178.09
2022-09-22T21:59:34.099Z,99182.47
2022-09-22T22:02:00.645Z,99179.41
2022-09-22T22:04:27.603Z,99184.06
2022-09-22T22:06:54.271Z,99181.56
2022-09-22T22:09:22.800Z,99192.72
2022-09-22T22:11:57.964Z,99187.97
2022-09-22T22:14:26.273Z,99187.41
2022-09-22T22:16:53.614Z,99198.06
2022-09-22T22:19:21.870Z,99191.22
2022-09-22T22:21:50.398Z,99197.38
2022-09-22T22:24:25.480Z,99195.97
2022-09-22T22:26:56.739Z,99198.94
2022-09-22T22:29:24.996Z,99195.38
2022-09-22T22:31:51.848Z,99193.72
2022-09-22T22:34:20.770Z,99186.38
2022-09-22T22:36:48.606Z,99190.16
2022-09-22T22:39:15.459Z,99197.16
2022-09-22T22:41:42.035Z,99200.97
2022-09-22T22:44:08.754Z,99198.47
2022-09-22T22:46:35.992Z,99198.72
2022-09-22T22:49:02.699Z,99201.69
2022-09-22T22:51:29.311Z,99204.06
2022-09-22T22:53:55.847Z,99201.56
2022-09-22T22:56:25.242Z,99197.44
2022-09-22T22:58:52.430Z,99203.97
2022-09-22T23:01:22.973Z,99199.81
2022-09-22T23:03:54.631Z,99200.53
2022-09-22T23:06:34.034Z,99201.25
2022-09-22T23:09:00.666Z,99199.94
2022-09-22T23:11:29.912Z,99199.94
2022-09-22T23:14:05.441Z,99204.81
2022-09-22T23:16:41.168Z,99202.09
2022-09-22T23:19:09.938Z,99205.50
2022-09-22T23:21:36.846Z,99199.84
2022-09-22T23:24:04.411Z,99203.59
2022-09-22T23:26:31.847Z,99201.13
2022-09-22T23:28:58.832Z,99206.47
2022-09-22T23:31:25.917Z,99211.94
2022-09-22T23:33:53.296Z,99208.63
2022-09-22T23:36:25.176Z,99217.22
2022-09-22T23:38:56.163Z,99213.91
2022-09-22T23:41:23.199Z,99213.91
2022-09-22T23:43:50.244Z,99207.03
2022-09-22T23:46:16.956Z,99220.69
2022-09-22T23:48:43.603Z,99215.72
2022-09-22T23:51:10.345Z,99213.81
2022-09-22T23:53:37.450Z,99217.22
2022-09-22T23:56:05.686Z,99214.50
2022-09-22T23:58:32.776Z,99216.28
